createdAt,value
2022-11-29T00:00:16.791Z,1.00
2022-11-29T00:00:39.520Z,1.00
2022-11-29T00:01:04.471Z,1.00
2022-11-29T00:01:28.079Z,1.00
2022-11-29T00:01:50.829Z,1.00
2022-11-29T00:02:13.670Z,1.00
2022-11-29T00:02:36.696Z,1.00
2022-11-29T00:03:01.346Z,1.00
2022-11-29T00:03:24.515Z,1.00
2022-11-29T00:03:47.293Z,1.00
2022-11-29T00:04:12.151Z,1.00
2022-11-29T00:04:35.030Z,1.00
2022-11-29T00:04:57.842Z,1.00
2022-11-29T00:05:20.516Z,1.00
2022-11-29T00:05:43.245Z,1.00
2022-11-29T00:06:08.339Z,1.00
2022-11-29T00:06:32.037Z,1.00
2022-11-29T00:06:54.730Z,1.00
2022-11-29T00:07:17.649Z,1.00
2022-11-29T00:07:40.374Z,1.00
2022-11-29T00:08:03.130Z,1.00
2022-11-29T00:08:25.850Z,1.00
2022-11-29T00:08:48.618Z,1.00
2022-11-29T00:09:12.765Z,1.00
2022-11-29T00:09:35.516Z,1.00
2022-11-29T00:09:58.215Z,1.00
2022-11-29T00:10:21.001Z,1.00
2022-11-29T00:10:43.770Z,1.00
2022-11-29T00:11:09.030Z,1.00
2022-11-29T00:11:51.751Z,1.00
2022-11-29T00:12:14.608Z,1.00
2022-11-29T00:12:37.308Z,1.00
2022-11-29T00:12:59.990Z,1.00
2022-11-29T00:13:22.716Z,1.00
2022-11-29T00:13:45.435Z,1.00
2022-11-29T00:14:11.031Z,1.00
2022-11-29T00:14:33.751Z,1.00
2022-11-29T00:14:56.461Z,1.00
2022-11-29T00:15:19.140Z,1.00
2022-11-29T00:15:41.937Z,1.00
2022-11-29T00:16:05.425Z,1.00
2022-11-29T00:16:28.290Z,1.00
2022-11-29T00:16:52.093Z,1.00
2022-11-29T00:17:15.000Z,1.00
2022-11-29T00:17:37.767Z,1.00
2022-11-29T00:18:01.910Z,1.00
2022-11-29T00:18:24.650Z,1.00
2022-11-29T00:18:49.065Z,1.00
2022-11-29T00:19:12.771Z,1.00
2022-11-29T00:19:36.027Z,1.00
2022-11-29T00:19:58.706Z,1.00
2022-11-29T00:20:21.838Z,1.00
2022-11-29T00:20:44.632Z,1.00
2022-11-29T00:21:07.895Z,1.00
2022-11-29T00:21:30.534Z,1.00
2022-11-29T00:21:53.261Z,1.00
2022-11-29T00:22:15.886Z,1.00
2022-11-29T00:22:38.804Z,1.00
2022-11-29T00:23:01.755Z,1.00
2022-11-29T00:23:24.624Z,1.00
2022-11-29T00:23:47.350Z,1.00
2022-11-29T00:24:10.328Z,1.00
2022-11-29T00:24:33.255Z,1.00
2022-11-29T00:24:56.015Z,1.00
2022-11-29T00:25:18.794Z,1.00
2022-11-29T00:25:43.815Z,1.00
2022-11-29T00:26:07.073Z,1.00
2022-11-29T00:26:29.692Z,1.00
2022-11-29T00:26:52.463Z,1.00
2022-11-29T00:27:15.160Z,1.00
2022-11-29T00:27:37.967Z,1.00
2022-11-29T00:28:00.735Z,1.00
2022-11-29T00:28:23.467Z,1.00
2022-11-29T00:28:46.230Z,1.00
2022-11-29T00:29:10.206Z,1.00
2022-11-29T00:29:32.975Z,1.00
2022-11-29T00:29:55.750Z,1.00
2022-11-29T00:30:18.588Z,1.00
2022-11-29T00:30:41.310Z,1.00
2022-11-29T00:31:14.765Z,1.00
2022-11-29T00:31:37.791Z,1.00
2022-11-29T00:32:00.731Z,1.00
2022-11-29T00:32:23.511Z,1.00
2022-11-29T00:32:46.227Z,1.00
2022-11-29T00:33:10.545Z,1.00
2022-11-29T00:33:33.261Z,1.00
2022-11-29T00:33:56.571Z,1.00
2022-11-29T00:34:19.345Z,1.00
2022-11-29T00:34:42.370Z,1.00
2022-11-29T00:35:09.669Z,1.00
2022-11-29T00:35:32.671Z,1.00
2022-11-29T00:35:55.455Z,1.00
2022-11-29T00:36:18.302Z,1.00
2022-11-29T00:36:41.122Z,1.00
2022-11-29T00:37:06.651Z,1.00
2022-11-29T00:37:29.375Z,1.00
2022-11-29T00:37:52.150Z,1.00
2022-11-29T00:38:14.905Z,1.00
2022-11-29T00:38:37.591Z,1.00
2022-11-29T00:39:00.338Z,1.00
2022-11-29T00:39:23.095Z,1.00
2022-11-29T00:39:45.797Z,1.00
2022-11-29T00:40:09.751Z,1.00
2022-11-29T00:40:33.430Z,1.00
2022-11-29T00:40:56.240Z,1.00
2022-11-29T00:41:19.018Z,1.00
2022-11-29T00:41:41.875Z,1.00
2022-11-29T00:42:04.717Z,1.00
2022-11-29T00:42:27.386Z,1.00
2022-11-29T00:42:50.095Z,1.00
2022-11-29T00:43:12.782Z,1.00
2022-11-29T00:43:36.031Z,1.00
2022-11-29T00:43:58.870Z,1.00
2022-11-29T00:44:21.590Z,1.00
2022-11-29T00:44:44.490Z,1.00
2022-11-29T00:45:08.685Z,1.00
2022-11-29T00:45:31.370Z,1.00
2022-11-29T00:45:54.124Z,1.00
2022-11-29T00:46:17.001Z,1.00
2022-11-29T00:46:39.758Z,1.00
2022-11-29T00:47:02.566Z,1.00
2022-11-29T00:47:25.301Z,1.00
2022-11-29T00:47:48.070Z,1.00
2022-11-29T00:48:12.271Z,1.00
2022-11-29T00:48:35.110Z,1.00
2022-11-29T00:48:57.819Z,1.00
2022-11-29T00:49:20.516Z,1.00
2022-11-29T00:49:43.212Z,1.00
2022-11-29T00:50:07.270Z,1.00
2022-11-29T00:50:29.935Z,1.00
2022-11-29T00:50:52.645Z,1.00
2022-11-29T00:51:15.350Z,1.00
2022-11-29T00:51:40.930Z,1.00
2022-11-29T00:52:03.735Z,1.00
2022-11-29T00:52:26.455Z,1.00
2022-11-29T00:52:49.790Z,1.00
2022-11-29T00:53:12.512Z,1.00
2022-11-29T00:53:35.751Z,1.00
2022-11-29T00:53:58.385Z,1.00
2022-11-29T00:54:21.130Z,1.00
2022-11-29T00:54:43.971Z,1.00
2022-11-29T00:55:07.881Z,1.00
2022-11-29T00:55:30.667Z,1.00
2022-11-29T00:55:53.665Z,1.00
2022-11-29T00:56:16.471Z,1.00
2022-11-29T00:56:39.190Z,1.00
2022-11-29T00:57:01.992Z,1.00
2022-11-29T00:57:24.640Z,1.00
2022-11-29T00:57:47.361Z,1.00
2022-11-29T00:58:10.070Z,1.00
2022-11-29T00:58:32.808Z,1.00
2022-11-29T00:58:55.691Z,1.00
2022-11-29T00:59:18.471Z,1.00
2022-11-29T00:59:41.221Z,1.00
2022-11-29T01:00:04.656Z,1.00
2022-11-29T01:00:27.386Z,1.00
2022-11-29T01:00:50.170Z,1.00
2022-11-29T01:01:12.984Z,1.00
2022-11-29T01:01:35.786Z,1.00
2022-11-29T01:01:58.585Z,1.00
2022-11-29T01:02:21.380Z,1.00
2022-11-29T01:02:45.821Z,1.00
2022-11-29T01:03:08.536Z,1.00
2022-11-29T01:03:32.875Z,1.00
2022-11-29T01:03:55.527Z,1.00
2022-11-29T01:04:18.317Z,1.00
2022-11-29T01:04:41.168Z,1.00
2022-11-29T01:05:04.115Z,1.00
2022-11-29T01:05:26.825Z,1.00
2022-11-29T01:05:49.570Z,1.00
2022-11-29T01:06:13.470Z,1.00
2022-11-29T01:06:36.095Z,1.00
2022-11-29T01:06:58.991Z,1.00
2022-11-29T01:07:21.772Z,1.00
2022-11-29T01:07:44.523Z,1.00
2022-11-29T01:08:07.400Z,1.00
2022-11-29T01:08:30.140Z,1.00
2022-11-29T01:08:54.250Z,1.00
2022-11-29T01:09:16.950Z,1.00
2022-11-29T01:09:40.096Z,1.00
2022-11-29T01:10:04.410Z,1.00
2022-11-29T01:10:27.047Z,1.00
2022-11-29T01:10:49.751Z,1.00
2022-11-29T01:11:14.080Z,1.00
2022-11-29T01:11:36.852Z,1.00
2022-11-29T01:11:59.546Z,1.00
2022-11-29T01:12:22.276Z,1.00
2022-11-29T01:12:44.909Z,1.00
2022-11-29T01:13:07.580Z,1.00
2022-11-29T01:13:30.396Z,1.00
2022-11-29T01:13:55.506Z,1.00
2022-11-29T01:14:19.300Z,1.00
2022-11-29T01:14:43.165Z,1.00
2022-11-29T01:15:07.208Z,1.00
2022-11-29T01:15:29.846Z,1.00
2022-11-29T01:15:56.236Z,1.00
2022-11-29T01:16:19.100Z,1.00
2022-11-29T01:16:41.981Z,1.00
2022-11-29T01:17:04.781Z,1.00
2022-11-29T01:17:27.525Z,1.00
2022-11-29T01:17:50.575Z,1.00
2022-11-29T01:18:13.335Z,1.00
2022-11-29T01:18:37.630Z,1.00
2022-11-29T01:19:00.651Z,1.00
2022-11-29T01:19:23.380Z,1.00
2022-11-29T01:19:50.775Z,1.00
2022-11-29T01:20:14.152Z,1.00
2022-11-29T01:20:36.945Z,1.00
2022-11-29T01:21:00.233Z,1.00
2022-11-29T01:21:24.321Z,1.00
2022-11-29T01:21:46.986Z,1.00
2022-11-29T01:22:09.755Z,1.00
2022-11-29T01:22:32.475Z,1.00
2022-11-29T01:22:55.191Z,1.00
2022-11-29T01:23:17.795Z,1.00
2022-11-29T01:23:40.775Z,1.00
2022-11-29T01:24:03.609Z,1.00
2022-11-29T01:24:26.376Z,1.00
2022-11-29T01:24:49.340Z,1.00
2022-11-29T01:25:13.212Z,1.00
2022-11-29T01:25:35.885Z,1.00
2022-11-29T01:26:00.092Z,1.00
2022-11-29T01:26:23.979Z,1.00
2022-11-29T01:26:46.800Z,1.00
2022-11-29T01:27:10.271Z,1.00
2022-11-29T01:27:33.035Z,1.00
2022-11-29T01:27:56.180Z,1.00
2022-11-29T01:28:19.905Z,1.00
2022-11-29T01:28:42.615Z,1.00
2022-11-29T01:29:05.386Z,1.00
2022-11-29T01:29:28.610Z,1.00
2022-11-29T01:29:51.296Z,1.00
2022-11-29T01:30:14.496Z,1.00
2022-11-29T01:30:38.212Z,1.00
2022-11-29T01:31:07.709Z,1.00
2022-11-29T01:31:32.775Z,1.00
2022-11-29T01:31:58.040Z,1.00
2022-11-29T01:32:20.687Z,1.00
2022-11-29T01:32:43.435Z,1.00
2022-11-29T01:33:06.172Z,1.00
2022-11-29T01:33:28.951Z,1.00
2022-11-29T01:33:55.166Z,1.00
2022-11-29T01:34:17.834Z,1.00
2022-11-29T01:34:40.624Z,1.00
2022-11-29T01:35:03.522Z,1.00
2022-11-29T01:35:26.311Z,1.00
2022-11-29T01:35:49.602Z,1.00
2022-11-29T01:36:12.878Z,1.00
2022-11-29T01:36:35.834Z,1.00
2022-11-29T01:36:58.938Z,1.00
2022-11-29T01:37:21.681Z,1.00
2022-11-29T01:37:44.510Z,1.00
2022-11-29T01:38:07.190Z,1.00
2022-11-29T01:38:30.441Z,1.00
2022-11-29T01:38:53.127Z,1.00
2022-11-29T01:39:15.807Z,1.00
2022-11-29T01:39:38.476Z,1.00
2022-11-29T01:40:01.222Z,1.00
2022-11-29T01:40:23.890Z,1.00
2022-11-29T01:40:48.014Z,1.00
2022-11-29T01:41:12.818Z,1.00
2022-11-29T01:41:36.793Z,1.00
2022-11-29T01:42:00.818Z,1.00
2022-11-29T01:42:23.532Z,1.00
2022-11-29T01:42:46.590Z,1.00
2022-11-29T01:43:13.763Z,1.00
2022-11-29T01:43:54.565Z,1.00
2022-11-29T01:44:50.345Z,1.00
2022-11-29T01:45:21.608Z,1.00
2022-11-29T01:45:44.611Z,1.00
2022-11-29T01:46:07.468Z,1.00
2022-11-29T01:46:31.134Z,1.00
2022-11-29T01:46:54.625Z,1.00
2022-11-29T01:47:17.376Z,1.00
2022-11-29T01:47:41.092Z,1.00
2022-11-29T01:48:04.667Z,1.00
2022-11-29T01:48:28.851Z,1.00
2022-11-29T01:48:54.735Z,1.00
2022-11-29T01:49:18.885Z,1.00
2022-11-29T01:49:42.716Z,1.00
2022-11-29T01:50:07.406Z,1.00
2022-11-29T01:50:30.237Z,1.00
2022-11-29T01:50:53.010Z,1.00
2022-11-29T01:51:15.705Z,1.00
2022-11-29T01:51:39.430Z,1.00
2022-11-29T01:52:04.216Z,1.00
2022-11-29T01:52:28.170Z,1.00
2022-11-29T01:52:50.846Z,1.00
2022-11-29T01:53:13.751Z,1.00
2022-11-29T01:53:36.616Z,1.00
2022-11-29T01:53:59.541Z,1.00
2022-11-29T01:54:22.353Z,1.00
2022-11-29T01:54:47.139Z,1.00
2022-11-29T01:55:10.377Z,1.00
2022-11-29T01:55:33.365Z,1.00
2022-11-29T01:55:58.429Z,1.00
2022-11-29T01:56:21.211Z,1.00
2022-11-29T01:56:43.995Z,1.00
2022-11-29T01:57:07.675Z,1.00
2022-11-29T01:57:30.477Z,1.00
2022-11-29T01:57:53.352Z,1.00
2022-11-29T01:58:16.836Z,1.00
2022-11-29T01:58:39.871Z,1.00
2022-11-29T01:59:03.356Z,1.00
2022-11-29T01:59:27.193Z,1.00
2022-11-29T01:59:51.371Z,1.00
2022-11-29T02:00:16.370Z,1.00
2022-11-29T02:00:39.015Z,1.00
2022-11-29T02:01:04.210Z,1.00
2022-11-29T02:01:27.043Z,1.00
2022-11-29T02:01:49.816Z,1.00
2022-11-29T02:02:14.116Z,1.00
2022-11-29T02:02:38.768Z,1.00
2022-11-29T02:03:04.046Z,1.00
2022-11-29T02:03:26.762Z,1.00
2022-11-29T02:03:49.512Z,1.00
2022-11-29T02:04:13.822Z,1.00
2022-11-29T02:04:36.545Z,1.00
2022-11-29T02:04:59.680Z,1.00
2022-11-29T02:05:25.272Z,1.00
2022-11-29T02:05:49.284Z,1.00
2022-11-29T02:06:11.991Z,1.00
2022-11-29T02:06:34.726Z,1.00
2022-11-29T02:06:57.425Z,1.00
2022-11-29T02:07:20.169Z,1.00
2022-11-29T02:07:47.444Z,1.00
2022-11-29T02:08:13.572Z,1.00
2022-11-29T02:08:38.132Z,1.00
2022-11-29T02:09:00.927Z,1.00
2022-11-29T02:09:23.666Z,1.00
2022-11-29T02:09:46.392Z,1.00
2022-11-29T02:10:10.246Z,1.00
2022-11-29T02:10:40.631Z,1.00
2022-11-29T02:11:17.166Z,1.00
2022-11-29T02:12:00.940Z,1.00
2022-11-29T02:12:27.515Z,1.00
2022-11-29T02:12:55.434Z,1.00
2022-11-29T02:13:23.171Z,1.00
2022-11-29T02:13:49.525Z,1.00
2022-11-29T02:14:25.111Z,1.00
2022-11-29T02:15:05.757Z,1.00
2022-11-29T02:15:37.983Z,1.00
2022-11-29T02:16:04.248Z,1.00
2022-11-29T02:16:29.492Z,1.00
2022-11-29T02:16:56.818Z,1.00
2022-11-29T02:17:23.501Z,1.00
2022-11-29T02:17:58.492Z,1.00
2022-11-29T02:18:22.714Z,1.00
2022-11-29T02:18:50.291Z,1.00
2022-11-29T02:19:22.556Z,1.00
2022-11-29T02:20:10.407Z,1.00
2022-11-29T02:20:51.670Z,1.00
2022-11-29T02:21:27.830Z,1.00
2022-11-29T02:21:51.996Z,1.00
2022-11-29T02:22:15.581Z,1.00
2022-11-29T02:22:40.535Z,1.00
2022-11-29T02:23:08.950Z,1.00
2022-11-29T02:23:51.130Z,1.00
2022-11-29T02:24:53.130Z,1.00
2022-11-29T02:25:39.531Z,1.00
2022-11-29T02:26:07.997Z,1.00
2022-11-29T02:26:52.169Z,1.00
2022-11-29T02:27:30.535Z,1.00
2022-11-29T02:28:25.587Z,1.00
2022-11-29T02:29:18.077Z,1.00
2022-11-29T02:30:10.887Z,1.00
2022-11-29T02:30:59.390Z,1.00
2022-11-29T02:31:44.228Z,1.00
2022-11-29T02:32:30.400Z,1.00
2022-11-29T02:33:23.451Z,1.00
2022-11-29T02:34:00.542Z,1.00
2022-11-29T02:34:51.470Z,1.00
2022-11-29T02:35:20.755Z,1.00
2022-11-29T02:35:56.931Z,1.00
2022-11-29T02:36:49.251Z,1.00
2022-11-29T02:37:21.686Z,1.00
2022-11-29T02:37:54.213Z,1.00
2022-11-29T02:38:25.346Z,1.00
2022-11-29T02:39:07.350Z,1.00
2022-11-29T02:40:05.760Z,1.00
2022-11-29T02:40:37.433Z,1.00
2022-11-29T02:41:15.666Z,1.00
2022-11-29T02:41:47.362Z,1.00
2022-11-29T02:42:54.096Z,1.00
2022-11-29T02:43:51.130Z,1.00
2022-11-29T02:44:42.849Z,1.00
2022-11-29T02:45:09.906Z,1.00
2022-11-29T02:45:43.955Z,1.00
2022-11-29T02:46:17.177Z,1.00
2022-11-29T02:46:47.357Z,1.00
2022-11-29T02:47:17.102Z,1.00
2022-11-29T02:47:50.726Z,1.00
2022-11-29T02:48:27.170Z,1.00
2022-11-29T02:48:53.796Z,1.00
2022-11-29T02:49:20.320Z,1.00
2022-11-29T02:49:55.501Z,1.00
2022-11-29T02:50:20.243Z,1.00
2022-11-29T02:50:44.228Z,1.00
2022-11-29T02:51:08.510Z,1.00
2022-11-29T02:51:35.774Z,1.00
2022-11-29T02:52:00.476Z,1.00
2022-11-29T02:52:30.346Z,1.00
2022-11-29T02:52:59.837Z,1.00
2022-11-29T02:53:25.112Z,1.00
2022-11-29T02:53:51.371Z,1.00
2022-11-29T02:54:17.650Z,1.00
2022-11-29T02:54:45.727Z,1.00
2022-11-29T02:55:11.986Z,1.00
2022-11-29T02:55:39.082Z,1.00
2022-11-29T02:56:07.207Z,1.00
2022-11-29T02:56:32.632Z,1.00
2022-11-29T02:56:57.259Z,1.00
2022-11-29T02:57:22.237Z,1.00
2022-11-29T02:57:50.231Z,1.00
2022-11-29T02:58:17.611Z,1.00
2022-11-29T02:58:44.157Z,1.00
2022-11-29T02:59:11.351Z,1.00
2022-11-29T02:59:41.126Z,1.00
2022-11-29T03:00:05.862Z,1.00
2022-11-29T03:00:28.658Z,1.00
2022-11-29T03:00:58.301Z,1.00
2022-11-29T03:01:24.510Z,1.00
2022-11-29T03:01:50.526Z,1.00
2022-11-29T03:02:20.187Z,1.00
2022-11-29T03:02:48.479Z,1.00
2022-11-29T03:03:14.551Z,1.00
2022-11-29T03:03:39.197Z,1.00
2022-11-29T03:04:04.796Z,1.00
2022-11-29T03:04:31.860Z,1.00
2022-11-29T03:04:58.230Z,1.00
2022-11-29T03:05:24.115Z,1.00
2022-11-29T03:05:50.071Z,1.00
2022-11-29T03:06:17.980Z,1.00
2022-11-29T03:06:44.608Z,1.00
2022-11-29T03:07:12.066Z,1.00
2022-11-29T03:07:39.599Z,1.00
2022-11-29T03:08:06.706Z,1.00
2022-11-29T03:08:32.318Z,1.00
2022-11-29T03:08:58.710Z,1.00
2022-11-29T03:09:25.088Z,1.00
2022-11-29T03:09:49.611Z,1.00
2022-11-29T03:10:18.252Z,1.00
2022-11-29T03:10:50.532Z,1.00
2022-11-29T03:11:17.816Z,1.00
2022-11-29T03:11:45.942Z,1.00
2022-11-29T03:12:16.716Z,1.00
2022-11-29T03:12:40.830Z,1.00
2022-11-29T03:13:05.801Z,1.00
2022-11-29T03:13:37.016Z,1.00
2022-11-29T03:14:09.652Z,1.00
2022-11-29T03:14:50.587Z,1.00
2022-11-29T03:15:21.495Z,1.00
2022-11-29T03:15:46.581Z,1.00
2022-11-29T03:16:13.943Z,1.00
2022-11-29T03:16:43.248Z,1.00
2022-11-29T03:17:13.111Z,1.00
2022-11-29T03:17:39.831Z,1.00
2022-11-29T03:18:15.092Z,1.00
2022-11-29T03:18:42.551Z,1.00
2022-11-29T03:19:10.930Z,1.00
2022-11-29T03:19:46.231Z,1.00
2022-11-29T03:20:20.155Z,1.00
2022-11-29T03:20:50.345Z,1.00
2022-11-29T03:21:18.075Z,1.00
2022-11-29T03:21:49.115Z,1.00
2022-11-29T03:22:15.356Z,1.00
2022-11-29T03:22:43.192Z,1.00
2022-11-29T03:23:15.527Z,1.00
2022-11-29T03:23:39.525Z,1.00
2022-11-29T03:24:05.113Z,1.00
2022-11-29T03:24:31.018Z,1.00
2022-11-29T03:24:56.320Z,1.00
2022-11-29T03:25:21.917Z,1.00
2022-11-29T03:25:46.537Z,1.00
2022-11-29T03:26:10.950Z,1.00
2022-11-29T03:26:35.836Z,1.00
2022-11-29T03:27:01.433Z,1.00
2022-11-29T03:27:26.445Z,1.00
2022-11-29T03:27:56.556Z,1.00
2022-11-29T03:28:20.436Z,1.00
2022-11-29T03:28:46.056Z,1.00
2022-11-29T03:29:12.370Z,1.00
2022-11-29T03:29:38.075Z,1.00
2022-11-29T03:30:00.861Z,1.00
2022-11-29T03:30:23.672Z,1.00
2022-11-29T03:30:50.038Z,1.00
2022-11-29T03:31:16.180Z,1.00
2022-11-29T03:31:41.732Z,1.00
2022-11-29T03:32:07.683Z,1.00
2022-11-29T03:32:33.622Z,1.00
2022-11-29T03:32:58.851Z,1.00
2022-11-29T03:33:27.091Z,1.00
2022-11-29T03:33:53.920Z,1.00
2022-11-29T03:34:20.335Z,1.00
2022-11-29T03:34:54.333Z,1.00
2022-11-29T03:35:22.586Z,1.00
2022-11-29T03:35:48.545Z,1.00
2022-11-29T03:36:14.430Z,1.00
2022-11-29T03:36:40.811Z,1.00
2022-11-29T03:37:06.581Z,1.00
2022-11-29T03:37:32.775Z,1.00
2022-11-29T03:37:58.486Z,1.00
2022-11-29T03:38:26.273Z,1.00
2022-11-29T03:38:49.106Z,1.00
2022-11-29T03:39:17.606Z,1.00
2022-11-29T03:39:45.606Z,1.00
2022-11-29T03:40:09.790Z,1.00
2022-11-29T03:40:39.526Z,1.00
2022-11-29T03:41:06.237Z,1.00
2022-11-29T03:41:31.197Z,1.00
2022-11-29T03:41:55.849Z,1.00
2022-11-29T03:42:22.001Z,1.00
2022-11-29T03:42:48.719Z,1.00
2022-11-29T03:43:14.576Z,1.00
2022-11-29T03:43:42.106Z,1.00
2022-11-29T03:44:09.920Z,1.00
2022-11-29T03:44:36.157Z,1.00
2022-11-29T03:45:07.912Z,1.00
2022-11-29T03:45:33.118Z,1.00
2022-11-29T03:45:57.955Z,1.00
2022-11-29T03:46:25.635Z,1.00
2022-11-29T03:46:52.780Z,1.00
2022-11-29T03:47:16.580Z,1.00
2022-11-29T03:47:41.442Z,1.00
2022-11-29T03:48:07.672Z,1.00
2022-11-29T03:48:33.303Z,1.00
2022-11-29T03:48:59.831Z,1.00
2022-11-29T03:49:26.070Z,1.00
2022-11-29T03:49:51.831Z,1.00
2022-11-29T03:50:16.630Z,1.00
2022-11-29T03:50:40.611Z,1.00
2022-11-29T03:51:05.871Z,1.00
2022-11-29T03:51:34.406Z,1.00
2022-11-29T03:52:01.347Z,1.00
2022-11-29T03:52:27.178Z,1.00
2022-11-29T03:52:52.075Z,1.00
2022-11-29T03:53:17.961Z,1.00
2022-11-29T03:53:45.650Z,1.00
2022-11-29T03:54:11.061Z,1.00
2022-11-29T03:54:38.796Z,1.00
2022-11-29T03:55:10.235Z,1.00
2022-11-29T03:55:45.390Z,1.00
2022-11-29T03:56:26.575Z,1.00
2022-11-29T03:56:50.136Z,1.00
2022-11-29T03:57:13.055Z,1.00
2022-11-29T03:57:40.777Z,1.00
2022-11-29T03:58:14.715Z,1.00
2022-11-29T03:58:46.576Z,1.00
2022-11-29T03:59:18.809Z,1.00
2022-11-29T03:59:49.106Z,1.00
2022-11-29T04:00:12.955Z,1.00
2022-11-29T04:00:41.916Z,1.00
2022-11-29T04:01:25.926Z,1.00
2022-11-29T04:02:22.156Z,1.00
2022-11-29T04:03:03.084Z,1.00
2022-11-29T04:03:59.117Z,1.00
2022-11-29T04:04:41.808Z,1.00
2022-11-29T04:05:36.620Z,1.00
2022-11-29T04:06:20.836Z,1.00
2022-11-29T04:06:51.511Z,1.00
2022-11-29T04:07:25.613Z,1.00
2022-11-29T04:08:01.392Z,1.00
2022-11-29T04:08:45.531Z,1.00
2022-11-29T04:09:24.407Z,1.00
2022-11-29T04:09:57.607Z,1.00
2022-11-29T04:10:34.615Z,1.00
2022-11-29T04:11:30.936Z,1.00
2022-11-29T04:12:17.242Z,1.00
2022-11-29T04:13:18.550Z,1.00
2022-11-29T04:13:55.910Z,1.00
2022-11-29T04:14:54.652Z,1.00
2022-11-29T04:15:53.075Z,1.00
2022-11-29T04:16:47.516Z,1.00
2022-11-29T04:17:36.004Z,1.00
2022-11-29T04:18:46.375Z,1.00
2022-11-29T04:19:44.472Z,1.00
2022-11-29T04:20:37.579Z,1.00
2022-11-29T04:21:50.637Z,1.00
2022-11-29T04:22:29.447Z,1.00
2022-11-29T04:23:50.481Z,1.00
2022-11-29T04:24:39.379Z,1.00
2022-11-29T04:25:30.360Z,1.00
2022-11-29T04:26:02.318Z,1.00
2022-11-29T04:27:06.872Z,1.00
2022-11-29T04:27:49.680Z,1.00
2022-11-29T04:28:35.167Z,1.00
2022-11-29T04:29:12.691Z,1.00
2022-11-29T04:30:01.281Z,1.00
2022-11-29T04:30:24.220Z,1.00
2022-11-29T04:30:51.871Z,1.00
2022-11-29T04:31:17.834Z,1.00
2022-11-29T04:31:50.535Z,1.00
2022-11-29T04:32:58.175Z,1.00
2022-11-29T04:33:47.731Z,1.00
2022-11-29T04:34:31.980Z,1.00
2022-11-29T04:35:11.436Z,1.00
2022-11-29T04:35:56.231Z,1.00
2022-11-29T04:36:46.146Z,1.00
2022-11-29T04:37:32.020Z,1.00
2022-11-29T04:38:18.941Z,1.00
2022-11-29T04:39:03.185Z,1.00
2022-11-29T04:39:46.302Z,1.00
2022-11-29T04:40:30.066Z,1.00
2022-11-29T04:41:02.546Z,1.00
2022-11-29T04:41:34.435Z,1.00
2022-11-29T04:42:10.550Z,1.00
2022-11-29T04:42:46.480Z,1.00
2022-11-29T04:43:35.736Z,1.00
2022-11-29T04:44:08.311Z,1.00
2022-11-29T04:44:53.003Z,1.00
2022-11-29T04:45:45.005Z,1.00
2022-11-29T04:46:33.392Z,1.00
2022-11-29T04:47:14.826Z,1.00
2022-11-29T04:47:47.726Z,1.00
2022-11-29T04:48:23.830Z,1.00
2022-11-29T04:49:03.371Z,1.00
2022-11-29T04:50:07.677Z,1.00
2022-11-29T04:50:43.511Z,1.00
2022-11-29T04:51:12.627Z,1.00
2022-11-29T04:51:48.895Z,1.00
2022-11-29T04:52:39.490Z,1.00
2022-11-29T04:53:24.211Z,1.00
2022-11-29T04:53:52.795Z,1.00
2022-11-29T04:54:19.937Z,1.00
2022-11-29T04:54:46.165Z,1.00
2022-11-29T04:55:19.428Z,1.00
2022-11-29T04:55:49.757Z,1.00
2022-11-29T04:56:16.001Z,1.00
2022-11-29T04:56:41.458Z,1.00
2022-11-29T04:57:07.566Z,1.00
2022-11-29T04:57:35.447Z,1.00
2022-11-29T04:58:01.690Z,1.00
2022-11-29T04:58:26.968Z,1.00
2022-11-29T04:58:55.591Z,1.00
2022-11-29T04:59:20.993Z,1.00
2022-11-29T04:59:45.055Z,1.00
2022-11-29T05:00:10.151Z,1.00
2022-11-29T05:00:35.196Z,1.00
2022-11-29T05:01:04.157Z,1.00
2022-11-29T05:01:31.550Z,1.00
2022-11-29T05:02:01.055Z,1.00
2022-11-29T05:02:32.834Z,1.00
2022-11-29T05:02:57.061Z,1.00
2022-11-29T05:03:23.917Z,1.00
2022-11-29T05:03:55.396Z,1.00
2022-11-29T05:04:22.933Z,1.00
2022-11-29T05:04:48.706Z,1.00
2022-11-29T05:05:18.886Z,99.90
2022-11-29T05:05:45.341Z,1.00
2022-11-29T05:06:20.645Z,1.00
2022-11-29T05:06:46.836Z,1.00
2022-11-29T05:07:14.530Z,1.00
2022-11-29T05:07:40.595Z,1.00
2022-11-29T05:08:12.980Z,1.00
2022-11-29T05:08:42.561Z,99.90
2022-11-29T05:09:10.912Z,99.90
2022-11-29T05:09:43.427Z,99.90
2022-11-29T05:10:20.613Z,99.90
2022-11-29T05:10:48.438Z,99.90
2022-11-29T05:11:14.711Z,99.90
2022-11-29T05:11:44.788Z,99.90
2022-11-29T05:12:11.212Z,99.90
2022-11-29T05:12:38.507Z,99.90
2022-11-29T05:13:06.551Z,99.90
2022-11-29T05:13:32.330Z,99.90
2022-11-29T05:13:57.500Z,99.90
2022-11-29T05:14:24.966Z,99.90
2022-11-29T05:14:57.367Z,99.90
2022-11-29T05:15:52.359Z,99.90
2022-11-29T05:16:21.490Z,99.90
2022-11-29T05:16:49.069Z,99.90
2022-11-29T05:17:32.534Z,99.90
2022-11-29T05:17:59.041Z,99.90
2022-11-29T05:18:26.710Z,99.90
2022-11-29T05:19:17.774Z,99.90
2022-11-29T05:19:49.760Z,99.90
2022-11-29T05:20:19.416Z,99.90
2022-11-29T05:20:47.014Z,99.90
2022-11-29T05:21:11.947Z,99.90
2022-11-29T05:21:41.606Z,99.90
2022-11-29T05:22:13.456Z,99.90
2022-11-29T05:22:40.166Z,99.90
2022-11-29T05:23:12.078Z,99.90
2022-11-29T05:23:44.972Z,99.90
2022-11-29T05:24:15.040Z,99.90
2022-11-29T05:24:48.607Z,99.90
2022-11-29T05:25:28.385Z,99.90
2022-11-29T05:25:53.346Z,99.90
2022-11-29T05:26:19.015Z,99.90
2022-11-29T05:26:45.011Z,99.90
2022-11-29T05:27:13.256Z,99.90
2022-11-29T05:27:42.472Z,99.90
2022-11-29T05:28:10.576Z,99.90
2022-11-29T05:28:36.931Z,99.90
2022-11-29T05:29:02.251Z,99.90
2022-11-29T05:29:28.001Z,99.90
2022-11-29T05:29:54.585Z,99.90
2022-11-29T05:30:19.610Z,99.90
2022-11-29T05:31:03.398Z,99.90
2022-11-29T05:31:38.603Z,99.90
2022-11-29T05:32:11.591Z,99.90
2022-11-29T05:32:35.991Z,99.90
2022-11-29T05:33:03.668Z,99.90
2022-11-29T05:33:35.382Z,99.90
2022-11-29T05:34:24.052Z,99.90
2022-11-29T05:34:55.854Z,99.90
2022-11-29T05:35:52.144Z,99.90
2022-11-29T05:36:17.972Z,99.90
2022-11-29T05:36:43.099Z,99.90
2022-11-29T05:37:11.001Z,99.90
2022-11-29T05:37:38.235Z,99.90
2022-11-29T05:38:03.946Z,99.90
2022-11-29T05:38:53.293Z,1.00
2022-11-29T05:39:40.290Z,1.00
2022-11-29T05:40:40.862Z,1.00
2022-11-29T05:41:12.951Z,1.00
2022-11-29T05:41:47.596Z,1.00
2022-11-29T05:42:26.035Z,1.00
2022-11-29T05:42:56.666Z,1.00
2022-11-29T05:43:33.511Z,1.00
2022-11-29T05:44:03.796Z,99.90
2022-11-29T05:44:31.031Z,99.90
2022-11-29T05:44:55.681Z,99.90
2022-11-29T05:45:21.172Z,99.90
2022-11-29T05:45:46.607Z,1.00
2022-11-29T05:46:13.002Z,1.00
2022-11-29T05:46:38.081Z,1.00
2022-11-29T05:47:02.166Z,1.00
2022-11-29T05:47:31.560Z,1.00
2022-11-29T05:47:56.797Z,1.00
2022-11-29T05:48:22.771Z,1.00
2022-11-29T05:48:49.950Z,1.00
2022-11-29T05:49:19.412Z,1.00
2022-11-29T05:49:43.671Z,1.00
2022-11-29T05:50:10.011Z,1.00
2022-11-29T05:50:35.610Z,1.00
2022-11-29T05:51:07.202Z,1.00
2022-11-29T05:51:41.970Z,1.00
2022-11-29T05:52:18.482Z,1.00
2022-11-29T05:52:47.666Z,1.00
2022-11-29T05:53:16.548Z,1.00
2022-11-29T05:53:43.463Z,1.00
2022-11-29T05:54:13.438Z,1.00
2022-11-29T05:54:37.786Z,99.90
2022-11-29T05:55:14.876Z,99.90
2022-11-29T05:55:41.777Z,99.90
2022-11-29T05:56:07.220Z,99.90
2022-11-29T05:56:36.811Z,99.90
2022-11-29T05:57:08.525Z,99.90
2022-11-29T05:57:36.647Z,99.90
2022-11-29T05:58:01.277Z,99.90
2022-11-29T05:58:30.878Z,99.90
2022-11-29T05:58:56.330Z,99.90
2022-11-29T05:59:20.738Z,99.90
2022-11-29T05:59:43.506Z,99.90
2022-11-29T06:00:07.844Z,99.90
2022-11-29T06:00:34.249Z,99.90
2022-11-29T06:01:02.074Z,99.90
2022-11-29T06:01:25.765Z,99.90
2022-11-29T06:01:54.570Z,99.90
2022-11-29T06:02:29.378Z,99.90
2022-11-29T06:02:56.367Z,99.90
2022-11-29T06:03:22.861Z,99.90
2022-11-29T06:03:51.026Z,99.90
2022-11-29T06:04:16.480Z,85.10
2022-11-29T06:04:50.166Z,37.30
2022-11-29T06:05:16.955Z,1.00
2022-11-29T06:05:46.952Z,11.20
2022-11-29T06:06:14.587Z,50.60
2022-11-29T06:06:43.691Z,40.30
2022-11-29T06:07:10.700Z,43.20
2022-11-29T06:07:38.492Z,57.00
2022-11-29T06:08:05.601Z,34.60
2022-11-29T06:08:35.496Z,79.60
2022-11-29T06:09:00.555Z,5.50
2022-11-29T06:09:26.846Z,1.00
2022-11-29T06:09:51.656Z,1.00
2022-11-29T06:10:17.924Z,1.00
2022-11-29T06:10:51.287Z,1.00
2022-11-29T06:11:16.006Z,1.00
2022-11-29T06:11:42.121Z,1.00
2022-11-29T06:12:06.895Z,1.00
2022-11-29T06:12:36.098Z,1.00
2022-11-29T06:13:08.607Z,1.00
2022-11-29T06:13:38.577Z,1.00
2022-11-29T06:14:05.781Z,1.00
2022-11-29T06:15:11.852Z,1.00
2022-11-29T06:15:49.006Z,1.00
2022-11-29T06:16:52.235Z,1.00
2022-11-29T06:17:41.855Z,1.00
2022-11-29T06:18:17.174Z,1.00
2022-11-29T06:18:56.940Z,1.00
2022-11-29T06:19:50.254Z,1.00
2022-11-29T06:20:44.069Z,1.00
2022-11-29T06:21:17.134Z,38.60
2022-11-29T06:21:45.783Z,1.00