createdAt,value
2023-03-22T00:02:12.950Z,94841.00
2023-03-22T00:06:13.020Z,94845.00
2023-03-22T00:10:13.067Z,94843.00
2023-03-22T00:14:13.179Z,94839.00
2023-03-22T00:18:13.276Z,94841.00
2023-03-22T00:22:13.434Z,94841.00
2023-03-22T00:26:13.546Z,94846.00
2023-03-22T00:30:13.709Z,94841.00
2023-03-22T00:34:13.836Z,94837.00
2023-03-22T00:38:13.918Z,94837.00
2023-03-22T00:42:14.072Z,94835.00
2023-03-22T00:46:14.376Z,94831.00
2023-03-22T00:50:14.253Z,94831.00
2023-03-22T00:54:14.463Z,94823.00
2023-03-22T00:58:14.532Z,94817.00
2023-03-22T01:02:14.646Z,94823.00
2023-03-22T01:06:14.746Z,94825.00
2023-03-22T01:10:14.896Z,94827.00
2023-03-22T01:14:15.031Z,94827.00
2023-03-22T01:18:15.118Z,94827.00
2023-03-22T01:22:15.219Z,94827.00
2023-03-22T01:26:15.304Z,94823.00
2023-03-22T01:30:15.444Z,94823.00
2023-03-22T01:34:15.645Z,94825.00
2023-03-22T01:38:15.696Z,94821.00
2023-03-22T01:42:15.805Z,94821.00
2023-03-22T01:46:15.968Z,94819.00
2023-03-22T01:50:15.961Z,94817.00
2023-03-22T01:54:16.127Z,94817.00
2023-03-22T01:58:16.252Z,94813.00
2023-03-22T02:02:16.399Z,94807.00
2023-03-22T02:06:16.510Z,94809.00
2023-03-22T02:10:16.709Z,94809.00
2023-03-22T02:14:16.847Z,94805.00
2023-03-22T02:18:16.886Z,94805.00
2023-03-22T02:22:17.084Z,94805.00
2023-03-22T02:26:17.165Z,94801.00
2023-03-22T02:30:17.259Z,94805.00
2023-03-22T02:34:17.364Z,94805.00
2023-03-22T02:38:17.495Z,94805.00
2023-03-22T02:42:17.671Z,94803.00
2023-03-22T02:46:17.721Z,94809.00
2023-03-22T02:50:17.888Z,94811.00
2023-03-22T02:54:17.961Z,94813.00
2023-03-22T02:58:18.040Z,94813.00
2023-03-22T03:02:18.159Z,94811.00
2023-03-22T03:06:18.321Z,94811.00
2023-03-22T03:10:18.465Z,94813.00
2023-03-22T03:14:18.580Z,94807.00
2023-03-22T03:18:18.638Z,94801.00
2023-03-22T03:22:18.784Z,94792.00
2023-03-22T03:26:18.914Z,94792.00
2023-03-22T03:30:19.021Z,94794.00
2023-03-22T03:34:19.217Z,94794.00
2023-03-22T03:38:19.290Z,94792.00
2023-03-22T03:42:19.362Z,94801.00
2023-03-22T03:46:19.470Z,94799.00
2023-03-22T03:50:19.623Z,94798.00
2023-03-22T03:54:19.726Z,94807.00
2023-03-22T03:58:19.810Z,94799.00
2023-03-22T04:02:19.941Z,94796.00
2023-03-22T04:06:20.070Z,94796.00
2023-03-22T04:10:20.183Z,94799.00
2023-03-22T04:14:20.305Z,94794.00
2023-03-22T04:18:20.461Z,94798.00
2023-03-22T04:22:20.537Z,94796.00
2023-03-22T04:26:20.668Z,94794.00
2023-03-22T04:30:20.776Z,94788.00
2023-03-22T04:34:20.893Z,94788.00
2023-03-22T04:38:21.080Z,94792.00
2023-03-22T04:42:21.135Z,94792.00
2023-03-22T04:46:21.382Z,94790.00
2023-03-22T04:50:21.336Z,94796.00
2023-03-22T04:54:21.868Z,94799.00
2023-03-22T04:58:21.586Z,94798.00
2023-03-22T05:02:21.735Z,94803.00
2023-03-22T05:06:21.793Z,94803.00
2023-03-22T05:10:21.875Z,94811.00
2023-03-22T05:14:22.013Z,94811.00
2023-03-22T05:18:22.034Z,94811.00
2023-03-22T05:22:22.171Z,94817.00
2023-03-22T05:26:22.248Z,94813.00
2023-03-22T05:30:22.378Z,94817.00
2023-03-22T05:34:22.504Z,94823.00
2023-03-22T05:38:22.572Z,94829.00
2023-03-22T05:42:22.631Z,94823.00
2023-03-22T05:46:22.825Z,94831.00
2023-03-22T05:50:22.864Z,94829.00
2023-03-22T05:54:23.355Z,94825.00
2023-03-22T05:58:23.086Z,94827.00
2023-03-22T06:02:23.155Z,94829.00
2023-03-22T06:06:23.354Z,94829.00
2023-03-22T06:10:23.417Z,94827.00
2023-03-22T06:14:23.613Z,94831.00
2023-03-22T06:18:23.769Z,94833.00
2023-03-22T06:22:23.770Z,94833.00
2023-03-22T06:26:23.844Z,94831.00
2023-03-22T06:30:23.968Z,94833.00
2023-03-22T06:34:24.080Z,94833.00
2023-03-22T06:38:24.314Z,94829.00
2023-03-22T06:42:24.374Z,94827.00
2023-03-22T06:46:24.409Z,94827.00
2023-03-22T06:50:25.425Z,94821.00
2023-03-22T06:54:24.898Z,94823.00
2023-03-22T06:58:26.360Z,94817.00
2023-03-22T07:02:24.974Z,94817.00
2023-03-22T07:06:24.815Z,94825.00
2023-03-22T07:10:24.905Z,94827.00
2023-03-22T07:14:25.078Z,94823.00
2023-03-22T07:18:25.127Z,94821.00
2023-03-22T07:22:25.303Z,94821.00
2023-03-22T07:26:25.467Z,94825.00
2023-03-22T07:30:25.494Z,94821.00
2023-03-22T07:34:25.656Z,94819.00
2023-03-22T07:38:25.733Z,94817.00
2023-03-22T07:42:25.875Z,94813.00
2023-03-22T07:46:26.433Z,94811.00
2023-03-22T07:50:26.135Z,94811.00
2023-03-22T07:54:33.794Z,94809.00
2023-03-22T07:58:27.214Z,94805.00
2023-03-22T08:02:26.262Z,94803.00
2023-03-22T08:06:26.271Z,94801.00
2023-03-22T08:10:26.500Z,94801.00
2023-03-22T08:14:36.035Z,94801.00
2023-03-22T08:18:27.614Z,94796.00
2023-03-22T08:22:28.450Z,94792.00
2023-03-22T08:26:26.525Z,94792.00
2023-03-22T08:30:26.783Z,94788.00
2023-03-22T08:34:26.901Z,94788.00
2023-03-22T08:38:27.075Z,94788.00
2023-03-22T08:42:27.241Z,94792.00
2023-03-22T08:46:27.401Z,94780.00
2023-03-22T08:50:27.450Z,94774.00
2023-03-22T08:54:27.893Z,94770.00
2023-03-22T08:58:27.649Z,94762.00
2023-03-22T09:02:27.847Z,94751.00
2023-03-22T09:06:27.924Z,94741.00
2023-03-22T09:10:28.063Z,94739.00
2023-03-22T09:14:28.194Z,94739.00
2023-03-22T09:18:28.322Z,94729.00
2023-03-22T09:22:28.418Z,94725.00
2023-03-22T09:26:28.962Z,94717.00
2023-03-22T09:30:28.661Z,94711.00
2023-03-22T09:34:28.791Z,94704.00
2023-03-22T09:38:28.977Z,94702.00
2023-03-22T09:42:28.988Z,94692.00
2023-03-22T09:46:29.276Z,94684.00
2023-03-22T09:50:29.402Z,94676.00
2023-03-22T09:54:29.280Z,94672.00
2023-03-22T09:58:29.399Z,94666.00
2023-03-22T10:02:29.485Z,94659.00
2023-03-22T10:06:29.641Z,94651.00
2023-03-22T10:10:29.540Z,94643.00
2023-03-22T10:14:29.569Z,94633.00
2023-03-22T10:18:29.638Z,94627.00
2023-03-22T10:22:29.662Z,94617.00
2023-03-22T10:26:29.706Z,94613.00
2023-03-22T10:30:29.737Z,94608.00
2023-03-22T10:34:29.813Z,94604.00
2023-03-22T10:38:29.947Z,94598.00
2023-03-22T10:42:29.979Z,94594.00
2023-03-22T10:46:30.114Z,94590.00
2023-03-22T10:50:30.167Z,94588.00
2023-03-22T10:54:30.499Z,94580.00
2023-03-22T10:58:30.403Z,94578.00
2023-03-22T11:02:30.606Z,94568.00
2023-03-22T11:06:30.665Z,94566.00
2023-03-22T11:10:31.565Z,94563.00
2023-03-22T11:14:30.712Z,94555.00
2023-03-22T11:18:31.060Z,94549.00
2023-03-22T11:22:31.080Z,94547.00
2023-03-22T11:26:31.092Z,94543.00
2023-03-22T11:30:31.059Z,94531.00
2023-03-22T11:34:31.642Z,94523.00
2023-03-22T11:38:31.109Z,94516.00
2023-03-22T11:42:31.170Z,94510.00
2023-03-22T11:46:31.217Z,94506.00
2023-03-22T11:50:31.371Z,94496.00
2023-03-22T11:54:31.506Z,94484.00
2023-03-22T11:58:31.665Z,94476.00
2023-03-22T12:02:31.996Z,94472.00
2023-03-22T12:06:32.032Z,94471.00
2023-03-22T12:10:32.126Z,94465.00
2023-03-22T12:14:32.412Z,94457.00
2023-03-22T12:18:32.512Z,94447.00
2023-03-22T12:22:32.618Z,94439.00
2023-03-22T12:26:32.773Z,94425.00
2023-03-22T12:30:32.955Z,94420.00
2023-03-22T12:34:33.076Z,94418.00
2023-03-22T12:38:33.281Z,94412.00
2023-03-22T12:42:34.947Z,94394.00
2023-03-22T12:46:33.401Z,94392.00
2023-03-22T12:50:33.350Z,94386.00
2023-03-22T12:54:33.281Z,94373.00
2023-03-22T12:58:33.281Z,94369.00
2023-03-22T13:02:33.375Z,94361.00
2023-03-22T13:06:33.259Z,94347.00
2023-03-22T13:10:33.247Z,94345.00
2023-03-22T13:14:33.385Z,94339.00
2023-03-22T13:18:33.760Z,94335.00
2023-03-22T13:22:33.736Z,94330.00
2023-03-22T13:26:33.901Z,94326.00
2023-03-22T13:30:34.031Z,94324.00
2023-03-22T13:34:34.172Z,94316.00
2023-03-22T13:38:34.332Z,94310.00
2023-03-22T13:42:34.544Z,94294.00
2023-03-22T13:46:34.709Z,94296.00
2023-03-22T13:50:34.785Z,94289.00
2023-03-22T13:54:34.931Z,94279.00
2023-03-22T13:58:34.991Z,94273.00
2023-03-22T14:02:37.411Z,94269.00
2023-03-22T14:06:35.552Z,94263.00
2023-03-22T14:10:35.495Z,94247.00
2023-03-22T14:14:35.618Z,94244.00
2023-03-22T14:18:35.681Z,94244.00
2023-03-22T14:47:36.356Z,94244.00
2023-03-22T14:51:36.073Z,94249.00
2023-03-22T14:55:36.056Z,94240.00
2023-03-22T14:59:35.983Z,94238.00
2023-03-22T15:03:37.255Z,94242.00
2023-03-22T15:07:35.922Z,94238.00
2023-03-22T15:11:35.891Z,94234.00
2023-03-22T15:15:35.870Z,94228.00
2023-03-22T15:19:35.851Z,94222.00
2023-03-22T15:23:35.836Z,94224.00
2023-03-22T15:27:35.749Z,94224.00
2023-03-22T15:31:35.706Z,94226.00
2023-03-22T15:35:36.424Z,94226.00
2023-03-22T15:39:35.736Z,94228.00
2023-03-22T15:43:35.856Z,94224.00
2023-03-22T15:47:36.397Z,94224.00
2023-03-22T15:51:36.425Z,94226.00
2023-03-22T15:55:36.148Z,94224.00
2023-03-22T15:59:36.273Z,94226.00
2023-03-22T16:03:36.361Z,94234.00
2023-03-22T16:07:36.488Z,94238.00
2023-03-22T16:11:36.506Z,94242.00
2023-03-22T16:15:36.637Z,94242.00
2023-03-22T16:19:36.715Z,94246.00
2023-03-22T16:23:36.796Z,94247.00
2023-03-22T16:27:37.060Z,94253.00
2023-03-22T16:31:38.993Z,94255.00
2023-03-22T16:35:39.192Z,94261.00
2023-03-22T16:39:37.031Z,94261.00
2023-03-22T16:43:37.415Z,94265.00
2023-03-22T16:47:37.062Z,94265.00
2023-03-22T16:51:37.146Z,94273.00
2023-03-22T16:55:37.238Z,94273.00
2023-03-22T16:59:37.214Z,94277.00
2023-03-22T17:03:37.305Z,94283.00
2023-03-22T17:07:37.426Z,94293.00
2023-03-22T17:11:37.494Z,94302.00
2023-03-22T17:15:37.731Z,94302.00
2023-03-22T17:19:37.764Z,94302.00
2023-03-22T17:23:37.892Z,94306.00
2023-03-22T17:27:38.420Z,94306.00
2023-03-22T17:31:38.332Z,94289.00
2023-03-22T17:35:38.223Z,94296.00
2023-03-22T17:43:39.356Z,94298.00
2023-03-22T17:47:41.916Z,94308.00
2023-03-22T17:51:39.283Z,94312.00
2023-03-22T17:56:08.627Z,94320.00
2023-03-22T17:59:39.258Z,94328.00
2023-03-22T18:03:38.169Z,94333.00
2023-03-22T18:07:38.935Z,94345.00
2023-03-22T18:11:38.117Z,94353.00
2023-03-22T18:15:38.204Z,94363.00
2023-03-22T18:19:38.277Z,94371.00
2023-03-22T18:23:38.405Z,94377.00
2023-03-22T18:27:47.397Z,94390.00
2023-03-22T18:31:39.478Z,94394.00
2023-03-22T18:35:38.429Z,94402.00
2023-03-22T18:40:20.050Z,94427.00
2023-03-22T18:43:39.365Z,94451.00
2023-03-22T18:47:38.299Z,94451.00
2023-03-22T18:55:42.604Z,94469.00
2023-03-22T18:59:38.419Z,94471.00
2023-03-22T19:03:38.545Z,94476.00
2023-03-22T19:07:55.132Z,94474.00
2023-03-22T19:11:39.625Z,94478.00
2023-03-22T19:15:44.377Z,94478.00
2023-03-22T19:19:39.570Z,94478.00
2023-03-22T19:23:38.515Z,94480.00
2023-03-22T19:27:38.581Z,94474.00
2023-03-22T19:31:38.613Z,94478.00
2023-03-22T19:35:38.849Z,94451.00
2023-03-22T19:39:38.921Z,94455.00
2023-03-22T19:43:39.076Z,94459.00
2023-03-22T19:51:39.150Z,94449.00
2023-03-22T19:55:39.228Z,94465.00
2023-03-22T19:59:39.133Z,94465.00
2023-03-22T20:03:39.052Z,94469.00
2023-03-22T20:07:39.013Z,94476.00
2023-03-22T20:11:43.630Z,94478.00
2023-03-22T20:15:39.836Z,94474.00
2023-03-22T20:19:38.944Z,94508.00
2023-03-22T20:23:38.864Z,94510.00
2023-03-22T20:27:38.824Z,94512.00
2023-03-22T20:31:39.002Z,94518.00
2023-03-22T20:35:39.315Z,94523.00
2023-03-22T20:39:39.471Z,94525.00
2023-03-22T20:43:39.518Z,94525.00
2023-03-22T20:47:39.689Z,94529.00
2023-03-22T20:51:39.819Z,94535.00
2023-03-22T20:55:40.148Z,94539.00
2023-03-22T20:59:40.143Z,94543.00
2023-03-22T21:03:40.277Z,94545.00
2023-03-22T21:07:40.496Z,94547.00
2023-03-22T21:11:40.718Z,94553.00
2023-03-22T21:15:41.077Z,94553.00
2023-03-22T21:19:41.050Z,94555.00
2023-03-22T21:23:41.221Z,94563.00
2023-03-22T21:27:41.379Z,94566.00
2023-03-22T21:31:41.543Z,94572.00
2023-03-22T21:35:41.875Z,94576.00
2023-03-22T21:39:41.878Z,94578.00
2023-03-22T21:43:41.998Z,94576.00
2023-03-22T21:47:42.132Z,94578.00
2023-03-22T21:51:42.355Z,94578.00
2023-03-22T21:55:43.726Z,94580.00
2023-03-22T21:59:42.616Z,94584.00
2023-03-22T22:03:42.809Z,94586.00
2023-03-22T22:07:42.939Z,94586.00
2023-03-22T22:11:43.080Z,94588.00
2023-03-22T22:15:43.298Z,94586.00
2023-03-22T22:19:43.336Z,94586.00
2023-03-22T22:23:43.485Z,94584.00
2023-03-22T22:27:43.622Z,94588.00
2023-03-22T22:31:43.698Z,94596.00
2023-03-22T22:35:44.085Z,94596.00
2023-03-22T22:39:43.902Z,94594.00
2023-03-22T22:43:44.064Z,94594.00
2023-03-22T22:47:44.068Z,94598.00
2023-03-22T22:51:44.176Z,94588.00
2023-03-22T22:55:44.233Z,94590.00
2023-03-22T22:59:44.378Z,94596.00
2023-03-22T23:03:44.561Z,94592.00
2023-03-22T23:07:44.605Z,94588.00
2023-03-22T23:11:44.682Z,94586.00
2023-03-22T23:15:44.815Z,94588.00
2023-03-22T23:19:44.888Z,94584.00
2023-03-22T23:23:44.953Z,94582.00
2023-03-22T23:27:45.892Z,94576.00
2023-03-22T23:31:44.886Z,94580.00
2023-03-22T23:35:44.878Z,94580.00
2023-03-22T23:39:44.771Z,94582.00
2023-03-22T23:43:44.854Z,94582.00
2023-03-22T23:47:44.889Z,94582.00
2023-03-22T23:51:45.013Z,94586.00
2023-03-22T23:55:45.078Z,94590.00
2023-03-22T23:59:45.183Z,94588.00
