createdAt,value
2022-10-14T01:07:50.133Z,48.53
2022-10-14T02:33:07.482Z,44.40
2022-10-14T02:35:59.124Z,48.90
2022-10-14T02:38:52.015Z,42.50
2022-10-14T02:41:49.080Z,47.30
2022-10-14T02:44:41.468Z,40.17
2022-10-14T02:47:35.043Z,44.20
2022-10-14T02:50:38.823Z,44.00
2022-10-14T02:53:32.454Z,36.40
2022-10-14T02:56:24.406Z,38.43
2022-10-14T02:59:14.971Z,36.90
2022-10-14T03:02:04.770Z,36.30
2022-10-14T03:05:04.925Z,39.83
2022-10-14T03:07:59.801Z,34.97
2022-10-14T03:10:51.185Z,30.23
2022-10-14T03:13:58.490Z,34.83
2022-10-14T03:16:51.336Z,31.23
2022-10-14T03:19:44.677Z,38.20
2022-10-14T03:22:40.089Z,40.80
2022-10-14T03:25:33.492Z,36.63
2022-10-14T03:28:24.116Z,38.53
2022-10-14T03:31:13.538Z,37.10
2022-10-14T03:34:06.584Z,32.80
2022-10-14T03:36:58.103Z,37.63
2022-10-14T03:39:48.782Z,34.27
2022-10-14T03:42:43.007Z,36.43
2022-10-14T03:45:38.755Z,31.07
2022-10-14T03:48:32.248Z,31.93
2022-10-14T03:51:22.575Z,36.33
2022-10-14T03:54:15.967Z,39.30
2022-10-14T03:57:11.576Z,40.57
2022-10-14T04:00:06.861Z,36.63
2022-10-14T04:02:57.504Z,41.77
2022-10-14T04:05:48.674Z,38.63
2022-10-14T04:09:00.376Z,44.50
2022-10-14T04:11:59.729Z,45.37
2022-10-14T04:14:57.397Z,46.47
2022-10-14T04:18:06.033Z,37.73
2022-10-14T04:21:06.895Z,43.70
2022-10-14T04:24:08.026Z,48.60
2022-10-14T04:27:18.929Z,48.90
2022-10-14T04:30:18.817Z,39.87
2022-10-14T04:33:23.942Z,38.33
2022-10-14T04:36:20.240Z,38.43
2022-10-14T04:39:12.888Z,42.77
2022-10-14T04:42:05.263Z,39.13
2022-10-14T04:44:55.788Z,36.23
2022-10-14T04:47:48.802Z,46.93
2022-10-14T04:50:40.737Z,39.00
2022-10-14T04:53:29.484Z,40.93
2022-10-14T04:56:17.931Z,42.10
2022-10-14T04:59:07.640Z,33.53
2022-10-14T05:01:56.170Z,36.67
2022-10-14T05:04:44.412Z,38.37
2022-10-14T05:07:34.877Z,37.13
2022-10-14T05:10:23.787Z,43.00
2022-10-14T05:13:12.663Z,33.67
2022-10-14T05:16:01.020Z,34.23
2022-10-14T05:18:49.354Z,31.63
2022-10-14T05:21:40.354Z,53.13
2022-10-14T05:24:34.390Z,42.33
2022-10-14T05:27:30.902Z,42.93
2022-10-14T05:30:19.995Z,40.97
2022-10-14T05:33:09.259Z,44.90
2022-10-14T05:35:59.946Z,49.63
2022-10-14T05:38:50.424Z,50.00
2022-10-14T05:41:55.025Z,39.10
2022-10-14T05:44:43.586Z,36.47
2022-10-14T05:47:33.632Z,39.97
2022-10-14T05:50:23.332Z,34.90
2022-10-14T05:53:12.911Z,48.93
2022-10-14T05:56:05.731Z,43.73
2022-10-14T05:58:56.657Z,52.20
2022-10-14T06:01:54.234Z,39.30
2022-10-14T06:04:42.935Z,43.53
2022-10-14T06:07:31.651Z,43.03
2022-10-14T06:10:21.203Z,40.70
2022-10-14T06:13:10.811Z,41.60
2022-10-14T06:16:05.464Z,44.93
2022-10-14T06:18:58.327Z,35.80
2022-10-14T06:21:46.803Z,36.47
2022-10-14T06:24:40.599Z,37.37
2022-10-14T06:27:36.590Z,41.40
2022-10-14T06:30:27.791Z,37.17
2022-10-14T06:33:20.313Z,41.37
2022-10-14T06:36:12.367Z,32.50
2022-10-14T06:39:02.504Z,29.87
2022-10-14T06:41:53.492Z,34.87
2022-10-14T06:44:42.485Z,37.27
2022-10-14T06:47:31.590Z,36.40
2022-10-14T06:50:22.432Z,47.87
2022-10-14T06:53:12.277Z,31.90
2022-10-14T06:56:05.751Z,38.97
2022-10-14T06:58:55.405Z,40.53
2022-10-14T07:01:44.462Z,44.47
2022-10-14T07:04:33.351Z,39.50
2022-10-14T07:07:29.622Z,34.97
2022-10-14T07:10:21.394Z,37.03
2022-10-14T07:13:10.592Z,42.03
2022-10-14T07:16:00.652Z,40.80
2022-10-14T07:18:51.484Z,42.53
2022-10-14T07:21:41.006Z,36.87
2022-10-14T07:24:31.325Z,42.53
2022-10-14T07:27:21.018Z,42.80
2022-10-14T07:30:15.257Z,34.00
2022-10-14T07:33:06.503Z,37.20
2022-10-14T07:35:54.897Z,43.33
2022-10-14T07:38:43.831Z,34.90
2022-10-14T07:41:36.433Z,33.50
2022-10-14T07:44:27.380Z,32.70
2022-10-14T07:47:16.327Z,32.90
2022-10-14T07:50:05.923Z,31.67
2022-10-14T07:52:57.739Z,35.30
2022-10-14T07:56:01.467Z,33.87
2022-10-14T07:59:47.886Z,39.43
2022-10-14T08:11:53.630Z,33.93
2022-10-14T08:14:41.869Z,35.03
2022-10-14T08:17:33.051Z,35.80
2022-10-14T08:23:13.951Z,33.17
2022-10-14T08:26:03.696Z,30.37
2022-10-14T08:28:56.373Z,28.00
2022-10-14T08:31:44.543Z,32.20
2022-10-14T08:34:32.747Z,24.30
2022-10-14T08:37:21.203Z,29.20
2022-10-14T08:40:16.501Z,24.70
2022-10-14T08:43:18.109Z,28.27
2022-10-14T08:46:20.376Z,23.93
2022-10-14T08:49:19.912Z,22.80
2022-10-14T08:52:12.019Z,19.87
2022-10-14T08:55:07.543Z,32.27
2022-10-14T08:58:01.361Z,21.50
2022-10-14T09:00:52.587Z,23.30
2022-10-14T09:03:44.289Z,28.23
2022-10-14T09:06:34.883Z,32.10
2022-10-14T09:09:28.572Z,27.60
2022-10-14T09:12:21.463Z,21.03
2022-10-14T09:15:21.786Z,28.03
2022-10-14T09:18:21.367Z,18.83
2022-10-14T09:21:47.799Z,20.40
2022-10-14T09:24:37.077Z,32.10
2022-10-14T09:27:26.010Z,26.97
2022-10-14T09:30:16.570Z,28.03
2022-10-14T09:33:06.646Z,29.87
2022-10-14T09:35:55.524Z,21.60
2022-10-14T09:38:46.134Z,27.00
2022-10-14T09:41:37.356Z,20.53
2022-10-14T09:44:28.489Z,19.03
2022-10-14T09:47:19.287Z,31.20
2022-10-14T09:50:10.912Z,23.97
2022-10-14T09:53:03.277Z,34.70
2022-10-14T09:55:56.843Z,25.93
2022-10-14T09:58:47.609Z,24.53
2022-10-14T10:01:40.805Z,23.77
2022-10-14T10:04:36.318Z,23.43
2022-10-14T10:07:30.468Z,23.73
2022-10-14T10:10:23.404Z,29.83
2022-10-14T10:13:35.247Z,27.80
2022-10-14T10:16:27.733Z,23.10
2022-10-14T10:19:35.288Z,30.67
2022-10-14T10:22:31.538Z,27.07
2022-10-14T10:25:26.906Z,27.30
2022-10-14T10:28:20.936Z,24.50
2022-10-14T10:31:28.652Z,32.60
2022-10-14T10:34:51.387Z,29.43
2022-10-14T10:37:45.856Z,37.67
2022-10-14T10:40:42.228Z,25.87
2022-10-14T10:43:52.926Z,27.53
2022-10-14T10:47:18.278Z,25.63
2022-10-14T10:50:29.671Z,32.07
2022-10-14T10:53:56.554Z,26.30
2022-10-14T10:56:51.021Z,33.03
2022-10-14T10:59:53.185Z,25.93
2022-10-14T11:03:22.309Z,28.60
2022-10-14T11:06:38.651Z,25.90
2022-10-14T11:09:58.053Z,24.63
2022-10-14T11:17:23.285Z,28.47
2022-10-14T11:38:29.324Z,23.90
2022-10-14T11:46:21.882Z,21.83
2022-10-14T11:50:08.142Z,20.83
2022-10-14T11:57:41.069Z,25.10
2022-10-14T12:01:08.959Z,21.17
2022-10-14T12:14:52.074Z,19.80
2022-10-14T12:18:29.418Z,20.83
2022-10-14T12:25:02.449Z,19.20
2022-10-14T12:27:58.460Z,20.10
2022-10-14T12:31:15.507Z,20.17
2022-10-14T12:34:43.775Z,19.00
2022-10-14T12:41:44.604Z,15.87
2022-10-14T12:44:44.369Z,22.57
2022-10-14T12:47:38.126Z,17.83
2022-10-14T12:50:43.818Z,19.30
2022-10-14T12:54:07.356Z,20.70
2022-10-14T12:57:03.167Z,27.70
2022-10-14T13:00:02.438Z,16.00
2022-10-14T13:03:16.227Z,15.13
2022-10-14T13:06:39.869Z,14.60
2022-10-14T13:09:52.968Z,13.30
2022-10-14T13:12:46.848Z,17.00
2022-10-14T13:16:05.416Z,18.33
2022-10-14T13:19:46.845Z,17.00
2022-10-14T13:23:00.478Z,19.10
2022-10-14T13:29:51.430Z,15.30
2022-10-14T13:33:02.885Z,12.80
2022-10-14T13:38:56.921Z,9.50
2022-10-14T13:41:48.875Z,10.63
2022-10-14T13:44:38.683Z,10.83
2022-10-14T13:47:27.784Z,11.17
2022-10-14T13:50:20.315Z,11.53
2022-10-14T13:53:16.810Z,12.50
2022-10-14T13:56:06.723Z,20.23
2022-10-14T13:58:55.374Z,11.37
2022-10-14T14:01:49.447Z,11.90
2022-10-14T14:04:39.452Z,12.13
2022-10-14T14:08:07.885Z,11.10
2022-10-14T14:11:15.121Z,13.20
2022-10-14T14:14:10.098Z,16.33
2022-10-14T14:17:00.938Z,11.93
2022-10-14T14:20:11.700Z,12.47
2022-10-14T14:23:01.030Z,10.90
2022-10-14T14:26:18.039Z,10.90
2022-10-14T14:29:06.844Z,18.73
2022-10-14T14:32:07.234Z,13.80
2022-10-14T14:34:57.852Z,9.40
2022-10-14T14:37:58.753Z,9.40
2022-10-14T14:41:00.894Z,14.00
2022-10-14T14:44:07.547Z,10.63
2022-10-14T14:47:05.193Z,14.43
2022-10-14T14:50:11.689Z,11.30
2022-10-14T14:53:11.449Z,15.23
2022-10-14T14:56:11.955Z,11.93
2022-10-14T14:59:10.952Z,12.67
2022-10-14T15:02:06.520Z,10.50
2022-10-14T15:05:15.122Z,9.60
2022-10-14T15:08:04.689Z,10.13
2022-10-14T15:10:58.149Z,10.77
2022-10-14T15:13:54.779Z,12.10
2022-10-14T15:16:56.205Z,27.13
2022-10-14T15:22:44.096Z,10.87
2022-10-14T15:25:42.705Z,12.33
2022-10-14T15:28:33.128Z,12.63
2022-10-14T15:40:44.441Z,10.43
2022-10-14T15:47:40.796Z,9.80
2022-10-14T15:51:18.051Z,9.40
2022-10-14T15:54:27.746Z,8.70
2022-10-14T15:57:50.806Z,9.83
2022-10-14T16:01:26.977Z,10.43
2022-10-14T16:04:25.125Z,9.67
2022-10-14T16:07:16.580Z,14.50
2022-10-14T16:10:34.381Z,12.80
2022-10-14T16:13:44.981Z,17.03
2022-10-14T16:16:55.703Z,13.97
2022-10-14T16:20:00.274Z,9.87
2022-10-14T16:22:55.717Z,19.33
2022-10-14T16:25:59.945Z,11.53
2022-10-14T16:28:52.946Z,14.40
2022-10-14T16:31:52.422Z,11.47
2022-10-14T16:34:53.668Z,11.37
2022-10-14T16:37:55.760Z,12.10
2022-10-14T16:40:57.856Z,10.43
2022-10-14T16:43:49.801Z,12.90
2022-10-14T16:46:58.449Z,11.60
2022-10-14T16:49:54.769Z,13.33
2022-10-14T16:53:05.068Z,14.03
2022-10-14T16:56:00.261Z,13.37
2022-10-14T16:59:17.038Z,14.40
2022-10-14T17:02:33.488Z,14.23
2022-10-14T17:05:36.362Z,12.23
2022-10-14T17:08:44.422Z,13.23
2022-10-14T17:11:42.440Z,14.07
2022-10-14T17:14:36.703Z,14.93
2022-10-14T17:36:18.967Z,12.50
2022-10-14T18:54:37.150Z,13.90
2022-10-14T20:10:31.125Z,27.33
2022-10-14T20:13:35.956Z,21.33
2022-10-14T20:16:38.744Z,21.83
2022-10-14T20:44:20.254Z,16.37
2022-10-14T20:47:11.533Z,18.13
2022-10-14T20:50:00.998Z,18.67
2022-10-14T20:52:49.798Z,20.40
2022-10-14T20:55:40.888Z,18.47
2022-10-14T20:58:31.978Z,20.97
2022-10-14T21:01:22.877Z,18.83
2022-10-14T21:04:11.915Z,19.50
2022-10-14T21:07:00.951Z,20.63
2022-10-14T21:09:55.236Z,22.77
2022-10-14T21:12:48.689Z,21.83
2022-10-14T21:15:37.609Z,28.80
2022-10-14T21:18:30.226Z,21.53
2022-10-14T21:21:19.055Z,28.17
2022-10-14T21:24:08.578Z,31.23
2022-10-14T21:26:56.733Z,30.07
2022-10-14T21:29:52.400Z,29.50
2022-10-14T21:32:42.052Z,31.40
2022-10-14T21:35:32.722Z,23.47
2022-10-14T21:38:21.695Z,31.70
2022-10-14T21:41:10.700Z,29.27
2022-10-14T21:43:59.609Z,29.83
2022-10-14T21:46:48.502Z,32.70
2022-10-14T21:49:36.668Z,30.37
2022-10-14T21:52:32.505Z,31.00
2022-10-14T21:55:26.355Z,31.10
2022-10-14T21:58:28.891Z,34.37
2022-10-14T22:01:24.256Z,34.60
2022-10-14T22:04:27.417Z,26.40
2022-10-14T22:07:21.010Z,31.13
2022-10-14T22:10:30.574Z,30.93
2022-10-14T22:13:24.760Z,38.93
2022-10-14T22:16:24.712Z,31.60
2022-10-14T22:19:31.840Z,32.87
2022-10-14T22:26:02.529Z,37.63
2022-10-14T22:29:22.927Z,30.27
2022-10-14T22:32:16.500Z,33.53
2022-10-14T22:35:18.186Z,37.70
2022-10-14T22:38:18.478Z,34.10
2022-10-14T22:41:21.404Z,36.23
2022-10-14T22:44:18.201Z,29.90
2022-10-14T22:47:15.317Z,33.83
2022-10-14T22:50:24.570Z,31.03
2022-10-14T22:53:24.666Z,39.13
2022-10-14T22:56:18.989Z,37.37
2022-10-14T22:59:31.168Z,33.80
2022-10-14T23:02:22.406Z,31.47
2022-10-14T23:05:24.027Z,36.00
2022-10-14T23:08:18.932Z,39.10
2022-10-14T23:11:35.234Z,30.50
2022-10-14T23:14:37.994Z,37.20
2022-10-14T23:17:32.685Z,39.30
2022-10-14T23:20:35.722Z,37.50
2022-10-14T23:23:24.198Z,34.00
2022-10-14T23:26:15.711Z,31.33
2022-10-14T23:29:08.186Z,32.03
2022-10-14T23:31:57.146Z,31.33
2022-10-14T23:34:47.467Z,30.80
2022-10-14T23:37:35.739Z,34.43
2022-10-14T23:40:24.628Z,32.87
2022-10-14T23:43:12.868Z,29.53
2022-10-14T23:46:02.742Z,40.33
2022-10-14T23:49:01.229Z,33.90
2022-10-14T23:51:56.731Z,36.97
2022-10-14T23:54:45.134Z,35.33
2022-10-14T23:57:33.542Z,36.13
