createdAt,value
2016-04-29T00:00:09.830Z,1007.8
2016-04-29T00:00:19.174Z,1007.8
2016-04-29T00:00:30.005Z,1007.8
2016-04-29T00:00:39.333Z,1007.8
2016-04-29T00:00:49.348Z,1007.8
2016-04-29T00:00:59.348Z,1007.8
2016-04-29T00:01:09.348Z,1007.8
2016-04-29T00:01:19.348Z,1007.8
2016-04-29T00:01:29.351Z,1007.8
2016-04-29T00:01:39.367Z,1007.8
2016-04-29T00:01:49.367Z,1007.8
2016-04-29T00:01:59.367Z,1007.8
2016-04-29T00:02:09.367Z,1007.7
2016-04-29T00:02:19.383Z,1007.8
2016-04-29T00:02:29.385Z,1007.7
2016-04-29T00:02:39.385Z,1007.8
2016-04-29T00:02:49.385Z,1007.8
2016-04-29T00:02:59.385Z,1007.7
2016-04-29T00:03:09.400Z,1007.7
2016-04-29T00:03:19.400Z,1007.8
2016-04-29T00:03:29.403Z,1007.8
2016-04-29T00:03:38.653Z,1007.8
2016-04-29T00:03:49.403Z,1007.8
2016-04-29T00:03:59.419Z,1007.8
2016-04-29T00:04:09.419Z,1007.7
2016-04-29T00:04:19.419Z,1007.8
2016-04-29T00:04:29.438Z,1007.7
2016-04-29T00:04:39.438Z,1007.7
2016-04-29T00:04:49.438Z,1007.7
2016-04-29T00:04:59.438Z,1007.7
2016-04-29T00:05:09.453Z,1007.7
2016-04-29T00:05:19.453Z,1007.7
2016-04-29T00:05:29.455Z,1007.7
2016-04-29T00:05:39.455Z,1007.7
2016-04-29T00:05:49.455Z,1007.7
2016-04-29T00:05:59.455Z,1007.7
2016-04-29T00:06:09.471Z,1007.7
2016-04-29T00:06:19.471Z,1007.7
2016-04-29T00:06:29.474Z,1007.7
2016-04-29T00:06:39.474Z,1007.7
2016-04-29T00:06:49.474Z,1007.7
2016-04-29T00:06:59.489Z,1007.7
2016-04-29T00:07:09.489Z,1007.7
2016-04-29T00:07:19.489Z,1007.7
2016-04-29T00:07:29.491Z,1007.7
2016-04-29T00:07:39.507Z,1007.7
2016-04-29T00:07:49.507Z,1007.6
2016-04-29T00:07:59.507Z,1007.6
2016-04-29T00:08:09.507Z,1007.7
2016-04-29T00:08:19.523Z,1007.7
2016-04-29T00:08:29.526Z,1007.7
2016-04-29T00:08:39.526Z,1007.7
2016-04-29T00:08:49.526Z,1007.7
2016-04-29T00:08:59.541Z,1007.7
2016-04-29T00:09:09.541Z,1007.7
2016-04-29T00:09:18.776Z,1007.6
2016-04-29T00:09:29.544Z,1007.7
2016-04-29T00:09:39.544Z,1007.7
2016-04-29T00:09:49.560Z,1007.7
2016-04-29T00:09:59.560Z,1007.7
2016-04-29T00:10:09.560Z,1007.7
2016-04-29T00:10:19.560Z,1007.7
2016-04-29T00:10:29.563Z,1007.7
2016-04-29T00:10:38.813Z,1007.7
2016-04-29T00:10:49.579Z,1007.7
2016-04-29T00:10:59.579Z,1007.7
2016-04-29T00:11:09.579Z,1007.7
2016-04-29T00:11:19.594Z,1007.7
2016-04-29T00:11:29.597Z,1007.7
2016-04-29T00:11:39.597Z,1007.7
2016-04-29T00:11:49.597Z,1007.6
2016-04-29T00:11:59.613Z,1007.6
2016-04-29T00:12:09.597Z,1007.7
2016-04-29T00:12:19.613Z,1007.6
2016-04-29T00:12:29.614Z,1007.7
2016-04-29T00:12:39.614Z,1007.7
2016-04-29T00:12:49.614Z,1007.7
2016-04-29T00:12:59.629Z,1007.7
2016-04-29T00:13:09.629Z,1007.7
2016-04-29T00:13:19.629Z,1007.7
2016-04-29T00:13:29.647Z,1007.6
2016-04-29T00:13:39.663Z,1007.7
2016-04-29T00:13:49.663Z,1007.6
2016-04-29T00:13:59.663Z,1007.6
2016-04-29T00:14:09.663Z,1007.7
2016-04-29T00:14:19.554Z,1007.7
2016-04-29T00:14:31.222Z,1007.6
2016-04-29T00:14:39.831Z,1007.7
2016-04-29T00:14:49.503Z,1007.6
2016-04-29T00:14:59.737Z,1007.6
2016-04-29T00:15:09.815Z,1007.6
2016-04-29T00:15:21.847Z,1007.6
2016-04-29T00:15:29.404Z,1007.6
2016-04-29T00:15:40.326Z,1007.6
2016-04-29T00:15:49.795Z,1007.6
2016-04-29T00:15:59.795Z,1007.6
2016-04-29T00:16:09.795Z,1007.6
2016-04-29T00:16:19.795Z,1007.6
2016-04-29T00:16:29.854Z,1007.6
2016-04-29T00:16:39.854Z,1007.6
2016-04-29T00:16:49.854Z,1007.6
2016-04-29T00:16:59.854Z,1007.6
2016-04-29T00:17:09.854Z,1007.6
2016-04-29T00:17:19.869Z,1007.6
2016-04-29T00:17:29.911Z,1007.6
2016-04-29T00:17:39.911Z,1007.6
2016-04-29T00:17:49.927Z,1007.6
2016-04-29T00:17:59.911Z,1007.6
2016-04-29T00:18:09.927Z,1007.6
2016-04-29T00:18:19.927Z,1007.6
2016-04-29T00:18:29.961Z,1007.6
2016-04-29T00:18:39.961Z,1007.5
2016-04-29T00:18:49.976Z,1007.5
2016-04-29T00:18:59.976Z,1007.6
2016-04-29T00:19:09.976Z,1007.6
2016-04-29T00:19:19.976Z,1007.6
2016-04-29T00:19:29.993Z,1007.6
2016-04-29T00:19:40.009Z,1007.6
2016-04-29T00:19:50.009Z,1007.6
2016-04-29T00:20:08.165Z,1007.6
2016-04-29T00:20:12.978Z,1007.6
2016-04-29T00:20:22.931Z,1007.6
2016-04-29T00:20:32.947Z,1007.5
2016-04-29T00:20:42.947Z,1007.6
2016-04-29T00:20:52.947Z,1007.6
2016-04-29T00:21:02.947Z,1007.6
2016-04-29T00:21:12.963Z,1007.5
2016-04-29T00:21:22.963Z,1007.5
2016-04-29T00:21:32.981Z,1007.6
2016-04-29T00:21:42.840Z,1007.5
2016-04-29T00:21:52.996Z,1007.6
2016-04-29T00:22:02.996Z,1007.5
2016-04-29T00:22:12.996Z,1007.6
2016-04-29T00:22:22.246Z,1007.6
2016-04-29T00:22:33.028Z,1007.5
2016-04-29T00:22:43.028Z,1007.6
2016-04-29T00:22:53.028Z,1007.5
2016-04-29T00:23:03.028Z,1007.5
2016-04-29T00:23:13.028Z,1007.6
2016-04-29T00:23:23.043Z,1007.5
2016-04-29T00:23:33.057Z,1007.5
2016-04-29T00:23:43.073Z,1007.5
2016-04-29T00:23:53.057Z,1007.5
2016-04-29T00:24:03.073Z,1007.5
2016-04-29T00:24:13.073Z,1007.5
2016-04-29T00:24:23.073Z,1007.5
2016-04-29T00:24:33.081Z,1007.5
2016-04-29T00:24:43.097Z,1007.5
2016-04-29T00:24:53.097Z,1007.5
2016-04-29T00:25:03.097Z,1007.5
2016-04-29T00:25:13.097Z,1007.5
2016-04-29T00:25:23.112Z,1007.5
2016-04-29T00:25:33.104Z,1007.5
2016-04-29T00:25:43.119Z,1007.5
2016-04-29T00:25:53.119Z,1007.5
2016-04-29T00:26:03.119Z,1007.5
2016-04-29T00:26:13.135Z,1007.5
2016-04-29T00:26:23.135Z,1007.5
2016-04-29T00:26:33.143Z,1007.5
2016-04-29T00:26:43.143Z,1007.5
2016-04-29T00:26:53.143Z,1007.5
2016-04-29T00:27:03.159Z,1007.5
2016-04-29T00:27:13.002Z,1007.5
2016-04-29T00:27:23.159Z,1007.5
2016-04-29T00:27:33.166Z,1007.5
2016-04-29T00:27:43.181Z,1007.5
2016-04-29T00:27:53.181Z,1007.5
2016-04-29T00:28:03.197Z,1007.6
2016-04-29T00:28:13.181Z,1007.6
2016-04-29T00:28:23.197Z,1007.5
2016-04-29T00:28:33.204Z,1007.5
2016-04-29T00:28:43.204Z,1007.5
2016-04-29T00:28:53.204Z,1007.5
2016-04-29T00:29:02.454Z,1007.5
2016-04-29T00:29:13.204Z,1007.5
2016-04-29T00:29:24.032Z,1007.5
2016-04-29T00:29:34.224Z,1007.5
2016-04-29T00:29:43.006Z,1007.5
2016-04-29T00:29:53.146Z,1007.5
2016-04-29T00:30:03.849Z,1007.5
2016-04-29T00:30:13.349Z,1007.5
2016-04-29T00:30:23.162Z,1007.4
2016-04-29T00:30:33.478Z,1007.4
2016-04-29T00:30:43.619Z,1007.5
2016-04-29T00:30:55.197Z,1007.4
2016-04-29T00:31:03.260Z,1007.5
2016-04-29T00:31:13.260Z,1007.4
2016-04-29T00:31:23.275Z,1007.4
2016-04-29T00:31:33.280Z,1007.5
2016-04-29T00:31:43.280Z,1007.5
2016-04-29T00:31:53.280Z,1007.5
2016-04-29T00:32:03.280Z,1007.5
2016-04-29T00:32:13.296Z,1007.5
2016-04-29T00:32:23.296Z,1007.4
2016-04-29T00:32:33.300Z,1007.4
2016-04-29T00:32:43.300Z,1007.4
2016-04-29T00:32:53.331Z,1007.5
2016-04-29T00:33:03.300Z,1007.5
2016-04-29T00:33:13.316Z,1007.4
2016-04-29T00:33:23.316Z,1007.4
2016-04-29T00:33:33.321Z,1007.4
2016-04-29T00:33:43.336Z,1007.5
2016-04-29T00:33:53.336Z,1007.4
2016-04-29T00:34:03.336Z,1007.4
2016-04-29T00:34:13.336Z,1007.4
2016-04-29T00:34:23.336Z,1007.4
2016-04-29T00:34:33.355Z,1007.4
2016-04-29T00:34:43.355Z,1007.5
2016-04-29T00:34:53.370Z,1007.4
2016-04-29T00:35:03.370Z,1007.4
2016-04-29T00:35:13.370Z,1007.4
2016-04-29T00:35:23.370Z,1007.4
2016-04-29T00:35:33.374Z,1007.4
2016-04-29T00:35:43.390Z,1007.4
2016-04-29T00:35:53.390Z,1007.4
2016-04-29T00:36:03.390Z,1007.5
2016-04-29T00:36:13.249Z,1007.4
2016-04-29T00:36:23.406Z,1007.4
2016-04-29T00:36:32.643Z,1007.4
2016-04-29T00:36:43.424Z,1007.4
2016-04-29T00:36:53.409Z,1007.4
2016-04-29T00:37:03.409Z,1007.4
2016-04-29T00:37:13.409Z,1007.4
2016-04-29T00:37:23.424Z,1007.4
2016-04-29T00:37:33.427Z,1007.4
2016-04-29T00:37:43.427Z,1007.4
2016-04-29T00:37:53.427Z,1007.4
2016-04-29T00:38:03.427Z,1007.4
2016-04-29T00:38:13.427Z,1007.4
2016-04-29T00:38:23.443Z,1007.5
2016-04-29T00:38:33.447Z,1007.4
2016-04-29T00:38:43.463Z,1007.4
2016-04-29T00:38:53.463Z,1007.4
2016-04-29T00:39:03.463Z,1007.4
2016-04-29T00:39:13.478Z,1007.4
2016-04-29T00:39:23.478Z,1007.4
2016-04-29T00:39:33.467Z,1007.4
2016-04-29T00:39:43.482Z,1007.4
2016-04-29T00:39:53.482Z,1007.4
2016-04-29T00:40:03.482Z,1007.4
2016-04-29T00:40:13.498Z,1007.4
2016-04-29T00:40:23.498Z,1007.4
2016-04-29T00:40:33.500Z,1007.4
2016-04-29T00:40:43.500Z,1007.4
2016-04-29T00:40:53.500Z,1007.4
2016-04-29T00:41:03.500Z,1007.4
2016-04-29T00:41:13.515Z,1007.4
2016-04-29T00:41:23.531Z,1007.3
2016-04-29T00:41:33.518Z,1007.4
2016-04-29T00:41:43.518Z,1007.3
2016-04-29T00:41:53.534Z,1007.4
2016-04-29T00:42:03.534Z,1007.3
2016-04-29T00:42:13.534Z,1007.4
2016-04-29T00:42:23.534Z,1007.4
2016-04-29T00:42:33.537Z,1007.3
2016-04-29T00:42:43.537Z,1007.4
2016-04-29T00:42:53.553Z,1007.3
2016-04-29T00:43:03.553Z,1007.4
2016-04-29T00:43:13.568Z,1007.3
2016-04-29T00:43:23.568Z,1007.4
2016-04-29T00:43:33.571Z,1007.3
2016-04-29T00:43:43.571Z,1007.4
2016-04-29T00:43:53.587Z,1007.4
2016-04-29T00:44:02.821Z,1007.4
2016-04-29T18:19:03.187Z,1008.8
2016-04-29T18:19:07.406Z,1008.8
2016-04-29T18:19:17.656Z,1008.8
2016-04-29T18:19:27.500Z,1008.8
2016-04-29T18:19:37.656Z,1008.8
2016-04-29T18:19:47.675Z,1008.8
2016-04-29T18:19:57.675Z,1008.8
2016-04-29T18:20:07.675Z,1008.8
2016-04-29T18:20:17.675Z,1008.9
2016-04-29T18:20:28.263Z,1008.8
2016-04-29T18:20:37.691Z,1008.9
2016-04-29T18:20:47.694Z,1008.8
2016-04-29T18:20:57.694Z,1008.8
2016-04-29T18:21:07.710Z,1008.8
2016-04-29T18:21:17.710Z,1008.8
2016-04-29T18:21:27.710Z,1008.8
2016-04-29T18:21:37.725Z,1008.9
2016-04-29T18:21:47.728Z,1008.8
2016-04-29T18:21:57.728Z,1008.8
2016-04-29T18:22:07.572Z,1008.8
2016-04-29T18:22:17.744Z,1008.8
2016-04-29T18:22:26.978Z,1008.8
2016-04-29T18:22:37.744Z,1008.8
2016-04-29T18:22:47.747Z,1008.9
2016-04-29T18:22:57.747Z,1008.8
2016-04-29T18:23:07.747Z,1008.8
2016-04-29T18:23:17.763Z,1008.9
2016-04-29T18:23:27.763Z,1008.8
2016-04-29T18:23:37.763Z,1008.8
2016-04-29T18:23:47.780Z,1008.7
2016-04-29T18:23:57.780Z,1008.8
2016-04-29T18:24:07.796Z,1008.8
2016-04-29T18:24:17.780Z,1008.7
2016-04-29T18:24:27.780Z,1008.8
2016-04-29T18:24:37.796Z,1008.7
2016-04-29T18:24:47.799Z,1008.8
2016-04-29T18:24:57.815Z,1008.7
2016-04-29T18:25:07.799Z,1008.7
2016-04-29T18:25:17.799Z,1008.7
2016-04-29T18:25:27.815Z,1008.7
2016-04-29T18:25:37.065Z,1008.7
2016-04-29T22:35:29.684Z,1008.9
2016-04-29T22:35:39.637Z,1008.9
2016-04-29T22:35:49.481Z,1008.9
2016-04-29T22:35:59.496Z,1008.9
2016-04-29T22:36:09.639Z,1008.9
2016-04-29T22:36:19.686Z,1008.8
2016-04-29T22:36:29.951Z,1008.9
2016-04-29T22:36:39.639Z,1008.9
2016-04-29T22:36:49.358Z,1008.9
2016-04-29T22:36:59.670Z,1008.9
2016-04-29T22:37:09.501Z,1008.9
2016-04-29T22:37:19.673Z,1008.8
2016-04-29T22:37:29.673Z,1008.9
2016-04-29T22:37:39.689Z,1008.9
2016-04-29T22:37:49.689Z,1008.9
2016-04-29T22:37:59.673Z,1008.9
2016-04-29T22:38:09.707Z,1008.9
2016-04-29T22:38:19.692Z,1008.8
2016-04-29T22:38:29.551Z,1008.9
2016-04-29T22:38:39.395Z,1008.8
2016-04-29T22:38:49.723Z,1008.9
2016-04-29T22:38:59.739Z,1008.9
2016-04-29T22:39:09.726Z,1008.8
2016-04-29T22:39:19.726Z,1008.9
2016-04-29T22:39:29.726Z,1008.9
2016-04-29T22:39:39.742Z,1008.9
2016-04-29T22:39:49.429Z,1008.8
2016-04-29T22:39:59.726Z,1008.9
2016-04-29T22:40:09.760Z,1008.9
2016-04-29T22:40:19.588Z,1008.8
2016-04-29T22:40:29.604Z,1008.9
2016-04-29T22:40:39.760Z,1008.9
2016-04-29T22:40:49.604Z,1008.9
2016-04-29T22:40:59.760Z,1008.9
2016-04-29T22:41:09.779Z,1008.9
2016-04-29T22:41:19.779Z,1008.9
2016-04-29T22:41:29.779Z,1008.9
2016-04-29T22:41:39.826Z,1008.9
2016-04-29T22:41:49.795Z,1008.9
2016-04-29T22:41:59.638Z,1008.9
2016-04-29T22:42:09.797Z,1008.9
2016-04-29T22:42:19.781Z,1008.9
2016-04-29T22:42:29.797Z,1008.9
2016-04-29T22:42:39.640Z,1008.9
2016-04-29T22:42:49.828Z,1008.9
2016-04-29T22:42:59.812Z,1008.9
2016-04-29T22:43:09.830Z,1008.9
2016-04-29T22:43:19.830Z,1008.8
2016-04-29T22:43:29.830Z,1008.9
2016-04-29T22:43:39.830Z,1008.9
2016-04-29T22:43:49.830Z,1008.9
2016-04-29T22:43:59.845Z,1008.9
2016-04-29T22:44:09.692Z,1008.9
2016-04-29T22:44:19.708Z,1008.9
2016-04-29T22:44:29.864Z,1008.9
2016-04-29T22:44:39.864Z,1008.9
2016-04-29T22:44:49.708Z,1008.9
2016-04-29T22:44:59.708Z,1008.8
2016-04-29T22:45:09.710Z,1008.8
2016-04-29T22:45:19.710Z,1008.8
2016-04-29T22:45:29.710Z,1008.8
2016-04-29T22:45:39.882Z,1008.8
2016-04-29T22:45:49.725Z,1008.9
2016-04-29T22:45:59.725Z,1008.8
2016-04-29T22:46:09.728Z,1008.8
2016-04-29T22:46:19.728Z,1008.8
2016-04-29T22:46:29.900Z,1008.8
2016-04-29T22:46:39.760Z,1008.8
2016-04-29T22:46:49.916Z,1008.9
2016-04-29T22:46:59.916Z,1008.8
2016-04-29T22:47:09.779Z,1008.8
2016-04-29T22:47:19.920Z,1008.8
2016-04-29T22:47:29.936Z,1008.9
2016-04-29T22:47:39.779Z,1008.8
2016-04-29T22:47:49.795Z,1008.8
2016-04-29T22:47:59.951Z,1008.8
2016-04-29T22:48:13.078Z,1008.8
2016-04-29T22:48:19.813Z,1008.8
2016-04-29T22:48:29.953Z,1008.8
2016-04-29T22:48:39.844Z,1008.8
2016-04-29T22:48:49.656Z,1008.8
2016-04-29T22:49:01.813Z,1008.9
2016-04-29T22:49:09.986Z,1008.8
2016-04-29T22:49:19.971Z,1008.8
2016-04-29T22:49:29.986Z,1008.8
2016-04-29T22:49:40.002Z,1008.9
2016-04-29T22:49:49.986Z,1008.9
2016-04-29T22:49:59.986Z,1008.9
2016-04-29T22:50:09.989Z,1008.8
2016-04-29T22:50:20.005Z,1008.9
2016-04-29T22:50:30.021Z,1008.8
2016-04-29T22:50:39.849Z,1008.8
2016-04-29T22:50:50.021Z,1008.8
2016-04-29T22:51:00.021Z,1008.8
2016-04-29T22:51:10.008Z,1008.8
2016-04-29T22:51:19.867Z,1008.8
2016-04-29T22:51:30.024Z,1008.8
2016-04-29T22:51:39.883Z,1008.8
2016-04-29T22:51:50.055Z,1008.8
2016-04-29T22:51:59.742Z,1008.7
2016-04-29T22:52:09.916Z,1008.8
2016-04-29T22:52:20.057Z,1008.8
2016-04-29T22:52:30.057Z,1008.8
2016-04-29T22:52:40.057Z,1008.8
2016-04-29T22:52:49.916Z,1008.8
2016-04-29T22:52:59.932Z,1008.8
2016-04-29T22:53:10.076Z,1008.8
2016-04-29T22:53:19.919Z,1008.8
2016-04-29T22:53:30.091Z,1008.8
2016-04-29T22:53:39.935Z,1008.8
2016-04-29T22:53:49.935Z,1008.8
2016-04-29T22:54:00.091Z,1008.8
2016-04-29T22:54:09.951Z,1008.8
2016-04-29T22:54:19.939Z,1008.7
2016-04-29T22:54:29.955Z,1008.8
2016-04-29T22:54:39.955Z,1008.8
2016-04-29T22:54:50.111Z,1008.7
2016-04-29T22:54:59.955Z,1008.8
2016-04-29T22:55:09.970Z,1008.8
2016-04-29T22:55:19.988Z,1008.8
2016-04-29T22:55:30.128Z,1008.8
2016-04-29T22:55:39.972Z,1008.8
2016-04-29T22:55:49.972Z,1008.9
2016-04-29T22:56:00.144Z,1008.8
2016-04-29T22:56:10.160Z,1008.8
2016-04-29T22:56:20.162Z,1008.8
2016-04-29T22:56:30.162Z,1008.9
2016-04-29T22:56:40.146Z,1008.8
2016-04-29T22:56:50.005Z,1008.8
2016-04-29T22:56:59.865Z,1008.8
2016-04-29T22:57:10.162Z,1008.8
2016-04-29T22:57:20.181Z,1008.8
2016-04-29T22:57:30.041Z,1008.8
2016-04-29T22:57:40.025Z,1008.8
2016-04-29T22:57:50.041Z,1008.8
2016-04-29T22:58:00.197Z,1008.8
2016-04-29T22:58:10.213Z,1008.8
2016-04-29T22:58:19.902Z,1008.8
2016-04-29T22:58:30.058Z,1008.8
2016-04-29T22:58:40.215Z,1008.8
2016-04-29T22:58:50.058Z,1008.8
2016-04-29T22:59:00.230Z,1008.8
2016-04-29T22:59:10.215Z,1008.8
2016-04-29T22:59:20.233Z,1008.8
2016-04-29T22:59:30.233Z,1008.8
2016-04-29T22:59:40.233Z,1008.7
2016-04-29T22:59:50.249Z,1008.8
2016-04-29T23:00:00.249Z,1008.8
2016-04-29T23:00:10.249Z,1008.8
2016-04-29T23:00:20.252Z,1008.8
2016-04-29T23:00:30.111Z,1008.7
2016-04-29T23:00:40.252Z,1008.7
2016-04-29T23:00:50.252Z,1008.8
2016-04-29T23:01:00.267Z,1008.7
2016-04-29T23:01:10.267Z,1008.7
2016-04-29T23:01:20.285Z,1008.8
2016-04-29T23:01:30.269Z,1008.7
2016-04-29T23:01:40.129Z,1008.8
2016-04-29T23:01:50.301Z,1008.7
2016-04-29T23:02:00.301Z,1008.8
2016-04-29T23:02:10.301Z,1008.7
2016-04-29T23:02:20.303Z,1008.7
2016-04-29T23:02:30.318Z,1008.7
2016-04-29T23:02:40.303Z,1008.7
2016-04-29T23:02:50.303Z,1008.7
2016-04-29T23:03:00.178Z,1008.7
2016-04-29T23:03:10.193Z,1008.7
2016-04-29T23:03:21.290Z,1008.7
2016-04-29T23:03:30.415Z,1008.7
2016-04-29T23:03:40.368Z,1008.7
2016-04-29T23:03:50.399Z,1008.7
2016-04-29T23:04:00.181Z,1008.7
2016-04-29T23:04:10.337Z,1008.7
2016-04-29T23:04:20.356Z,1008.8
2016-04-29T23:04:30.199Z,1008.8
2016-04-29T23:04:40.371Z,1008.8
2016-04-29T23:04:50.356Z,1008.8
2016-04-29T23:05:00.215Z,1008.8
2016-04-29T23:05:10.371Z,1008.8
2016-04-29T23:05:20.234Z,1008.8
2016-04-29T23:05:30.234Z,1008.8
2016-04-29T23:05:40.390Z,1008.8
2016-04-29T23:05:50.405Z,1008.8
2016-04-29T23:06:00.390Z,1008.8
2016-04-29T23:06:10.390Z,1008.8
2016-04-29T23:06:20.408Z,1008.8
2016-04-29T23:06:30.252Z,1008.8
2016-04-29T23:06:40.408Z,1008.8
2016-04-29T23:06:50.424Z,1008.8
2016-04-29T23:07:00.408Z,1008.8
2016-04-29T23:07:10.424Z,1008.7
2016-04-29T23:07:20.442Z,1008.8
2016-04-29T23:07:30.270Z,1008.8
2016-04-29T23:07:40.442Z,1008.8
2016-04-29T23:07:50.442Z,1008.7
2016-04-29T23:08:00.285Z,1008.8
2016-04-29T23:08:10.301Z,1008.7
2016-04-29T23:08:20.459Z,1008.8
2016-04-29T23:08:30.459Z,1008.7
2016-04-29T23:08:40.319Z,1008.7
2016-04-29T23:08:50.319Z,1008.7
2016-04-29T23:09:00.319Z,1008.8
2016-04-29T23:09:10.459Z,1008.8
2016-04-29T23:09:20.338Z,1008.8
2016-04-29T23:09:30.479Z,1008.8
2016-04-29T23:09:40.495Z,1008.8
2016-04-29T23:09:50.510Z,1008.8
2016-04-29T23:10:00.495Z,1008.8
2016-04-29T23:10:10.510Z,1008.8
2016-04-29T23:10:20.498Z,1008.8
2016-04-29T23:10:30.513Z,1008.7
2016-04-29T23:10:40.513Z,1008.8
2016-04-29T23:10:50.513Z,1008.8
2016-04-29T23:11:00.373Z,1008.8
2016-04-29T23:11:10.529Z,1008.7
2016-04-29T23:11:20.531Z,1008.7
2016-04-29T23:11:30.531Z,1008.8
2016-04-29T23:11:40.375Z,1008.8
2016-04-29T23:11:50.531Z,1008.8
2016-04-29T23:12:00.390Z,1008.8
2016-04-29T23:12:10.546Z,1008.8
2016-04-29T23:12:20.393Z,1008.8
2016-04-29T23:12:30.565Z,1008.8
2016-04-29T23:12:40.424Z,1008.8
2016-04-29T23:12:50.424Z,1008.8
2016-04-29T23:13:00.581Z,1008.8
2016-04-29T23:13:10.424Z,1008.8
2016-04-29T23:13:20.599Z,1008.7
2016-04-29T23:13:30.584Z,1008.8
2016-04-29T23:13:40.443Z,1008.7
2016-04-29T23:13:50.443Z,1008.8
2016-04-29T23:14:00.459Z,1008.8
2016-04-29T23:14:10.599Z,1008.7
2016-04-29T23:14:20.617Z,1008.8
2016-04-29T23:14:30.617Z,1008.8
2016-04-29T23:14:40.617Z,1008.8
2016-04-29T23:14:50.461Z,1008.8
2016-04-29T23:15:00.633Z,1008.8
2016-04-29T23:15:10.633Z,1008.7
2016-04-29T23:15:20.636Z,1008.8
2016-04-29T23:15:30.339Z,1008.8
2016-04-29T23:15:40.182Z,1008.8
2016-04-29T23:15:50.339Z,1008.8
2016-04-29T23:16:00.636Z,1008.8
2016-04-29T23:16:10.651Z,1008.8
2016-04-29T23:16:20.498Z,1008.8
2016-04-29T23:16:30.654Z,1008.8
2016-04-29T23:16:40.701Z,1008.8
2016-04-29T23:16:50.670Z,1008.8
2016-04-29T23:17:00.529Z,1008.7
2016-04-29T23:17:10.670Z,1008.8
2016-04-29T23:17:20.672Z,1008.7
2016-04-29T23:17:30.687Z,1008.7
2016-04-29T23:17:40.547Z,1008.8
2016-04-29T23:17:50.687Z,1008.8
2016-04-29T23:18:00.687Z,1008.8
2016-04-29T23:18:11.859Z,1008.8
2016-04-29T23:18:21.065Z,1008.8
2016-04-29T23:18:30.706Z,1008.8
2016-04-29T23:18:41.050Z,1008.8
2016-04-29T23:18:50.284Z,1008.8
2016-04-29T23:19:00.409Z,1008.8
2016-04-29T23:19:10.737Z,1008.8
2016-04-29T23:19:20.755Z,1008.8
2016-04-29T23:19:30.739Z,1008.8
2016-04-29T23:19:40.739Z,1008.8
2016-04-29T23:19:50.739Z,1008.8
2016-04-29T23:20:00.755Z,1008.8
2016-04-29T23:20:10.599Z,1008.8
2016-04-29T23:20:20.758Z,1008.8
2016-04-29T23:20:30.758Z,1008.8
2016-04-29T23:20:40.305Z,1008.8
2016-04-29T23:20:50.774Z,1008.8
2016-04-29T23:21:00.617Z,1008.8
2016-04-29T23:21:10.617Z,1008.8
2016-04-29T23:21:20.792Z,1008.8
2016-04-29T23:21:30.620Z,1008.8
2016-04-29T23:21:40.792Z,1008.8
2016-04-29T23:21:50.792Z,1008.8
2016-04-29T23:22:00.792Z,1008.9
2016-04-29T23:22:10.808Z,1008.8
2016-04-29T23:22:20.825Z,1008.8
2016-04-29T23:22:30.825Z,1008.8
2016-04-29T23:22:40.825Z,1008.8
2016-04-29T23:22:50.825Z,1008.8
2016-04-29T23:23:00.669Z,1008.8
2016-04-29T23:23:10.529Z,1008.8
2016-04-29T23:23:20.829Z,1008.8
2016-04-29T23:23:30.689Z,1008.8
2016-04-29T23:23:40.861Z,1008.8
2016-04-29T23:23:50.704Z,1008.8
2016-04-29T23:24:00.845Z,1008.8
2016-04-29T23:24:10.876Z,1008.8
2016-04-29T23:24:20.847Z,1008.8
2016-04-29T23:24:30.863Z,1008.8
2016-04-29T23:24:40.863Z,1008.8
2016-04-29T23:24:50.863Z,1008.8
2016-04-29T23:25:00.878Z,1008.8
2016-04-29T23:25:10.878Z,1008.8
2016-04-29T23:25:20.896Z,1008.8
2016-04-29T23:25:30.896Z,1008.8
2016-04-29T23:25:40.880Z,1008.8
2016-04-29T23:25:50.740Z,1008.8
2016-04-29T23:26:00.755Z,1008.8
2016-04-29T23:26:10.896Z,1008.8
2016-04-29T23:26:20.915Z,1008.8
2016-04-29T23:26:30.915Z,1008.8
2016-04-29T23:26:40.915Z,1008.8
2016-04-29T23:26:50.774Z,1008.8
2016-04-29T23:27:00.930Z,1008.8
2016-04-29T23:27:10.758Z,1008.8
2016-04-29T23:27:20.933Z,1008.8
2016-04-29T23:27:30.949Z,1008.8
2016-04-29T23:27:40.793Z,1008.8
2016-04-29T23:27:50.949Z,1008.8
2016-04-29T23:28:00.949Z,1008.8
2016-04-29T23:28:10.793Z,1008.8
2016-04-29T23:28:20.811Z,1008.8
2016-04-29T23:28:30.811Z,1008.8
2016-04-29T23:28:40.967Z,1008.8
2016-04-29T23:28:50.811Z,1008.8
2016-04-29T23:29:00.827Z,1008.8
2016-04-29T23:29:10.827Z,1008.8
2016-04-29T23:29:20.845Z,1008.8
2016-04-29T23:29:30.689Z,1008.8
2016-04-29T23:29:40.845Z,1008.8
2016-04-29T23:29:51.002Z,1008.8
2016-04-29T23:30:00.689Z,1008.8
2016-04-29T23:30:10.861Z,1008.8
2016-04-29T23:30:21.019Z,1008.8
2016-04-29T23:30:31.019Z,1008.8
2016-04-29T23:30:41.019Z,1008.8
2016-04-29T23:30:51.035Z,1008.8
2016-04-29T23:31:00.863Z,1008.8
2016-04-29T23:31:10.879Z,1008.7
2016-04-29T23:31:21.022Z,1008.8
2016-04-29T23:31:31.038Z,1008.8
2016-04-29T23:31:41.038Z,1008.7
2016-04-29T23:31:51.038Z,1008.7
2016-04-29T23:32:01.038Z,1008.7
2016-04-29T23:32:10.897Z,1008.7
2016-04-29T23:32:20.760Z,1008.7
2016-04-29T23:32:30.900Z,1008.7
2016-04-29T23:32:41.057Z,1008.6
2016-04-29T23:32:50.932Z,1008.7
2016-04-29T23:33:00.916Z,1008.7
2016-04-29T23:33:11.057Z,1008.7
2016-04-29T23:33:20.965Z,1008.7
2016-04-29T23:33:30.637Z,1008.7
2016-04-29T23:33:41.215Z,1008.7
2016-04-29T23:33:51.559Z,1008.7
2016-04-29T23:34:01.746Z,1008.7
2016-04-29T23:34:11.105Z,1008.7
2016-04-29T23:34:20.968Z,1008.7
2016-04-29T23:34:31.124Z,1008.7
2016-04-29T23:34:40.968Z,1008.7
2016-04-29T23:34:51.124Z,1008.7
2016-04-29T23:35:01.124Z,1008.7
2016-04-29T23:35:10.968Z,1008.7
2016-04-29T23:35:21.143Z,1008.7
2016-04-29T23:35:31.158Z,1008.7
2016-04-29T23:35:41.158Z,1008.7
2016-04-29T23:35:51.143Z,1008.7
2016-04-29T23:36:01.002Z,1008.7
2016-04-29T23:36:11.174Z,1008.7
2016-04-29T23:36:21.160Z,1008.7
2016-04-29T23:36:30.723Z,1008.7
2016-04-29T23:36:41.160Z,1008.7
2016-04-29T23:36:51.035Z,1008.7
2016-04-29T23:37:01.176Z,1008.7
2016-04-29T23:37:11.035Z,1008.8
2016-04-29T23:37:21.179Z,1008.8
2016-04-29T23:37:31.038Z,1008.8
2016-04-29T23:37:41.195Z,1008.7
2016-04-29T23:37:51.195Z,1008.8
2016-04-29T23:38:01.195Z,1008.7
2016-04-29T23:38:11.054Z,1008.7
2016-04-29T23:38:21.212Z,1008.8
2016-04-29T23:38:31.228Z,1008.7
2016-04-29T23:38:41.212Z,1008.7
2016-04-29T23:38:51.228Z,1008.7
2016-04-29T23:39:01.243Z,1008.7
2016-04-29T23:39:11.228Z,1008.7
2016-04-29T23:39:21.090Z,1008.7
2016-04-29T23:39:31.231Z,1008.7
2016-04-29T23:39:41.246Z,1008.7
2016-04-29T23:39:51.262Z,1008.7
2016-04-29T23:40:01.246Z,1008.7
2016-04-29T23:40:11.293Z,1008.7
2016-04-29T23:40:21.124Z,1008.7
2016-04-29T23:40:31.265Z,1008.7
2016-04-29T23:40:41.265Z,1008.7
2016-04-29T23:40:51.124Z,1008.7
2016-04-29T23:41:01.281Z,1008.7
2016-04-29T23:41:11.296Z,1008.7
2016-04-29T23:41:21.283Z,1008.7
2016-04-29T23:41:31.298Z,1008.7
2016-04-29T23:41:41.283Z,1008.7
2016-04-29T23:41:51.298Z,1008.7
2016-04-29T23:42:01.142Z,1008.7
2016-04-29T23:42:11.298Z,1008.7
2016-04-29T23:42:21.317Z,1008.6
2016-04-29T23:42:31.317Z,1008.7
2016-04-29T23:42:41.333Z,1008.7
2016-04-29T23:42:51.333Z,1008.7
2016-04-29T23:43:01.348Z,1008.7
2016-04-29T23:43:11.176Z,1008.7
2016-04-29T23:43:21.336Z,1008.7
2016-04-29T23:43:31.336Z,1008.7
2016-04-29T23:43:41.195Z,1008.7
2016-04-29T23:43:51.336Z,1008.7
2016-04-29T23:44:01.351Z,1008.7
2016-04-29T23:44:11.211Z,1008.7
2016-04-29T23:44:21.385Z,1008.7
2016-04-29T23:44:31.214Z,1008.7
2016-04-29T23:44:41.370Z,1008.7
2016-04-29T23:44:51.229Z,1008.7
2016-04-29T23:45:01.229Z,1008.7
2016-04-29T23:45:11.385Z,1008.7
2016-04-29T23:45:21.387Z,1008.7
2016-04-29T23:45:31.403Z,1008.7
2016-04-29T23:45:41.247Z,1008.7
2016-04-29T23:45:51.403Z,1008.7
2016-04-29T23:46:01.247Z,1008.7
2016-04-29T23:46:11.419Z,1008.7
2016-04-29T23:46:21.265Z,1008.8
2016-04-29T23:46:31.437Z,1008.8
2016-04-29T23:46:41.265Z,1008.8
2016-04-29T23:46:51.422Z,1008.8
2016-04-29T23:47:01.437Z,1008.7
2016-04-29T23:47:11.281Z,1008.7
2016-04-29T23:47:21.128Z,1008.8
2016-04-29T23:47:31.440Z,1008.7
2016-04-29T23:47:41.440Z,1008.8
2016-04-29T23:47:51.315Z,1008.8
2016-04-29T23:48:01.456Z,1008.8
2016-04-29T23:48:11.487Z,1008.8
2016-04-29T23:48:21.506Z,1008.8
2016-04-29T23:48:31.334Z,1008.8
2016-04-29T23:48:42.287Z,1008.8
2016-04-29T23:48:51.787Z,1008.8
2016-04-29T23:49:01.490Z,1008.8
2016-04-29T23:49:11.490Z,1008.8
2016-04-29T23:49:21.337Z,1008.8