createdAt,value
2024-02-09T00:02:07.912Z,1.00
2024-02-09T00:04:39.626Z,0.99
2024-02-09T00:07:09.351Z,0.99
2024-02-09T00:09:38.138Z,1.00
2024-02-09T00:12:07.799Z,1.01
2024-02-09T00:14:37.165Z,1.02
2024-02-09T00:17:05.788Z,1.02
2024-02-09T00:19:35.087Z,1.05
2024-02-09T00:22:05.671Z,1.05
2024-02-09T00:24:34.602Z,1.06
2024-02-09T00:27:06.011Z,1.06
2024-02-09T00:29:34.811Z,1.07
2024-02-09T00:32:05.736Z,1.08
2024-02-09T00:34:36.439Z,1.05
2024-02-09T00:37:07.973Z,1.03
2024-02-09T00:39:36.587Z,1.04
2024-02-09T00:42:05.609Z,1.06
2024-02-09T00:44:34.482Z,1.09
2024-02-09T00:47:03.423Z,1.14
2024-02-09T00:49:33.699Z,1.22
2024-02-09T00:52:03.259Z,1.26
2024-02-09T00:54:31.814Z,1.30
2024-02-09T00:57:00.434Z,1.32
2024-02-09T00:59:28.964Z,1.33
2024-02-09T01:24:01.419Z,1.23
2024-02-09T01:26:48.609Z,1.24
2024-02-09T01:29:36.559Z,1.31
2024-02-09T01:32:23.900Z,1.36
2024-02-09T01:35:11.176Z,1.49
2024-02-09T01:37:58.358Z,1.57
2024-02-09T01:40:45.120Z,1.66
2024-02-09T01:43:32.268Z,1.71
2024-02-09T01:46:19.161Z,1.76
2024-02-09T01:49:05.974Z,1.81
2024-02-09T01:51:53.646Z,1.89
2024-02-09T01:54:41.808Z,1.98
2024-02-09T01:57:29.253Z,2.08
2024-02-09T02:00:17.142Z,2.16
2024-02-09T02:03:04.499Z,2.28
2024-02-09T02:05:52.521Z,2.43
2024-02-09T02:08:40.845Z,2.55
2024-02-09T02:11:27.473Z,2.66
2024-02-09T02:14:14.386Z,2.76
2024-02-09T02:17:01.221Z,2.85
2024-02-09T02:19:48.703Z,2.93
2024-02-09T02:22:46.298Z,2.95
2024-02-09T02:25:33.421Z,3.02
2024-02-09T02:28:20.886Z,3.02
2024-02-09T02:31:08.003Z,3.06
2024-02-09T02:33:55.051Z,3.10
2024-02-09T02:36:42.142Z,3.09
2024-02-09T02:39:29.144Z,3.02
2024-02-09T02:41:57.828Z,2.97
2024-02-09T02:44:26.352Z,2.99
2024-02-09T02:46:55.041Z,3.06
2024-02-09T02:49:41.934Z,3.19
2024-02-09T02:52:28.788Z,3.37
2024-02-09T02:55:15.925Z,3.41
2024-02-09T02:58:02.946Z,3.51
2024-02-09T03:00:49.952Z,3.84
2024-02-09T03:03:36.931Z,4.11
2024-02-09T03:06:07.401Z,4.21
2024-02-09T03:08:47.052Z,4.27
2024-02-09T03:11:18.501Z,4.30
2024-02-09T03:13:51.335Z,4.31
2024-02-09T03:16:20.761Z,4.32
2024-02-09T03:18:49.436Z,4.35
2024-02-09T03:21:28.041Z,4.44
2024-02-09T03:23:57.809Z,4.57
2024-02-09T03:26:26.651Z,4.75
2024-02-09T03:28:55.120Z,4.97
2024-02-09T03:31:25.770Z,5.19
2024-02-09T03:33:56.850Z,5.31
2024-02-09T03:36:25.626Z,5.40
2024-02-09T03:38:55.536Z,5.56
2024-02-09T03:41:26.944Z,5.69
2024-02-09T03:43:55.732Z,5.80
2024-02-09T03:46:26.847Z,5.86
2024-02-09T03:48:55.788Z,5.97
2024-02-09T03:51:26.518Z,6.04
2024-02-09T03:53:55.117Z,6.16
2024-02-09T03:56:24.030Z,6.34
2024-02-09T03:58:52.765Z,6.47
2024-02-09T04:01:24.459Z,6.61
2024-02-09T04:03:53.343Z,6.72
2024-02-09T04:06:25.894Z,6.81
2024-02-09T04:08:56.042Z,6.82
2024-02-09T04:11:25.442Z,6.82
2024-02-09T04:13:54.355Z,6.79
2024-02-09T04:16:23.183Z,6.66
2024-02-09T04:18:52.026Z,6.60
2024-02-09T04:21:20.621Z,6.57
2024-02-09T04:23:49.654Z,6.44
2024-02-09T04:26:18.306Z,6.34
2024-02-09T04:28:47.136Z,6.24
2024-02-09T04:31:16.011Z,6.17
2024-02-09T04:33:44.683Z,6.16
2024-02-09T04:36:13.478Z,6.23
2024-02-09T04:38:42.623Z,6.29
2024-02-09T04:41:11.196Z,6.38
2024-02-09T04:43:39.786Z,6.45
2024-02-09T04:46:08.790Z,6.53
2024-02-09T04:48:37.576Z,6.65
2024-02-09T04:51:10.358Z,6.78
2024-02-09T04:53:39.482Z,6.94
2024-02-09T04:56:08.025Z,6.96
2024-02-09T04:58:39.108Z,6.94
2024-02-09T05:01:10.068Z,6.93
2024-02-09T05:03:42.031Z,6.93
2024-02-09T05:06:10.783Z,6.95
2024-02-09T05:08:40.749Z,6.96
2024-02-09T05:11:09.672Z,6.94
2024-02-09T05:13:39.086Z,6.96
2024-02-09T05:16:12.315Z,6.98
2024-02-09T05:18:41.952Z,6.98
2024-02-09T05:21:12.849Z,6.97
2024-02-09T05:23:42.867Z,6.97
2024-02-09T05:26:12.414Z,6.99
2024-02-09T05:28:46.151Z,6.96
2024-02-09T05:31:24.515Z,6.93
2024-02-09T05:33:53.765Z,6.93
2024-02-09T05:36:24.991Z,6.98
2024-02-09T05:39:02.331Z,6.99
2024-02-09T05:41:32.140Z,7.01
2024-02-09T05:44:01.430Z,7.03
2024-02-09T05:46:30.333Z,7.08
2024-02-09T05:48:59.485Z,7.08
2024-02-09T05:51:28.263Z,7.12
2024-02-09T05:53:58.295Z,7.10
2024-02-09T05:56:29.191Z,7.04
2024-02-09T05:58:58.496Z,6.97
2024-02-09T06:01:34.554Z,6.93
2024-02-09T06:04:03.622Z,7.03
2024-02-09T06:06:32.536Z,7.03
2024-02-09T06:09:03.218Z,7.02
2024-02-09T06:11:31.772Z,7.03
2024-02-09T06:14:02.333Z,7.08
2024-02-09T06:16:32.361Z,7.12
2024-02-09T06:19:01.506Z,7.18
2024-02-09T06:21:30.161Z,7.26
2024-02-09T06:23:58.862Z,7.38
2024-02-09T06:26:27.499Z,7.49
2024-02-09T06:28:56.124Z,7.58
2024-02-09T06:31:28.664Z,7.67
2024-02-09T06:34:00.686Z,7.76
2024-02-09T06:36:31.172Z,7.82
2024-02-09T06:39:00.853Z,7.90
2024-02-09T06:41:30.778Z,8.02
2024-02-09T06:44:00.104Z,8.09
2024-02-09T06:46:28.908Z,8.12
2024-02-09T06:48:58.160Z,8.22
2024-02-09T06:51:26.895Z,8.35
2024-02-09T06:53:56.793Z,8.42
2024-02-09T06:56:25.744Z,8.48
2024-02-09T06:58:59.699Z,8.49
2024-02-09T07:01:32.731Z,8.47
2024-02-09T07:04:01.503Z,8.45
2024-02-09T07:06:30.167Z,8.45
2024-02-09T07:08:59.662Z,8.50
2024-02-09T07:11:50.330Z,8.53
2024-02-09T07:14:27.138Z,8.61
2024-02-09T07:17:09.654Z,8.70
2024-02-09T07:19:39.863Z,8.78
2024-02-09T07:22:14.406Z,8.96
2024-02-09T07:24:46.064Z,9.42
2024-02-09T07:27:25.297Z,9.74
2024-02-09T07:29:58.948Z,9.97
2024-02-09T07:32:37.441Z,10.15
2024-02-09T07:35:25.590Z,10.29
2024-02-09T07:37:59.038Z,10.37
2024-02-09T07:40:27.706Z,10.45
2024-02-09T07:42:58.497Z,10.51
2024-02-09T07:45:33.624Z,10.54
2024-02-09T07:48:11.245Z,10.56
2024-02-09T07:51:00.881Z,10.59
2024-02-09T07:53:35.721Z,10.64
2024-02-09T07:56:11.090Z,10.69
2024-02-09T07:58:53.213Z,10.74
2024-02-09T08:01:25.160Z,10.80
2024-02-09T08:04:03.568Z,10.83
2024-02-09T08:06:42.484Z,10.86
2024-02-09T08:09:26.361Z,10.91
2024-02-09T08:11:59.354Z,10.95
2024-02-09T08:14:29.982Z,11.00
2024-02-09T08:17:21.358Z,11.03
2024-02-09T08:19:52.778Z,11.06
2024-02-09T08:22:24.358Z,11.10
2024-02-09T08:24:57.490Z,11.14
2024-02-09T08:27:26.727Z,11.17
2024-02-09T08:30:05.937Z,11.28
2024-02-09T08:32:37.230Z,11.44
2024-02-09T08:35:07.637Z,11.59
2024-02-09T08:37:38.464Z,11.71
2024-02-09T08:40:11.608Z,11.77
2024-02-09T08:42:41.860Z,11.82
2024-02-09T08:45:11.777Z,11.90
2024-02-09T08:47:40.891Z,11.98
2024-02-09T08:50:09.872Z,12.04
2024-02-09T08:52:39.513Z,12.12
2024-02-09T08:55:11.159Z,12.19
2024-02-09T08:57:42.129Z,12.26
2024-02-09T09:00:21.287Z,12.32
2024-02-09T09:02:51.751Z,12.40
2024-02-09T09:05:20.484Z,12.48
2024-02-09T09:07:58.825Z,12.56
2024-02-09T09:10:28.059Z,12.66
2024-02-09T09:13:01.197Z,12.72
2024-02-09T09:15:29.968Z,12.77
2024-02-09T09:18:02.504Z,12.79
2024-02-09T09:20:31.078Z,12.83
2024-02-09T09:22:59.829Z,12.86
2024-02-09T09:25:43.321Z,12.91
2024-02-09T09:28:33.134Z,12.95
2024-02-09T09:31:02.350Z,13.01
2024-02-09T09:33:30.785Z,13.07
2024-02-09T09:36:04.308Z,13.14
2024-02-09T09:38:32.746Z,13.23
2024-02-09T09:41:01.178Z,13.29
2024-02-09T09:43:32.571Z,13.37
2024-02-09T09:46:02.117Z,13.42
2024-02-09T09:48:34.831Z,13.46
2024-02-09T09:51:21.821Z,13.53
2024-02-09T09:53:54.886Z,13.56
2024-02-09T09:56:38.035Z,13.56
2024-02-09T09:59:08.236Z,13.56
2024-02-09T10:01:50.422Z,13.60
2024-02-09T10:04:20.063Z,13.62
2024-02-09T10:06:52.140Z,13.62
2024-02-09T10:09:26.770Z,13.68
2024-02-09T10:11:55.923Z,13.76
2024-02-09T10:14:25.214Z,13.81
2024-02-09T10:16:58.302Z,13.86
2024-02-09T10:19:26.991Z,13.94
2024-02-09T10:21:58.795Z,14.00
2024-02-09T10:24:48.819Z,13.99
2024-02-09T10:27:23.916Z,14.02
2024-02-09T10:29:56.211Z,14.06
2024-02-09T10:32:44.072Z,14.10
2024-02-09T10:35:12.742Z,14.17
2024-02-09T10:38:02.126Z,14.21
2024-02-09T10:40:31.206Z,14.27
2024-02-09T10:43:13.880Z,14.35
2024-02-09T10:45:45.683Z,14.37
2024-02-09T10:48:21.383Z,14.45
2024-02-09T10:50:55.802Z,14.51
2024-02-09T10:53:28.437Z,14.56
2024-02-09T10:56:05.130Z,14.56
2024-02-09T10:58:35.436Z,14.58
2024-02-09T11:01:07.347Z,14.62
2024-02-09T11:03:35.935Z,14.63
2024-02-09T11:06:06.240Z,14.66
2024-02-09T11:08:35.645Z,14.67
2024-02-09T11:11:05.451Z,14.69
2024-02-09T11:13:35.471Z,14.70
2024-02-09T11:16:04.588Z,14.71
2024-02-09T11:18:37.565Z,14.72
2024-02-09T11:21:08.568Z,14.71
2024-02-09T11:23:38.980Z,14.73
2024-02-09T11:26:12.345Z,14.72
2024-02-09T11:28:41.890Z,14.71
2024-02-09T11:31:12.426Z,14.70
2024-02-09T11:33:43.187Z,14.69
2024-02-09T11:36:11.834Z,14.68
2024-02-09T11:38:40.484Z,14.70
2024-02-09T11:41:10.065Z,14.72
2024-02-09T11:43:38.681Z,14.74
2024-02-09T11:46:08.732Z,14.76
2024-02-09T11:48:40.728Z,14.78
2024-02-09T11:51:09.170Z,14.78
2024-02-09T11:53:39.227Z,14.77
2024-02-09T11:56:08.549Z,14.76
2024-02-09T11:58:37.823Z,14.75
2024-02-09T12:01:06.630Z,14.74
2024-02-09T12:03:35.512Z,14.73
2024-02-09T12:06:07.131Z,14.75
2024-02-09T12:08:36.017Z,14.75
2024-02-09T12:11:07.651Z,14.77
2024-02-09T12:13:40.299Z,14.79
2024-02-09T12:16:09.072Z,14.81
2024-02-09T12:18:37.366Z,14.84
2024-02-09T12:23:53.119Z,14.94
2024-02-09T12:26:26.177Z,14.99
2024-02-09T12:28:55.577Z,15.06
2024-02-09T12:31:26.111Z,15.13
2024-02-09T12:33:56.451Z,15.21
2024-02-09T12:36:43.403Z,15.37
2024-02-09T12:39:13.536Z,15.52
2024-02-09T12:41:58.207Z,15.63
2024-02-09T12:44:33.913Z,15.75
2024-02-09T12:47:08.729Z,15.80
2024-02-09T12:49:38.745Z,15.91
2024-02-09T12:52:19.539Z,15.98
2024-02-09T12:54:56.402Z,16.04
2024-02-09T12:57:25.491Z,16.08
2024-02-09T12:59:54.756Z,16.09
2024-02-09T13:23:39.498Z,15.95
2024-02-09T13:26:19.540Z,15.89
2024-02-09T13:28:48.309Z,15.87
2024-02-09T13:31:15.807Z,15.86
2024-02-09T13:33:45.283Z,15.82
2024-02-09T13:36:24.862Z,15.73
2024-02-09T13:38:54.460Z,15.69
2024-02-09T13:41:22.733Z,15.67
2024-02-09T13:43:52.532Z,15.62
2024-02-09T13:46:48.272Z,15.56
2024-02-09T13:49:15.986Z,15.53
2024-02-09T13:51:45.251Z,15.49
2024-02-09T13:54:27.400Z,15.46
2024-02-09T13:57:05.340Z,15.41
2024-02-09T13:59:36.801Z,15.37
2024-02-09T14:02:04.820Z,15.33
2024-02-09T14:04:39.791Z,15.29
2024-02-09T14:07:28.186Z,15.19
2024-02-09T14:09:56.388Z,15.16
2024-02-09T14:12:30.194Z,15.14
2024-02-09T14:14:57.505Z,15.07
2024-02-09T14:17:27.095Z,15.03
2024-02-09T14:19:54.852Z,14.99
2024-02-09T14:22:22.221Z,14.96
2024-02-09T14:25:04.710Z,14.91
2024-02-09T14:27:35.830Z,14.88
2024-02-09T14:30:11.491Z,14.85
2024-02-09T14:32:56.490Z,14.79
2024-02-09T14:35:28.058Z,14.72
2024-02-09T14:38:03.801Z,14.67
2024-02-09T14:41:02.999Z,14.60
2024-02-09T14:43:42.350Z,14.54
2024-02-09T14:49:53.246Z,14.44
2024-02-09T14:52:31.252Z,14.35
2024-02-09T14:55:29.284Z,14.27
2024-02-09T14:58:06.050Z,14.18
2024-02-09T15:00:39.122Z,14.10
2024-02-09T15:03:11.412Z,14.03
2024-02-09T15:05:46.426Z,13.94
2024-02-09T15:08:22.744Z,13.87
2024-02-09T15:10:55.030Z,13.80
2024-02-09T15:13:29.196Z,13.71
2024-02-09T15:16:05.126Z,13.68
2024-02-09T15:18:42.495Z,13.60
2024-02-09T15:21:19.452Z,13.53
2024-02-09T15:23:55.910Z,13.46
2024-02-09T15:26:33.141Z,13.40
2024-02-09T15:29:06.198Z,13.33
2024-02-09T15:31:35.421Z,13.24
2024-02-09T15:34:13.358Z,13.19
2024-02-09T15:36:48.463Z,13.11
2024-02-09T15:39:17.154Z,13.03
2024-02-09T15:41:46.747Z,12.97
2024-02-09T15:44:15.985Z,12.91
2024-02-09T15:46:50.404Z,12.87
2024-02-09T15:49:33.022Z,12.85
2024-02-09T15:52:02.937Z,12.82
2024-02-09T15:54:32.552Z,12.80
2024-02-09T15:57:11.190Z,12.75
2024-02-09T15:59:49.037Z,12.69
2024-02-09T16:02:20.962Z,12.61
2024-02-09T16:04:54.737Z,12.55
2024-02-09T16:07:23.634Z,12.50
2024-02-09T16:09:56.140Z,12.43
2024-02-09T16:12:35.277Z,12.38
2024-02-09T16:15:06.741Z,12.35
2024-02-09T16:17:52.994Z,12.27
2024-02-09T16:20:26.439Z,12.23
2024-02-09T16:22:55.472Z,12.15
2024-02-09T16:25:24.682Z,12.07
2024-02-09T16:27:54.609Z,12.00
2024-02-09T16:30:25.392Z,11.95
2024-02-09T16:33:07.615Z,11.91
2024-02-09T16:35:49.902Z,11.88
2024-02-09T16:38:18.719Z,11.88
2024-02-09T16:40:48.369Z,11.89
2024-02-09T16:43:20.143Z,11.82
2024-02-09T16:45:48.798Z,11.76
2024-02-09T16:48:17.523Z,11.70
2024-02-09T16:50:49.607Z,11.62
2024-02-09T16:53:18.294Z,11.56
2024-02-09T16:55:47.100Z,11.51
2024-02-09T16:58:15.889Z,11.45
2024-02-09T17:00:53.186Z,11.39
2024-02-09T17:03:31.123Z,11.35
2024-02-09T17:05:59.919Z,11.35
2024-02-09T17:08:34.794Z,11.34
2024-02-09T17:11:20.221Z,11.35
2024-02-09T17:14:11.804Z,11.28
2024-02-09T17:17:03.030Z,11.21
2024-02-09T17:19:36.956Z,11.17
2024-02-09T17:22:10.646Z,11.15
2024-02-09T17:24:41.589Z,11.16
2024-02-09T17:27:12.309Z,11.22
2024-02-09T17:29:53.827Z,11.32
2024-02-09T17:32:37.090Z,11.36
2024-02-09T17:35:07.886Z,11.33
2024-02-09T17:37:37.187Z,11.29
2024-02-09T17:40:07.086Z,11.28
2024-02-09T17:42:35.833Z,11.27
2024-02-09T17:45:05.437Z,11.23
2024-02-09T17:47:36.620Z,11.21
2024-02-09T17:50:07.135Z,11.18
2024-02-09T17:52:36.391Z,11.16
2024-02-09T17:55:06.262Z,11.10
2024-02-09T17:57:35.313Z,11.02
2024-02-09T18:00:07.327Z,10.93
2024-02-09T18:02:36.083Z,10.92
2024-02-09T18:05:17.121Z,10.93
2024-02-09T18:07:46.222Z,10.91
2024-02-09T18:10:18.857Z,10.86
2024-02-09T18:12:48.344Z,10.77
2024-02-09T18:15:21.437Z,10.67
2024-02-09T18:17:51.150Z,10.57
2024-02-09T18:20:23.273Z,10.49
2024-02-09T18:22:52.915Z,10.45
2024-02-09T18:25:23.141Z,10.43
2024-02-09T18:27:52.294Z,10.44
2024-02-09T18:30:22.154Z,10.46
2024-02-09T18:32:58.472Z,10.49
2024-02-09T18:35:30.468Z,10.47
2024-02-09T18:38:00.911Z,10.47
2024-02-09T18:40:29.931Z,10.47
2024-02-09T18:43:00.213Z,10.45
2024-02-09T18:45:29.255Z,10.43
2024-02-09T18:47:57.955Z,10.41
2024-02-09T18:50:27.763Z,10.38
2024-02-09T18:52:56.359Z,10.34
2024-02-09T18:56:06.123Z,10.34
2024-02-09T18:58:37.731Z,10.38
2024-02-09T19:01:11.801Z,10.41
2024-02-09T19:03:44.270Z,10.43
2024-02-09T19:06:12.798Z,10.49
2024-02-09T19:08:43.570Z,10.55
2024-02-09T19:11:14.064Z,10.64
2024-02-09T19:13:43.398Z,10.65
2024-02-09T19:16:13.188Z,10.62
2024-02-09T19:18:42.016Z,10.57
2024-02-09T19:21:15.332Z,10.55
2024-02-09T19:23:46.479Z,10.52
2024-02-09T19:26:15.173Z,10.51
2024-02-09T19:28:44.660Z,10.49
2024-02-09T19:31:16.265Z,10.43
2024-02-09T19:33:53.089Z,10.35
2024-02-09T19:36:24.111Z,10.25
2024-02-09T19:38:52.906Z,10.24
2024-02-09T19:41:24.848Z,10.18
2024-02-09T19:43:54.102Z,10.10
2024-02-09T19:46:25.227Z,10.05
2024-02-09T19:49:06.077Z,10.11
2024-02-09T19:51:39.401Z,10.16
2024-02-09T19:54:08.260Z,10.24
2024-02-09T19:56:36.989Z,10.29
2024-02-09T19:59:07.886Z,10.29
2024-02-09T20:01:36.902Z,10.23
2024-02-09T20:04:11.464Z,10.19
2024-02-09T20:06:46.351Z,10.12
2024-02-09T20:09:16.281Z,10.04
2024-02-09T20:12:13.092Z,9.98
2024-02-09T20:14:46.110Z,9.91
2024-02-09T20:17:17.448Z,9.87
2024-02-09T20:19:46.608Z,9.83
2024-02-09T20:22:15.760Z,9.81
2024-02-09T20:24:50.812Z,9.76
2024-02-09T20:27:20.276Z,9.68
2024-02-09T20:29:51.613Z,9.60
2024-02-09T20:32:21.985Z,9.54
2024-02-09T20:34:52.401Z,9.49
2024-02-09T20:37:23.452Z,9.46
2024-02-09T20:39:52.921Z,9.44
2024-02-09T20:42:22.506Z,9.43
2024-02-09T20:44:51.681Z,9.39
2024-02-09T20:47:23.900Z,9.47
2024-02-09T20:53:37.886Z,9.62
2024-02-09T20:56:07.957Z,9.62
2024-02-09T20:58:41.710Z,9.63
2024-02-09T21:01:11.785Z,9.62
2024-02-09T21:03:41.173Z,9.59
2024-02-09T21:06:13.558Z,9.61
2024-02-09T21:08:42.634Z,9.68
2024-02-09T21:11:12.133Z,9.67
2024-02-09T21:13:42.227Z,9.63
2024-02-09T21:16:12.466Z,9.64
2024-02-09T21:18:41.924Z,9.61
2024-02-09T21:21:12.583Z,9.57
2024-02-09T21:23:41.819Z,9.54
2024-02-09T21:26:10.755Z,9.51
2024-02-09T21:28:39.594Z,9.49
2024-02-09T21:31:08.554Z,9.46
2024-02-09T21:33:38.014Z,9.44
2024-02-09T21:36:08.189Z,9.45
2024-02-09T21:38:37.312Z,9.46
2024-02-09T21:41:06.081Z,9.44
2024-02-09T21:43:36.676Z,9.41
2024-02-09T21:46:07.027Z,9.37
2024-02-09T21:48:40.039Z,9.33
2024-02-09T21:51:10.855Z,9.27
2024-02-09T21:53:39.657Z,9.23
2024-02-09T21:56:11.506Z,9.18
2024-02-09T21:58:41.722Z,9.16
2024-02-09T22:01:10.635Z,9.13
2024-02-09T22:03:39.572Z,9.11
2024-02-09T22:06:08.397Z,9.08
2024-02-09T22:08:40.485Z,9.04
2024-02-09T22:11:12.418Z,8.99
2024-02-09T22:13:41.863Z,8.94
2024-02-09T22:16:10.950Z,8.92
2024-02-09T22:18:39.907Z,8.92
2024-02-09T22:21:10.113Z,8.92
2024-02-09T22:23:43.939Z,8.93
2024-02-09T22:26:15.902Z,8.92
2024-02-09T22:28:44.971Z,8.92
2024-02-09T22:31:38.160Z,8.90
2024-02-09T22:34:08.505Z,8.88
2024-02-09T22:36:37.291Z,8.86
2024-02-09T22:39:06.736Z,8.83
2024-02-09T22:41:36.700Z,8.82
2024-02-09T22:44:05.569Z,8.80
2024-02-09T22:46:35.310Z,8.78
2024-02-09T22:49:04.165Z,8.77
2024-02-09T22:51:33.488Z,8.75
2024-02-09T22:54:03.183Z,8.77
2024-02-09T22:56:32.043Z,8.76
2024-02-09T22:59:02.056Z,8.68
2024-02-09T23:01:31.603Z,8.65
2024-02-09T23:04:01.110Z,8.63
2024-02-09T23:06:32.022Z,8.60
2024-02-09T23:09:01.854Z,8.60
2024-02-09T23:11:30.675Z,8.60
2024-02-09T23:14:02.172Z,8.59
2024-02-09T23:16:30.844Z,8.57
2024-02-09T23:19:00.017Z,8.51
2024-02-09T23:21:30.993Z,8.49
2024-02-09T23:23:59.901Z,8.50
2024-02-09T23:26:29.036Z,8.51
2024-02-09T23:28:57.936Z,8.48
2024-02-09T23:31:32.265Z,8.47
2024-02-09T23:34:03.292Z,8.46
2024-02-09T23:36:34.559Z,8.46
2024-02-09T23:39:06.669Z,8.45
2024-02-09T23:41:36.722Z,8.45
2024-02-09T23:44:06.269Z,8.45
2024-02-09T23:46:37.121Z,8.46
2024-02-09T23:49:07.394Z,8.42
2024-02-09T23:51:38.011Z,8.42
2024-02-09T23:54:06.773Z,8.39
2024-02-09T23:56:36.179Z,8.38
2024-02-09T23:59:05.655Z,8.37
