createdAt,value
2023-05-09T00:01:31.241Z,24.95
2023-05-09T00:04:01.836Z,23.38
2023-05-09T00:06:28.941Z,23.45
2023-05-09T00:08:56.508Z,24.88
2023-05-09T00:11:23.694Z,25.27
2023-05-09T00:13:51.014Z,25.38
2023-05-09T00:16:18.744Z,24.70
2023-05-09T00:18:45.869Z,22.20
2023-05-09T00:21:12.914Z,24.30
2023-05-09T00:23:39.993Z,24.05
2023-05-09T00:26:07.176Z,23.70
2023-05-09T00:28:34.208Z,23.80
2023-05-09T00:31:01.267Z,24.23
2023-05-09T00:33:28.365Z,22.52
2023-05-09T00:35:55.530Z,22.33
2023-05-09T00:38:25.416Z,21.48
2023-05-09T00:40:52.494Z,23.23
2023-05-09T00:43:19.558Z,23.65
2023-05-09T00:45:46.733Z,22.63
2023-05-09T00:48:15.117Z,23.65
2023-05-09T00:50:42.234Z,22.00
2023-05-09T00:53:10.094Z,22.77
2023-05-09T00:55:37.245Z,22.13
2023-05-09T00:58:04.711Z,22.95
2023-05-09T01:00:32.293Z,22.88
2023-05-09T01:02:59.524Z,24.13
2023-05-09T01:05:30.367Z,23.63
2023-05-09T01:08:01.534Z,24.02
2023-05-09T01:10:40.796Z,24.95
2023-05-09T01:13:15.067Z,23.67
2023-05-09T01:15:55.464Z,24.88
2023-05-09T01:18:28.440Z,21.85
2023-05-09T01:20:55.472Z,23.17
2023-05-09T01:23:22.990Z,24.10
2023-05-09T01:25:54.805Z,23.52
2023-05-09T01:30:51.811Z,21.58
2023-05-09T01:33:19.909Z,22.67
2023-05-09T01:35:50.517Z,22.33
2023-05-09T01:38:19.228Z,22.00
2023-05-09T01:40:48.551Z,20.35
2023-05-09T01:43:17.744Z,21.98
2023-05-09T01:45:45.625Z,21.13
2023-05-09T01:48:13.674Z,22.23
2023-05-09T01:50:41.680Z,20.70
2023-05-09T01:53:09.495Z,22.13
2023-05-09T01:55:37.260Z,22.58
2023-05-09T01:58:05.475Z,23.48
2023-05-09T02:00:35.457Z,22.00
2023-05-09T02:03:03.402Z,22.05
2023-05-09T02:05:31.691Z,22.13
2023-05-09T02:07:58.954Z,23.45
2023-05-09T02:10:27.320Z,23.65
2023-05-09T02:12:54.722Z,23.30
2023-05-09T02:15:22.137Z,23.85
2023-05-09T02:17:49.247Z,22.33
2023-05-09T02:20:16.311Z,23.92
2023-05-09T02:22:44.045Z,23.23
2023-05-09T02:25:15.203Z,22.27
2023-05-09T02:27:43.641Z,21.77
2023-05-09T02:30:13.253Z,23.75
2023-05-09T02:32:40.909Z,21.70
2023-05-09T02:35:09.668Z,20.85
2023-05-09T02:37:37.598Z,19.83
2023-05-09T02:40:06.056Z,20.90
2023-05-09T02:42:33.370Z,23.02
2023-05-09T02:45:00.549Z,20.38
2023-05-09T02:47:27.657Z,21.42
2023-05-09T02:49:54.807Z,22.02
2023-05-09T02:52:21.925Z,20.75
2023-05-09T02:54:49.126Z,21.73
2023-05-09T02:57:16.304Z,21.95
2023-05-09T02:59:43.336Z,19.33
2023-05-09T03:02:10.476Z,21.50
2023-05-09T03:04:37.644Z,21.63
2023-05-09T03:07:04.761Z,22.20
2023-05-09T03:09:31.844Z,21.25
2023-05-09T03:11:58.938Z,21.15
2023-05-09T03:14:26.010Z,23.75
2023-05-09T03:16:53.081Z,22.88
2023-05-09T03:19:20.213Z,23.33
2023-05-09T03:21:47.298Z,23.83
2023-05-09T03:24:14.350Z,28.30
2023-05-09T03:26:41.442Z,28.13
2023-05-09T03:29:08.507Z,27.15
2023-05-09T03:31:36.104Z,29.85
2023-05-09T03:34:03.205Z,27.58
2023-05-09T03:36:30.483Z,30.20
2023-05-09T03:38:57.725Z,31.92
2023-05-09T03:41:24.820Z,33.22
2023-05-09T03:43:51.931Z,40.80
2023-05-09T03:46:19.044Z,37.15
2023-05-09T03:48:46.133Z,33.05
2023-05-09T03:51:13.171Z,40.67
2023-05-09T03:53:40.318Z,31.52
2023-05-09T03:56:07.704Z,30.67
2023-05-09T03:58:34.876Z,31.25
2023-05-09T04:01:02.031Z,31.05
2023-05-09T04:03:29.156Z,33.70
2023-05-09T04:05:56.395Z,35.40
2023-05-09T04:08:23.670Z,32.80
2023-05-09T04:10:52.384Z,37.30
2023-05-09T04:13:19.583Z,37.65
2023-05-09T04:15:46.706Z,33.72
2023-05-09T04:18:13.755Z,30.25
2023-05-09T04:20:40.843Z,32.88
2023-05-09T04:23:08.011Z,31.70
2023-05-09T04:25:35.687Z,31.33
2023-05-09T04:28:02.806Z,30.58
2023-05-09T04:30:29.865Z,28.23
2023-05-09T04:32:57.788Z,28.73
2023-05-09T04:35:24.930Z,28.70
2023-05-09T04:37:52.465Z,28.25
2023-05-09T04:40:19.536Z,27.75
2023-05-09T04:42:46.758Z,29.40
2023-05-09T04:45:14.461Z,28.00
2023-05-09T04:47:41.718Z,27.40
2023-05-09T04:50:09.151Z,27.77
2023-05-09T04:52:36.170Z,27.25
2023-05-09T04:55:03.495Z,28.42
2023-05-09T04:57:30.770Z,26.15
2023-05-09T04:59:57.888Z,27.08
2023-05-09T05:02:25.305Z,27.35
2023-05-09T05:04:56.126Z,27.90
2023-05-09T05:07:27.425Z,27.60
2023-05-09T05:09:54.482Z,29.70
2023-05-09T05:12:21.784Z,28.55
2023-05-09T05:14:48.937Z,29.67
2023-05-09T05:17:18.156Z,28.55
2023-05-09T05:19:45.292Z,27.58
2023-05-09T05:22:12.912Z,29.08
2023-05-09T05:24:40.058Z,27.50
2023-05-09T05:27:07.143Z,27.23
2023-05-09T05:29:34.247Z,28.40
2023-05-09T05:32:01.461Z,28.38
2023-05-09T05:34:28.736Z,28.63
2023-05-09T05:36:55.953Z,27.40
2023-05-09T05:39:23.173Z,28.88
2023-05-09T05:41:51.903Z,28.17
2023-05-09T05:44:19.048Z,28.17
2023-05-09T05:46:46.151Z,28.80
2023-05-09T05:49:13.260Z,27.77
2023-05-09T05:51:41.459Z,26.63
2023-05-09T05:54:08.591Z,28.08
2023-05-09T05:56:35.815Z,28.25
2023-05-09T05:59:02.906Z,26.50
2023-05-09T06:01:29.960Z,26.10
2023-05-09T06:03:57.108Z,26.38
2023-05-09T06:06:24.274Z,24.50
2023-05-09T06:08:51.446Z,24.20
2023-05-09T06:11:18.984Z,26.10
2023-05-09T06:13:46.119Z,25.60
2023-05-09T06:16:19.178Z,24.20
2023-05-09T06:18:47.640Z,23.40
2023-05-09T06:21:14.696Z,25.00
2023-05-09T06:23:57.029Z,23.38
2023-05-09T06:26:28.871Z,22.63
2023-05-09T06:28:56.349Z,24.30
2023-05-09T06:31:25.402Z,22.23
2023-05-09T06:33:52.803Z,22.05
2023-05-09T06:36:19.935Z,22.73
2023-05-09T06:38:47.187Z,22.85
2023-05-09T06:41:14.255Z,21.95
2023-05-09T06:43:41.438Z,22.35
2023-05-09T06:46:08.507Z,23.45
2023-05-09T06:48:35.716Z,21.42
2023-05-09T06:51:02.997Z,22.20
2023-05-09T06:53:30.234Z,22.60
2023-05-09T06:55:57.402Z,22.13
2023-05-09T06:58:24.535Z,19.67
2023-05-09T07:00:51.676Z,19.70
2023-05-09T07:03:18.723Z,19.17
2023-05-09T07:05:45.840Z,17.80
2023-05-09T07:08:12.880Z,18.00
2023-05-09T07:10:40.176Z,18.23
2023-05-09T07:13:07.260Z,16.25
2023-05-09T07:15:41.786Z,17.83
2023-05-09T07:18:10.030Z,17.45
2023-05-09T07:20:37.332Z,17.60
2023-05-09T07:23:04.816Z,17.95
2023-05-09T07:25:32.131Z,17.10
2023-05-09T07:27:59.346Z,19.40
2023-05-09T07:30:26.501Z,18.45
2023-05-09T07:32:53.796Z,18.08
2023-05-09T07:35:21.300Z,17.33
2023-05-09T07:37:48.443Z,16.48
2023-05-09T07:40:15.903Z,17.42
2023-05-09T07:42:49.594Z,16.85
2023-05-09T07:45:17.853Z,15.55
2023-05-09T07:47:45.961Z,16.58
2023-05-09T07:50:13.028Z,16.42
2023-05-09T07:52:40.171Z,15.70
2023-05-09T07:55:07.449Z,15.82
2023-05-09T07:57:34.635Z,16.77
2023-05-09T08:00:01.772Z,15.57
2023-05-09T08:02:28.903Z,15.65
2023-05-09T08:04:56.210Z,14.52
2023-05-09T08:07:23.343Z,15.90
2023-05-09T08:09:50.507Z,14.40
2023-05-09T08:12:17.547Z,13.32
2023-05-09T08:14:44.639Z,12.70
2023-05-09T08:17:11.666Z,13.77
2023-05-09T08:19:38.714Z,13.40
2023-05-09T08:22:05.803Z,13.30
2023-05-09T08:24:33.149Z,14.50
2023-05-09T08:27:00.670Z,13.93
2023-05-09T08:29:28.935Z,13.05
2023-05-09T08:31:56.092Z,12.13
2023-05-09T08:34:23.281Z,12.63
2023-05-09T08:36:50.340Z,11.27
2023-05-09T08:39:17.892Z,11.07
2023-05-09T08:41:45.209Z,11.02
2023-05-09T08:44:12.336Z,11.57
2023-05-09T08:46:40.154Z,11.32
2023-05-09T08:49:08.258Z,10.63
2023-05-09T08:51:36.368Z,10.23
2023-05-09T08:54:04.124Z,9.43
2023-05-09T08:56:31.767Z,9.50
2023-05-09T08:58:59.235Z,9.50
2023-05-09T09:01:29.646Z,9.30
2023-05-09T09:03:57.059Z,8.57
2023-05-09T09:06:25.761Z,9.05
2023-05-09T09:08:54.599Z,9.15
2023-05-09T09:11:22.812Z,8.27
2023-05-09T09:13:52.281Z,8.07
2023-05-09T09:16:21.073Z,9.43
2023-05-09T09:18:48.580Z,9.75
2023-05-09T09:21:17.217Z,8.52
2023-05-09T09:23:44.868Z,8.82
2023-05-09T09:26:12.011Z,9.32
2023-05-09T09:28:39.203Z,8.82
2023-05-09T09:31:21.468Z,8.20
2023-05-09T09:33:49.105Z,8.32
2023-05-09T09:36:16.155Z,7.88
2023-05-09T09:38:44.623Z,8.55
2023-05-09T09:41:12.860Z,8.00
2023-05-09T09:43:39.984Z,8.60
2023-05-09T09:46:07.142Z,8.43
2023-05-09T09:48:35.043Z,9.00
2023-05-09T09:51:21.098Z,8.05
2023-05-09T09:53:48.214Z,8.13
2023-05-09T09:56:15.344Z,7.70
2023-05-09T09:58:42.441Z,7.88
2023-05-09T10:01:10.713Z,7.47
2023-05-09T10:03:42.331Z,8.63
2023-05-09T10:06:16.460Z,7.78
2023-05-09T10:08:49.095Z,7.07
2023-05-09T10:11:16.688Z,7.60
2023-05-09T10:13:44.421Z,7.22
2023-05-09T10:16:12.081Z,6.53
2023-05-09T10:18:40.359Z,6.03
2023-05-09T10:21:08.693Z,5.82
2023-05-09T10:23:38.322Z,5.03
2023-05-09T10:26:27.524Z,5.78
2023-05-09T10:28:56.125Z,5.13
2023-05-09T10:31:25.436Z,5.10
2023-05-09T10:33:52.602Z,5.80
2023-05-09T10:36:20.845Z,5.38
2023-05-09T10:38:48.945Z,5.40
2023-05-09T10:41:17.124Z,5.43
2023-05-09T10:43:45.101Z,4.53
2023-05-09T10:46:13.195Z,5.88
2023-05-09T10:48:40.675Z,5.03
2023-05-09T10:51:08.470Z,4.25
2023-05-09T10:53:44.687Z,4.38
2023-05-09T10:56:23.974Z,5.30
2023-05-09T10:58:51.055Z,5.40
2023-05-09T11:01:29.429Z,5.22
2023-05-09T11:03:57.629Z,5.90
2023-05-09T11:06:46.243Z,5.63
2023-05-09T11:09:33.298Z,5.13
2023-05-09T11:12:06.829Z,5.53
2023-05-09T11:14:36.735Z,5.15
2023-05-09T11:17:05.286Z,5.50
2023-05-09T11:19:38.397Z,5.80
2023-05-09T11:22:14.467Z,4.85
2023-05-09T11:24:45.845Z,4.47
2023-05-09T11:29:47.328Z,5.32
2023-05-09T11:32:15.894Z,5.65
2023-05-09T11:34:46.645Z,6.13
2023-05-09T11:37:14.826Z,5.22
2023-05-09T11:39:58.548Z,4.85
2023-05-09T11:42:26.533Z,5.85
2023-05-09T11:44:54.032Z,5.25
2023-05-09T11:47:21.690Z,5.80
2023-05-09T11:49:50.016Z,5.72
2023-05-09T11:52:17.704Z,5.38
2023-05-09T11:54:44.903Z,5.97
2023-05-09T11:57:17.152Z,5.70
2023-05-09T11:59:45.335Z,6.55
2023-05-09T12:02:13.441Z,6.50
2023-05-09T12:04:40.757Z,6.43
2023-05-09T12:07:08.048Z,6.70
2023-05-09T12:09:39.017Z,6.90
2023-05-09T12:12:11.565Z,8.02
2023-05-09T12:14:39.469Z,8.57
2023-05-09T12:17:09.895Z,8.40
2023-05-09T12:19:37.192Z,8.43
2023-05-09T12:22:09.894Z,7.82
2023-05-09T12:24:37.760Z,8.57
2023-05-09T12:27:05.221Z,8.80
2023-05-09T12:29:32.373Z,9.93
2023-05-09T12:31:59.723Z,8.90
2023-05-09T12:34:26.944Z,9.13
2023-05-09T12:36:54.024Z,8.93
2023-05-09T12:39:23.030Z,9.32
2023-05-09T12:42:01.102Z,8.75
2023-05-09T12:44:29.853Z,9.57
2023-05-09T12:46:58.818Z,9.32
2023-05-09T12:49:26.895Z,8.90
2023-05-09T12:51:54.765Z,8.90
2023-05-09T12:54:23.295Z,9.88
2023-05-09T12:56:52.697Z,9.40
2023-05-09T12:59:26.979Z,9.00
2023-05-09T13:01:54.738Z,9.90
2023-05-09T13:04:22.172Z,10.30
2023-05-09T13:06:50.492Z,9.30
2023-05-09T13:09:18.416Z,9.15
2023-05-09T13:11:46.828Z,9.73
2023-05-09T13:14:14.465Z,9.50
2023-05-09T13:16:42.107Z,9.98
2023-05-09T13:19:09.462Z,9.55
2023-05-09T13:21:36.985Z,9.55
2023-05-09T13:24:04.840Z,9.68
2023-05-09T13:26:32.198Z,9.20
2023-05-09T13:28:59.347Z,8.90
2023-05-09T13:31:26.447Z,8.32
2023-05-09T13:33:53.695Z,8.30
2023-05-09T13:36:21.240Z,7.65
2023-05-09T13:38:48.460Z,8.40
2023-05-09T13:41:20.148Z,6.57
2023-05-09T13:43:47.575Z,7.20
2023-05-09T13:46:14.684Z,6.40
2023-05-09T13:48:42.018Z,7.03
2023-05-09T13:51:09.870Z,6.35
2023-05-09T13:53:38.870Z,6.15
2023-05-09T13:56:07.386Z,6.60
2023-05-09T13:58:34.491Z,6.25
2023-05-09T14:01:01.598Z,6.60
2023-05-09T14:03:28.768Z,6.28
2023-05-09T14:05:55.876Z,6.00
2023-05-09T14:08:23.059Z,5.43
2023-05-09T14:10:50.133Z,5.30
2023-05-09T14:13:17.275Z,5.25
2023-05-09T14:15:44.416Z,5.03
2023-05-09T14:18:14.638Z,5.40
2023-05-09T14:20:44.132Z,5.18
2023-05-09T14:23:11.141Z,5.20
2023-05-09T14:25:38.372Z,5.38
2023-05-09T14:28:08.778Z,4.95
2023-05-09T14:30:36.837Z,4.57
2023-05-09T14:33:03.922Z,4.85
2023-05-09T14:35:33.760Z,5.00
2023-05-09T14:38:01.516Z,4.72
2023-05-09T14:40:31.853Z,4.65
2023-05-09T14:42:59.416Z,4.00
2023-05-09T14:45:26.476Z,4.35
2023-05-09T14:47:53.777Z,4.40
2023-05-09T14:50:21.768Z,3.92
2023-05-09T14:52:49.773Z,3.13
2023-05-09T14:55:17.383Z,3.72
2023-05-09T14:57:44.531Z,3.05
2023-05-09T15:00:20.158Z,2.67
2023-05-09T15:02:48.153Z,2.60
2023-05-09T15:05:15.847Z,2.47
2023-05-09T15:07:42.933Z,2.40
2023-05-09T15:10:10.260Z,2.35
2023-05-09T15:12:37.305Z,2.42
2023-05-09T15:15:20.840Z,1.88
2023-05-09T15:17:48.032Z,2.15
2023-05-09T15:20:16.263Z,2.42
2023-05-09T15:22:43.930Z,2.35
2023-05-09T15:25:11.938Z,2.50
2023-05-09T15:27:39.917Z,2.22
2023-05-09T15:30:07.698Z,2.40
2023-05-09T15:32:35.897Z,2.30
2023-05-09T15:35:03.088Z,2.40
2023-05-09T15:37:30.142Z,2.20
2023-05-09T15:39:57.331Z,1.92
2023-05-09T15:42:25.282Z,2.20
2023-05-09T15:44:52.993Z,2.17
2023-05-09T15:47:20.089Z,2.22
2023-05-09T15:49:47.364Z,2.40
2023-05-09T15:52:15.579Z,2.47
2023-05-09T15:54:45.274Z,2.58
2023-05-09T15:57:17.645Z,2.40
2023-05-09T15:59:44.916Z,2.00
2023-05-09T16:02:12.434Z,1.60
2023-05-09T16:04:39.757Z,2.20
2023-05-09T16:07:06.994Z,2.17
2023-05-09T16:09:34.098Z,2.03
2023-05-09T16:12:01.383Z,2.40
2023-05-09T16:14:28.768Z,1.90
2023-05-09T16:16:56.475Z,2.10
2023-05-09T16:19:23.619Z,1.88
2023-05-09T16:21:50.960Z,1.83
2023-05-09T16:24:18.068Z,2.15
2023-05-09T16:26:45.103Z,1.80
2023-05-09T16:29:12.900Z,1.70
2023-05-09T16:31:40.042Z,2.38
2023-05-09T16:34:07.299Z,1.88
2023-05-09T16:36:34.455Z,1.80
2023-05-09T16:39:02.004Z,2.15
2023-05-09T16:41:29.320Z,1.80
2023-05-09T16:43:57.444Z,1.70
2023-05-09T16:46:24.687Z,1.75
2023-05-09T16:48:52.648Z,1.70
2023-05-09T16:51:19.955Z,1.60
2023-05-09T16:53:47.608Z,1.90
2023-05-09T16:56:15.066Z,2.13
2023-05-09T16:58:44.474Z,1.80
2023-05-09T17:01:11.715Z,1.50
2023-05-09T17:03:39.022Z,1.60
2023-05-09T17:06:06.247Z,1.70
2023-05-09T17:08:33.346Z,1.95
2023-05-09T17:11:00.448Z,1.77
2023-05-09T17:13:28.101Z,2.15
2023-05-09T17:15:55.915Z,1.63
2023-05-09T17:18:35.966Z,2.10
2023-05-09T17:21:04.385Z,1.70
2023-05-09T17:23:31.900Z,1.83
2023-05-09T17:25:59.196Z,2.10
2023-05-09T17:28:27.317Z,2.10
2023-05-09T17:30:54.678Z,1.65
2023-05-09T17:33:21.759Z,2.20
2023-05-09T17:35:50.036Z,2.00
2023-05-09T17:38:17.673Z,1.92
2023-05-09T17:40:45.133Z,2.28
2023-05-09T17:43:13.354Z,2.28
2023-05-09T17:45:40.554Z,2.53
2023-05-09T17:48:08.181Z,3.03
2023-05-09T17:50:35.394Z,2.20
2023-05-09T17:53:03.090Z,2.00
2023-05-09T17:55:30.472Z,2.60
2023-05-09T17:57:57.630Z,2.30
2023-05-09T18:00:24.799Z,2.30
2023-05-09T18:02:52.302Z,2.35
2023-05-09T18:05:19.539Z,2.20
2023-05-09T18:07:46.594Z,2.45
2023-05-09T18:10:13.954Z,2.60
2023-05-09T18:12:41.644Z,2.40
2023-05-09T18:15:10.154Z,3.03
2023-05-09T18:17:37.278Z,2.80
2023-05-09T18:20:08.556Z,2.80
2023-05-09T18:22:37.269Z,2.58
2023-05-09T18:25:04.509Z,2.85
2023-05-09T18:27:31.728Z,3.00
2023-05-09T18:29:58.835Z,2.95
2023-05-09T18:32:26.067Z,2.85
2023-05-09T18:34:53.315Z,3.10
2023-05-09T18:37:20.596Z,3.00
2023-05-09T18:39:47.825Z,2.75
2023-05-09T18:42:16.287Z,3.03
2023-05-09T18:44:43.818Z,3.35
2023-05-09T18:47:11.285Z,3.95
2023-05-09T18:49:38.799Z,3.20
2023-05-09T18:52:05.993Z,3.20
2023-05-09T18:54:33.230Z,3.70
2023-05-09T18:57:00.389Z,3.45
2023-05-09T18:59:27.656Z,2.97
2023-05-09T19:01:54.797Z,3.33
2023-05-09T19:04:22.003Z,3.88
2023-05-09T19:06:49.153Z,3.58
2023-05-09T19:09:16.670Z,3.40
2023-05-09T19:11:43.860Z,3.55
2023-05-09T19:14:10.880Z,4.60
2023-05-09T19:16:37.996Z,3.63
2023-05-09T19:19:05.020Z,3.88
2023-05-09T19:21:33.788Z,3.67
2023-05-09T19:24:00.838Z,4.32
2023-05-09T19:26:27.966Z,3.88
2023-05-09T19:28:55.141Z,4.03
2023-05-09T19:31:22.265Z,4.35
2023-05-09T19:33:49.590Z,4.57
2023-05-09T19:36:17.854Z,4.38
2023-05-09T19:38:45.440Z,4.28
2023-05-09T19:41:13.976Z,3.97
2023-05-09T19:43:41.113Z,4.60
2023-05-09T19:46:08.420Z,4.45
2023-05-09T19:48:35.895Z,4.57
2023-05-09T19:51:03.140Z,4.55
2023-05-09T19:53:30.283Z,5.57
2023-05-09T19:55:57.779Z,5.60
2023-05-09T19:58:24.955Z,5.72
2023-05-09T20:00:52.219Z,5.45
2023-05-09T20:03:19.449Z,5.72
2023-05-09T20:05:55.782Z,6.30
2023-05-09T20:08:23.055Z,6.25
2023-05-09T20:10:50.031Z,6.32
2023-05-09T20:13:17.194Z,6.05
2023-05-09T20:15:44.605Z,5.70
2023-05-09T20:18:11.699Z,6.03
2023-05-09T20:20:38.719Z,6.10
2023-05-09T20:23:05.787Z,6.15
2023-05-09T20:25:32.845Z,6.57
2023-05-09T20:27:59.952Z,6.50
2023-05-09T20:30:27.036Z,5.95
2023-05-09T20:32:54.247Z,6.28
2023-05-09T20:35:21.346Z,6.60
2023-05-09T20:37:48.366Z,6.97
2023-05-09T20:40:15.801Z,7.28
2023-05-09T20:42:43.121Z,7.28
2023-05-09T20:45:10.742Z,7.22
2023-05-09T20:47:39.426Z,7.30
2023-05-09T20:50:07.025Z,7.30
2023-05-09T20:52:34.076Z,6.43
2023-05-09T20:55:01.913Z,7.28
2023-05-09T20:57:28.959Z,6.63
2023-05-09T20:59:55.940Z,6.53
2023-05-09T21:02:23.102Z,6.95
2023-05-09T21:04:50.222Z,7.43
2023-05-09T21:07:20.229Z,7.63
2023-05-09T21:09:47.980Z,6.75
2023-05-09T21:12:14.998Z,7.38
2023-05-09T21:14:42.086Z,7.63
2023-05-09T21:17:09.589Z,6.68
2023-05-09T21:19:36.643Z,7.65
2023-05-09T21:22:03.691Z,6.65
2023-05-09T21:24:30.678Z,7.88
2023-05-09T21:26:57.672Z,6.80
2023-05-09T21:29:24.656Z,7.22
2023-05-09T21:31:51.765Z,7.90
2023-05-09T21:34:18.873Z,8.25
2023-05-09T21:36:45.884Z,7.22
2023-05-09T21:39:12.939Z,7.75
2023-05-09T21:41:42.633Z,7.75
2023-05-09T21:44:11.137Z,7.57
2023-05-09T21:46:38.303Z,7.40
2023-05-09T21:49:05.444Z,7.50
2023-05-09T21:51:33.321Z,8.15
2023-05-09T21:54:01.059Z,7.72
2023-05-09T21:56:28.103Z,7.95
2023-05-09T21:58:55.158Z,7.13
2023-05-09T22:01:22.263Z,7.57
2023-05-09T22:03:49.474Z,7.95
2023-05-09T22:06:16.565Z,8.27
2023-05-09T22:08:44.046Z,7.47
2023-05-09T22:11:12.690Z,7.63
2023-05-09T22:13:41.396Z,8.07
2023-05-09T22:16:08.584Z,7.68
2023-05-09T22:18:35.680Z,7.60
2023-05-09T22:21:02.765Z,8.27
2023-05-09T22:23:29.752Z,8.27
2023-05-09T22:25:56.744Z,8.63
2023-05-09T22:28:23.797Z,8.02
2023-05-09T22:30:50.815Z,7.95
2023-05-09T22:33:17.868Z,8.25
2023-05-09T22:35:44.880Z,7.82
2023-05-09T22:38:11.912Z,7.75
2023-05-09T22:40:38.919Z,7.25
2023-05-09T22:43:06.121Z,6.60
2023-05-09T22:45:33.258Z,6.68
2023-05-09T22:48:00.328Z,6.20
2023-05-09T22:50:27.476Z,6.90
2023-05-09T22:52:54.651Z,7.28
2023-05-09T22:55:21.926Z,6.68
2023-05-09T22:57:49.018Z,7.35
2023-05-09T23:00:16.508Z,7.55
2023-05-09T23:02:43.922Z,7.43
2023-05-09T23:05:11.136Z,6.97
2023-05-09T23:07:38.269Z,7.85
2023-05-09T23:10:05.848Z,7.72
2023-05-09T23:12:33.055Z,7.57
2023-05-09T23:15:00.121Z,8.65
2023-05-09T23:17:27.259Z,8.98
2023-05-09T23:19:54.409Z,9.05
2023-05-09T23:22:21.630Z,8.18
2023-05-09T23:24:48.684Z,9.25
2023-05-09T23:27:15.749Z,8.75
2023-05-09T23:29:43.464Z,8.35
2023-05-09T23:32:10.508Z,8.55
2023-05-09T23:34:37.575Z,8.75
2023-05-09T23:37:04.966Z,8.13
2023-05-09T23:39:32.366Z,7.97
2023-05-09T23:41:59.501Z,9.00
2023-05-09T23:44:26.632Z,8.55
2023-05-09T23:46:53.908Z,8.30
2023-05-09T23:49:21.034Z,8.27
2023-05-09T23:51:48.107Z,9.23
2023-05-09T23:54:16.455Z,8.77
2023-05-09T23:56:43.723Z,8.35
2023-05-09T23:59:10.867Z,9.13
