createdAt,value
2022-11-28T00:09:41.011Z,3.10
2022-11-28T00:12:12.683Z,3.20
2022-11-28T00:17:23.773Z,3.10
2022-11-28T00:27:31.200Z,3.10
2022-11-28T00:30:04.311Z,3.10
2022-11-28T00:32:37.422Z,3.10
2022-11-28T00:42:33.572Z,3.10
2022-11-28T01:00:08.955Z,3.10
2022-11-28T01:07:42.417Z,2.30
2022-11-28T01:10:12.574Z,1.30
2022-11-28T01:15:15.038Z,3.10
2022-11-28T01:20:12.922Z,3.10
2022-11-28T01:30:08.409Z,3.10
2022-11-28T01:32:38.074Z,3.10
2022-11-28T01:35:07.072Z,-0.20
2022-11-28T01:45:17.049Z,3.10
2022-11-28T01:47:47.951Z,2.00
2022-11-28T01:50:17.769Z,3.10
2022-11-28T01:52:49.616Z,3.10
2022-11-28T01:55:21.971Z,3.10
2022-11-28T02:00:20.826Z,3.10
2022-11-28T02:02:53.576Z,3.10
2022-11-28T02:05:23.622Z,3.10
2022-11-28T02:07:52.852Z,3.10
2022-11-28T02:10:24.371Z,3.10
2022-11-28T02:13:08.132Z,3.20
2022-11-28T02:15:57.460Z,3.10
2022-11-28T02:18:41.628Z,3.20
2022-11-28T02:21:37.249Z,3.20
2022-11-28T02:24:36.210Z,3.20
2022-11-28T02:27:36.954Z,5.30
2022-11-28T02:30:15.805Z,3.20
2022-11-28T02:32:57.256Z,3.20
2022-11-28T02:35:32.916Z,3.20
2022-11-28T02:38:10.932Z,3.20
2022-11-28T02:40:47.028Z,3.20
2022-11-28T02:43:21.602Z,3.20
2022-11-28T02:45:58.708Z,3.20
2022-11-28T02:48:37.328Z,3.20
2022-11-28T02:51:11.551Z,3.20
2022-11-28T02:53:41.448Z,3.20
2022-11-28T02:56:11.683Z,3.20
2022-11-28T03:01:17.011Z,3.20
2022-11-28T03:04:08.818Z,-0.10
2022-11-28T03:06:49.938Z,3.20
2022-11-28T03:09:39.711Z,3.20
2022-11-28T03:12:22.189Z,3.20
2022-11-28T03:14:54.351Z,3.20
2022-11-28T03:17:33.817Z,3.20
2022-11-28T03:20:16.536Z,3.20
2022-11-28T03:23:00.123Z,3.20
2022-11-28T03:25:33.709Z,3.20
2022-11-28T03:28:09.953Z,3.90
2022-11-28T03:30:44.617Z,3.20
2022-11-28T03:33:16.109Z,3.20
2022-11-28T03:35:50.532Z,3.20
2022-11-28T03:38:22.500Z,3.20
2022-11-28T03:40:54.389Z,3.20
2022-11-28T03:43:28.827Z,3.20
2022-11-28T03:46:03.321Z,3.20
2022-11-28T03:48:33.644Z,3.20
2022-11-28T03:51:07.406Z,2.70
2022-11-28T03:53:42.178Z,3.20
2022-11-28T03:56:15.576Z,3.10
2022-11-28T03:58:51.203Z,3.10
2022-11-28T04:01:29.626Z,3.20
2022-11-28T04:04:07.214Z,3.20
2022-11-28T04:06:46.054Z,3.30
2022-11-28T04:09:19.655Z,3.30
2022-11-28T04:11:55.257Z,3.30
2022-11-28T04:14:29.474Z,3.30
2022-11-28T04:17:05.335Z,3.40
2022-11-28T04:19:38.004Z,3.30
2022-11-28T04:22:14.844Z,3.40
2022-11-28T04:24:48.910Z,3.40
2022-11-28T04:27:20.703Z,3.40
2022-11-28T04:29:53.599Z,3.40
2022-11-28T04:32:23.839Z,3.30
2022-11-28T04:34:58.710Z,3.40
2022-11-28T04:37:29.959Z,3.50
2022-11-28T04:40:01.816Z,3.50
2022-11-28T04:42:36.373Z,3.50
2022-11-28T04:45:12.846Z,3.50
2022-11-28T04:48:05.137Z,3.50
2022-11-28T04:50:42.564Z,3.50
2022-11-28T04:53:17.262Z,3.50
2022-11-28T04:55:48.807Z,3.50
2022-11-28T04:58:22.199Z,3.50
2022-11-28T05:00:54.036Z,3.50
2022-11-28T05:05:52.864Z,3.40
2022-11-28T05:08:22.795Z,3.50
2022-11-28T05:13:19.863Z,3.40
2022-11-28T05:25:43.448Z,3.40
2022-11-28T05:35:40.505Z,3.40
2022-11-28T05:43:14.247Z,3.30
2022-11-28T05:50:50.165Z,3.30
2022-11-28T05:53:21.696Z,3.30
2022-11-28T05:58:21.147Z,3.40
2022-11-28T06:06:04.474Z,3.40
2022-11-28T06:13:34.233Z,3.40
2022-11-28T06:21:03.234Z,3.50
2022-11-28T06:23:40.787Z,3.50
2022-11-28T06:26:10.520Z,3.50
2022-11-28T06:28:40.850Z,3.50
2022-11-28T06:31:12.633Z,3.50
2022-11-28T06:36:11.062Z,3.50
2022-11-28T06:41:10.691Z,3.50
2022-11-28T06:43:40.943Z,3.50
2022-11-28T06:46:15.904Z,3.50
2022-11-28T06:51:14.190Z,3.50
2022-11-28T06:56:22.819Z,3.60
2022-11-28T06:58:57.224Z,3.60
2022-11-28T07:01:28.167Z,3.60
2022-11-28T07:04:00.313Z,3.60
2022-11-28T07:06:29.992Z,3.60
2022-11-28T07:09:00.099Z,3.60
2022-11-28T07:11:30.727Z,3.60
2022-11-28T07:14:04.406Z,3.70
2022-11-28T07:16:38.956Z,3.70
2022-11-28T07:29:06.494Z,3.70
2022-11-28T07:39:23.527Z,3.70
2022-11-28T07:44:24.377Z,3.70
2022-11-28T07:59:47.932Z,6.00
2022-11-28T08:05:02.852Z,3.70
2022-11-28T08:15:01.067Z,3.70
2022-11-28T08:22:30.850Z,3.80
2022-11-28T08:27:35.636Z,3.80
2022-11-28T08:30:09.417Z,3.70
2022-11-28T08:40:17.277Z,3.80
2022-11-28T08:45:16.303Z,3.60
2022-11-28T08:47:46.781Z,3.90
2022-11-28T09:00:13.146Z,4.30
2022-11-28T09:02:43.300Z,4.00
2022-11-28T09:10:12.987Z,4.10
2022-11-28T09:15:13.915Z,4.10
2022-11-28T09:18:00.727Z,4.10
2022-11-28T09:33:05.063Z,4.20
2022-11-28T09:40:39.220Z,4.20
2022-11-28T09:43:16.647Z,4.20
2022-11-28T09:45:50.447Z,4.20
2022-11-28T09:48:29.963Z,4.20
2022-11-28T09:51:04.271Z,4.30
2022-11-28T09:53:38.912Z,4.30
2022-11-28T09:56:13.558Z,4.30
2022-11-28T09:58:53.603Z,4.20
2022-11-28T10:01:29.887Z,4.40
2022-11-28T10:04:05.403Z,2.10
2022-11-28T10:06:41.088Z,4.40
2022-11-28T10:09:34.575Z,4.50
2022-11-28T10:12:15.079Z,4.50
2022-11-28T10:15:04.717Z,4.40
2022-11-28T10:17:46.445Z,4.60
2022-11-28T10:20:22.428Z,4.30
2022-11-28T10:22:57.128Z,4.60
2022-11-28T10:25:30.577Z,4.60
2022-11-28T10:30:41.257Z,4.70
2022-11-28T10:33:18.285Z,4.70
2022-11-28T10:35:53.365Z,4.70
2022-11-28T10:41:01.907Z,5.60
2022-11-28T10:43:46.771Z,4.80
2022-11-28T10:46:49.131Z,4.90
2022-11-28T10:49:43.089Z,4.90
2022-11-28T10:52:21.923Z,4.90
2022-11-28T10:55:23.696Z,5.00
2022-11-28T10:58:05.400Z,5.00
2022-11-28T11:00:35.200Z,5.00
2022-11-28T11:03:05.920Z,5.00
2022-11-28T11:05:36.218Z,5.10
2022-11-28T11:08:21.155Z,9.10
2022-11-28T11:10:51.230Z,5.20
2022-11-28T11:13:23.646Z,6.40
2022-11-28T11:15:58.779Z,5.20
2022-11-28T11:18:28.606Z,7.20
2022-11-28T11:21:10.179Z,5.30
2022-11-28T11:23:39.696Z,5.30
2022-11-28T11:26:10.339Z,3.40
2022-11-28T11:28:45.062Z,4.10
2022-11-28T11:31:24.634Z,5.40
2022-11-28T11:33:55.095Z,5.40
2022-11-28T11:36:39.378Z,4.40
2022-11-28T11:39:25.514Z,5.50
2022-11-28T11:42:12.542Z,5.50
2022-11-28T11:47:11.041Z,5.50
2022-11-28T11:49:41.785Z,5.50
2022-11-28T11:52:18.468Z,5.50
2022-11-28T11:55:01.303Z,3.90
2022-11-28T11:57:34.899Z,5.60
2022-11-28T12:00:08.057Z,5.60
2022-11-28T12:02:46.940Z,5.60
2022-11-28T12:05:17.983Z,5.60
2022-11-28T12:07:55.417Z,5.60
2022-11-28T12:10:27.274Z,5.60
2022-11-28T12:12:56.376Z,5.70
2022-11-28T12:15:36.037Z,5.70
2022-11-28T12:18:22.098Z,5.70
2022-11-28T12:21:02.482Z,5.70
2022-11-28T12:23:55.523Z,5.70
2022-11-28T12:26:34.461Z,5.70
2022-11-28T12:31:59.376Z,5.70
2022-11-28T12:34:38.190Z,5.60
2022-11-28T12:37:13.737Z,5.80
2022-11-28T12:39:53.409Z,5.80
2022-11-28T12:42:37.336Z,5.80
2022-11-28T12:45:33.152Z,5.80
2022-11-28T12:48:25.178Z,5.80
2022-11-28T12:51:00.335Z,5.80
2022-11-28T12:53:53.886Z,5.80
2022-11-28T12:56:38.336Z,5.90
2022-11-28T12:59:19.197Z,5.90
2022-11-28T13:02:03.971Z,5.90
2022-11-28T13:04:58.319Z,5.90
2022-11-28T13:07:40.424Z,5.80
2022-11-28T13:10:21.738Z,5.90
2022-11-28T13:12:58.211Z,6.00
2022-11-28T13:15:49.400Z,6.00
2022-11-28T13:18:31.338Z,6.00
2022-11-28T13:21:08.135Z,6.00
2022-11-28T13:23:43.844Z,6.00
2022-11-28T13:26:18.079Z,6.00
2022-11-28T13:28:53.571Z,6.00
2022-11-28T13:31:28.178Z,6.00
2022-11-28T13:33:57.810Z,6.00
2022-11-28T13:39:33.150Z,6.10
2022-11-28T13:42:43.925Z,5.20
2022-11-28T13:45:01.741Z,6.10
2022-11-28T13:47:39.260Z,4.70
2022-11-28T13:50:50.434Z,6.20
2022-11-28T13:53:25.500Z,9.90
2022-11-28T13:56:11.612Z,6.20
2022-11-28T13:58:48.460Z,8.10
2022-11-28T14:01:21.393Z,6.20
2022-11-28T14:03:54.626Z,6.20
2022-11-28T14:06:24.750Z,6.20
2022-11-28T14:09:07.129Z,6.20
2022-11-28T14:11:54.162Z,6.20
2022-11-28T14:14:54.753Z,4.70
2022-11-28T14:17:39.191Z,6.20
2022-11-28T14:20:22.207Z,6.30
2022-11-28T14:23:08.301Z,4.60
2022-11-28T14:25:51.293Z,6.30
2022-11-28T14:28:31.202Z,6.30
2022-11-28T14:31:09.483Z,6.30
2022-11-28T14:33:42.577Z,6.30
2022-11-28T14:36:54.543Z,9.70
2022-11-28T14:39:50.506Z,6.30
2022-11-28T14:45:51.312Z,6.30
2022-11-28T14:48:42.189Z,6.30
2022-11-28T14:51:11.083Z,6.30
2022-11-28T14:53:52.046Z,6.30
2022-11-28T14:56:45.810Z,6.30
2022-11-28T14:59:27.401Z,6.30
2022-11-28T15:02:06.391Z,6.30
2022-11-28T15:04:55.037Z,6.30
2022-11-28T15:07:35.846Z,6.30
2022-11-28T15:10:14.630Z,6.30
2022-11-28T15:12:52.780Z,6.30
2022-11-28T15:17:55.669Z,4.80
2022-11-28T15:20:33.110Z,6.20
2022-11-28T21:17:32.831Z,5.70
2022-11-28T21:35:04.194Z,6.10
2022-11-28T21:40:10.442Z,6.00
2022-11-28T21:45:10.376Z,6.20
2022-11-28T21:50:10.482Z,7.50
2022-11-28T21:52:40.037Z,6.20
2022-11-28T21:55:12.308Z,6.30
2022-11-28T22:00:31.262Z,6.30
2022-11-28T22:06:00.014Z,6.30
2022-11-28T22:18:30.476Z,6.30
2022-11-28T22:21:28.576Z,6.30
2022-11-28T22:36:41.480Z,6.30
2022-11-28T22:39:14.365Z,6.30
2022-11-28T22:44:15.740Z,6.30
2022-11-28T22:49:23.145Z,6.30
2022-11-28T22:52:05.872Z,6.30
2022-11-28T23:07:23.914Z,6.30
2022-11-28T23:22:42.106Z,6.40
2022-11-28T23:25:16.798Z,6.30
2022-11-28T23:30:25.470Z,6.30
2022-11-28T23:32:55.526Z,9.30
2022-11-28T23:37:57.334Z,6.30
2022-11-28T23:42:59.722Z,6.40
2022-11-28T23:45:47.048Z,6.40
2022-11-28T23:53:22.082Z,6.40
2022-11-28T23:55:53.259Z,6.40
