createdAt,value
2019-01-11T00:00:15.896Z,13.6
2019-01-11T00:01:06.526Z,13.5
2019-01-11T00:01:56.044Z,13.5
2019-01-11T00:02:46.371Z,13.5
2019-01-11T00:03:35.851Z,13.5
2019-01-11T00:04:25.900Z,13.5
2019-01-11T00:05:16.876Z,13.4
2019-01-11T00:06:04.893Z,13.4
2019-01-11T00:06:55.236Z,13.4
2019-01-11T00:07:46.389Z,13.4
2019-01-11T00:08:35.953Z,13.4
2019-01-11T00:09:25.676Z,13.4
2019-01-11T00:10:16.295Z,13.4
2019-01-11T00:11:06.696Z,13.4
2019-01-11T00:11:56.396Z,13.4
2019-01-11T00:12:46.739Z,13.3
2019-01-11T00:13:37.140Z,13.3
2019-01-11T00:14:27.416Z,13.3
2019-01-11T00:15:16.635Z,13.3
2019-01-11T00:16:07.272Z,13.3
2019-01-11T00:34:29.906Z,13
2019-01-11T00:35:20.937Z,13
2019-01-11T00:36:11.033Z,13
2019-01-11T00:37:00.279Z,13
2019-01-11T00:37:50.293Z,12.9
2019-01-11T00:38:40.316Z,12.9
2019-01-11T00:39:29.374Z,12.9
2019-01-11T00:40:20.784Z,12.9
2019-01-11T00:41:10.855Z,12.9
2019-01-11T00:41:59.841Z,12.9
2019-01-11T00:42:50.726Z,12.9
2019-01-11T00:43:40.458Z,12.9
2019-01-11T00:44:30.266Z,12.9
2019-01-11T00:45:20.556Z,12.9
2019-01-11T00:46:10.371Z,12.8
2019-01-11T00:47:00.326Z,12.8
2019-01-11T00:47:49.929Z,12.8
2019-01-11T00:48:40.241Z,12.8
2019-01-11T00:49:31.753Z,12.8
2019-01-11T00:50:21.456Z,12.8
2019-01-11T00:51:11.188Z,12.8
2019-01-11T00:52:01.218Z,12.8
2019-01-11T00:52:50.749Z,12.8
2019-01-11T00:53:41.662Z,12.8
2019-01-11T00:54:30.652Z,12.8
2019-01-11T00:55:22.080Z,12.7
2019-01-11T00:56:11.830Z,12.7
2019-01-11T00:57:01.367Z,12.7
2019-01-11T00:57:51.709Z,12.7
2019-01-11T00:58:42.253Z,12.7
2019-01-11T00:59:32.572Z,12.7
2019-01-11T01:00:21.275Z,12.7
2019-01-11T01:01:11.317Z,12.6
2019-01-11T01:02:01.376Z,12.6
2019-01-11T01:02:52.080Z,12.6
2019-01-11T01:03:42.137Z,12.6
2019-01-11T01:04:31.525Z,12.6
2019-01-11T01:05:21.125Z,12.6
2019-01-11T01:06:11.775Z,12.6
2019-01-11T01:07:02.562Z,12.6
2019-01-11T01:07:52.432Z,12.6
2019-01-11T01:08:42.445Z,12.6
2019-01-11T01:09:31.657Z,12.6
2019-01-11T01:10:22.323Z,12.6
2019-01-11T01:11:11.515Z,12.6
2019-01-11T01:12:02.499Z,12.6
2019-01-11T01:12:51.892Z,12.5
2019-01-11T01:13:42.202Z,12.6
2019-01-11T01:14:32.618Z,12.5
2019-01-11T01:15:23.004Z,12.5
2019-01-11T01:16:12.131Z,12.5
2019-01-11T01:17:02.719Z,12.5
2019-01-11T01:17:53.532Z,12.5
2019-01-11T01:18:43.602Z,12.4
2019-01-11T01:19:33.104Z,12.4
2019-01-11T01:20:23.244Z,12.4
2019-01-11T01:21:13.804Z,12.4
2019-01-11T01:22:04.214Z,12.4
2019-01-11T01:22:53.351Z,12.4
2019-01-11T01:23:43.401Z,12.4
2019-01-11T01:24:32.911Z,12.4
2019-01-11T01:25:23.321Z,12.4
2019-01-11T01:26:13.071Z,12.4
2019-01-11T01:27:02.850Z,12.4
2019-01-11T01:27:53.206Z,12.4
2019-01-11T01:28:43.180Z,12.4
2019-01-11T01:29:32.111Z,12.4
2019-01-11T01:30:23.510Z,12.4
2019-01-11T01:31:12.140Z,12.3
2019-01-11T01:32:03.535Z,12.3
2019-01-11T01:32:54.370Z,12.3
2019-01-11T01:33:44.126Z,12.3
2019-01-11T01:34:33.348Z,12.3
2019-01-11T01:35:23.667Z,12.3
2019-01-11T01:36:14.223Z,12.3
2019-01-11T01:37:04.320Z,12.3
2019-01-11T01:37:54.907Z,12.3
2019-01-11T01:38:44.400Z,12.3
2019-01-11T01:39:34.736Z,12.3
2019-01-11T01:40:25.067Z,12.3
2019-01-11T01:41:13.260Z,12.3
2019-01-11T01:42:05.445Z,12.3
2019-01-11T01:42:55.489Z,12.3
2019-01-11T01:43:45.557Z,12.2
2019-01-11T01:44:34.570Z,12.3
2019-01-11T01:45:24.895Z,12.3
2019-01-11T01:46:15.455Z,12.2
2019-01-11T01:47:04.997Z,12.2
2019-01-11T01:47:54.280Z,12.2
2019-01-11T01:48:46.575Z,12.2
2019-01-11T01:49:35.622Z,12.2
2019-01-11T01:50:25.533Z,12.2
2019-01-11T01:51:15.245Z,12.2
2019-01-11T01:52:06.147Z,12.2
2019-01-11T01:52:55.412Z,12.1
2019-01-11T01:53:45.414Z,12.1
2019-01-11T01:54:36.083Z,12.1
2019-01-11T01:55:24.986Z,12.2
2019-01-11T01:56:15.046Z,12.1
2019-01-11T01:57:05.367Z,12.1
2019-01-11T01:57:55.991Z,12.1
2019-01-11T01:58:46.281Z,12.1
2019-01-11T01:59:35.264Z,12.1
2019-01-11T02:00:24.859Z,12.1
2019-01-11T02:01:14.898Z,12.1
2019-01-11T02:02:06.114Z,12.1
2019-01-11T02:02:55.533Z,12.1
2019-01-11T02:03:46.213Z,12.1
2019-01-11T02:04:36.033Z,12.1
2019-01-11T02:05:25.758Z,12.1
2019-01-11T02:06:16.578Z,12.1
2019-01-11T02:07:06.396Z,12.1
2019-01-11T02:07:56.776Z,12.1
2019-01-11T02:08:46.249Z,12.1
2019-01-11T02:09:35.461Z,12.1
2019-01-11T02:10:26.082Z,12.1
2019-01-11T02:11:16.664Z,12.1
2019-01-11T02:12:06.436Z,12.1
2019-01-11T02:12:57.294Z,12.1
2019-01-11T02:13:46.558Z,12
2019-01-11T02:14:36.553Z,12
2019-01-11T02:15:27.415Z,12
2019-01-11T02:16:16.498Z,12
2019-01-11T02:17:06.551Z,12
2019-01-11T02:17:57.329Z,12
2019-01-11T02:18:47.932Z,12
2019-01-11T02:19:42.060Z,12
2019-01-11T02:20:26.702Z,12
2019-01-11T02:21:15.925Z,12
2019-01-11T02:22:07.413Z,12
2019-01-11T02:22:57.684Z,12
2019-01-11T02:23:47.712Z,11.9
2019-01-11T02:24:37.785Z,11.9
2019-01-11T02:25:27.565Z,12
2019-01-11T02:26:17.951Z,11.9
2019-01-11T02:27:07.522Z,12
2019-01-11T02:27:57.412Z,11.9
2019-01-11T02:28:47.494Z,11.9
2019-01-11T02:29:36.802Z,11.9
2019-01-11T02:30:27.573Z,11.9
2019-01-11T02:31:17.776Z,11.9
2019-01-11T02:32:08.942Z,11.9
2019-01-11T02:33:01.508Z,12
2019-01-11T02:33:48.174Z,11.9
2019-01-11T02:34:37.689Z,11.9
2019-01-11T02:35:28.664Z,11.9
2019-01-11T02:36:16.896Z,11.9
2019-01-11T02:37:09.577Z,11.9
2019-01-11T02:37:58.489Z,11.9
2019-01-11T02:38:48.789Z,12
2019-01-11T02:39:38.053Z,11.9
2019-01-11T02:40:29.296Z,11.9
2019-01-11T02:41:18.981Z,11.9
2019-01-11T02:42:08.784Z,11.9
2019-01-11T02:42:58.109Z,12
2019-01-11T02:43:48.568Z,12
2019-01-11T02:44:39.933Z,12
2019-01-11T02:45:28.944Z,12
2019-01-11T02:46:17.906Z,12
2019-01-11T02:47:09.617Z,12
2019-01-11T02:47:59.701Z,12
2019-01-11T02:48:49.456Z,11.9
2019-01-11T02:49:46.153Z,12
2019-01-11T02:50:30.218Z,12
2019-01-11T02:51:19.466Z,12
2019-01-11T02:52:10.525Z,12
2019-01-11T02:52:59.544Z,12
2019-01-11T02:53:49.841Z,12
2019-01-11T02:54:39.895Z,12
2019-01-11T02:55:30.223Z,12
2019-01-11T02:56:19.978Z,12
2019-01-11T02:57:09.523Z,12
2019-01-11T02:58:00.030Z,12
2019-01-11T02:58:50.155Z,12
2019-01-11T02:59:39.952Z,12
2019-01-11T03:00:29.751Z,12
2019-01-11T03:01:19.805Z,12.1
2019-01-11T03:02:10.199Z,12.1
2019-01-11T03:03:00.163Z,12
2019-01-11T03:03:49.693Z,12.1
2019-01-11T03:04:40.003Z,12.1
2019-01-11T03:05:31.875Z,12.1
2019-01-11T03:06:20.076Z,12.1
2019-01-11T03:07:10.974Z,12.1
2019-01-11T03:07:59.912Z,12.1
2019-01-11T03:08:51.112Z,12
2019-01-11T03:09:40.904Z,12.1
2019-01-11T03:10:28.959Z,12.1
2019-01-11T03:11:21.259Z,12.1
2019-01-11T03:12:11.079Z,12.1
2019-01-11T03:13:00.857Z,12.1
2019-01-11T03:13:50.629Z,12.1
2019-01-11T03:14:41.514Z,12.1
2019-01-11T03:15:30.515Z,12.1
2019-01-11T03:16:21.834Z,12.1
2019-01-11T03:17:11.405Z,12.1
2019-01-11T03:18:01.149Z,12.1
2019-01-11T03:18:51.256Z,12.1
2019-01-11T03:19:48.606Z,12.1
2019-01-11T03:20:31.662Z,12.1
2019-01-11T03:21:21.997Z,12.1
2019-01-11T03:22:11.166Z,12.1
2019-01-11T03:23:01.296Z,12.1
2019-01-11T03:23:51.871Z,12.1
2019-01-11T03:24:41.921Z,12.1
2019-01-11T03:25:31.418Z,12.1
2019-01-11T03:26:21.973Z,12.1
2019-01-11T03:27:11.773Z,12.1
2019-01-11T03:28:02.759Z,12.1
2019-01-11T03:28:51.961Z,12.1
2019-01-11T03:29:42.584Z,12.1
2019-01-11T03:30:32.278Z,12.1
2019-01-11T03:31:22.496Z,12.1
2019-01-11T03:32:12.610Z,12.1
2019-01-11T03:33:01.955Z,12.1
2019-01-11T03:33:51.673Z,12.1
2019-01-11T03:34:42.880Z,12.1
2019-01-11T03:35:32.784Z,12.1
2019-01-11T03:36:22.994Z,12.1
2019-01-11T03:37:13.029Z,12.1
2019-01-11T03:38:01.940Z,12.1
2019-01-11T03:38:52.888Z,12.1
2019-01-11T03:39:42.408Z,12.1
2019-01-11T03:40:33.331Z,12.1
2019-01-11T03:41:22.211Z,12.1
2019-01-11T03:42:13.690Z,12.1
2019-01-11T03:43:03.213Z,12.1
2019-01-11T03:43:53.485Z,12.1
2019-01-11T03:44:43.015Z,12.1
2019-01-11T03:45:34.673Z,12.2
2019-01-11T03:46:23.378Z,12.1
2019-01-11T03:47:13.192Z,12.1
2019-01-11T03:48:04.413Z,12.1
2019-01-11T03:48:53.622Z,12.1
2019-01-11T03:49:43.859Z,12.1
2019-01-11T03:50:33.123Z,12.2
2019-01-11T03:51:23.762Z,12.2
2019-01-11T03:52:12.922Z,12.2
2019-01-11T03:53:03.324Z,12.2
2019-01-11T03:53:53.567Z,12.2
2019-01-11T03:54:41.763Z,12.2
2019-01-11T03:55:33.414Z,12.2
2019-01-11T03:56:24.721Z,12.2
2019-01-11T03:57:13.905Z,12.2
2019-01-11T03:58:03.906Z,12.2
2019-01-11T03:58:53.351Z,12.2
2019-01-11T03:59:44.317Z,12.2
2019-01-11T04:00:34.318Z,12.2
2019-01-11T04:01:23.309Z,12.2
2019-01-11T04:02:13.351Z,12.2
2019-01-11T04:03:03.681Z,12.2
2019-01-11T04:03:53.464Z,12.2
2019-01-11T04:04:43.214Z,12.2
2019-01-11T04:05:34.664Z,12.2
2019-01-11T04:06:25.086Z,12.2
2019-01-11T04:07:14.207Z,12.2
2019-01-11T04:08:04.823Z,12.2
2019-01-11T04:08:54.476Z,12.2
2019-01-11T04:09:44.455Z,12.2
2019-01-11T04:10:33.955Z,12.2
2019-01-11T04:11:25.416Z,12.2
2019-01-11T04:12:14.028Z,12.2
2019-01-11T04:13:05.168Z,12.2
2019-01-11T04:13:54.930Z,12.2
2019-01-11T04:14:45.330Z,12.2
2019-01-11T04:15:35.638Z,12.2
2019-01-11T04:16:24.481Z,12.2
2019-01-11T04:17:15.720Z,12.2
2019-01-11T04:18:05.483Z,12.3
2019-01-11T04:18:55.815Z,12.2
2019-01-11T04:19:45.338Z,12.2
2019-01-11T04:20:35.687Z,12.2
2019-01-11T04:21:25.450Z,12.2
2019-01-11T04:22:15.013Z,12.2
2019-01-11T04:23:05.840Z,12.2
2019-01-11T04:23:55.190Z,12.3
2019-01-11T04:24:46.869Z,12.3
2019-01-11T04:25:36.128Z,12.3
2019-01-11T04:26:25.849Z,12.3
2019-01-11T04:27:15.925Z,12.3
2019-01-11T04:28:06.773Z,12.3
2019-01-11T04:28:56.085Z,12.3
2019-01-11T04:29:45.222Z,12.3
2019-01-11T04:30:35.660Z,12.3
2019-01-11T04:31:25.895Z,12.3
2019-01-11T04:32:15.439Z,12.3
2019-01-11T04:33:06.852Z,12.3
2019-01-11T04:33:56.901Z,12.3
2019-01-11T04:34:45.851Z,12.3
2019-01-11T04:35:37.009Z,12.3
2019-01-11T04:36:27.045Z,12.3
2019-01-11T04:37:16.533Z,12.3
2019-01-11T04:38:06.410Z,12.3
2019-01-11T04:38:55.904Z,12.3
2019-01-11T04:39:47.142Z,12.3
2019-01-11T04:40:42.728Z,12.3
2019-01-11T04:41:26.083Z,12.3
2019-01-11T04:42:16.966Z,12.3
2019-01-11T04:43:07.534Z,12.3
2019-01-11T04:43:56.261Z,12.3
2019-01-11T04:44:47.431Z,12.3
2019-01-11T04:45:37.235Z,12.3
2019-01-11T04:46:27.488Z,12.3
2019-01-11T05:04:04.364Z,12.3
2019-01-11T05:05:02.535Z,12.3
2019-01-11T05:05:31.613Z,12.3
2019-01-11T05:08:02.119Z,12.3
2019-01-11T05:10:00.864Z,12.3
2019-01-11T05:10:38.912Z,12.3
2019-01-11T05:12:17.141Z,12.3
2019-01-11T09:18:15.186Z,12.5
2019-01-11T09:19:05.337Z,12.5
2019-01-11T09:19:55.601Z,12.5
2019-01-11T09:20:46.730Z,12.6
2019-01-11T09:21:43.433Z,12.6
2019-01-11T09:22:26.813Z,12.5
2019-01-11T09:23:15.018Z,12.5
2019-01-11T09:24:06.183Z,12.6
2019-01-11T09:24:56.204Z,12.5
2019-01-11T09:25:45.705Z,12.6
2019-01-11T09:26:36.003Z,12.6
2019-01-11T09:27:25.233Z,12.6
2019-01-11T09:28:16.982Z,12.6
2019-01-11T09:29:06.805Z,12.6
2019-01-11T09:29:56.485Z,12.6
2019-01-11T09:30:46.542Z,12.6
2019-01-11T09:31:36.595Z,12.6
2019-01-11T09:32:26.701Z,12.6
2019-01-11T09:33:23.297Z,12.5
2019-01-11T09:34:07.320Z,12.6
2019-01-11T09:34:57.145Z,12.6
2019-01-11T09:35:46.962Z,12.6
2019-01-11T09:36:36.220Z,12.6
2019-01-11T09:37:26.472Z,12.6
2019-01-11T09:38:18.110Z,12.6
2019-01-11T09:39:06.930Z,12.6
2019-01-11T09:39:57.519Z,12.6
2019-01-11T09:40:47.010Z,12.6
2019-01-11T09:41:37.023Z,12.6
2019-01-11T09:42:26.836Z,12.6
2019-01-11T09:43:17.184Z,12.6
2019-01-11T09:44:07.214Z,12.6
2019-01-11T09:44:57.566Z,12.6
2019-01-11T09:45:47.571Z,12.6
2019-01-11T09:46:37.897Z,12.6
2019-01-11T09:47:27.939Z,12.6
2019-01-11T09:48:17.256Z,12.6
2019-01-11T09:49:07.244Z,12.6
2019-01-11T09:49:57.767Z,12.6
2019-01-11T09:50:47.442Z,12.6
2019-01-11T09:51:37.493Z,12.6
2019-01-11T09:52:27.454Z,12.6
2019-01-11T09:53:17.549Z,12.6
2019-01-11T09:54:08.436Z,12.6
2019-01-11T09:54:58.474Z,12.6
2019-01-11T09:55:47.414Z,12.6
2019-01-11T09:56:38.344Z,12.6
2019-01-11T09:57:28.349Z,12.6
2019-01-11T09:58:18.723Z,12.6
2019-01-11T09:59:08.106Z,12.6
2019-01-11T09:59:58.501Z,12.6
2019-01-11T10:00:49.907Z,12.6
2019-01-11T10:01:38.403Z,12.6
2019-01-11T10:02:29.277Z,12.6
2019-01-11T10:03:19.669Z,12.6
2019-01-11T10:04:09.213Z,12.6
2019-01-11T10:04:58.716Z,12.6
2019-01-11T10:05:48.910Z,12.6
2019-01-11T10:06:38.770Z,12.6
2019-01-11T10:07:28.484Z,12.6
2019-01-11T10:08:19.118Z,12.6
2019-01-11T10:09:09.151Z,12.6
2019-01-11T10:09:59.475Z,12.6
2019-01-11T10:10:48.703Z,12.6
2019-01-11T10:11:38.485Z,12.6
2019-01-11T10:12:29.120Z,12.6
2019-01-11T10:13:19.430Z,12.6
2019-01-11T10:14:09.237Z,12.6
2019-01-11T10:14:59.564Z,12.6
2019-01-11T10:15:50.165Z,12.6
2019-01-11T10:16:39.670Z,12.6
2019-01-11T10:17:29.741Z,12.6
2019-01-11T10:18:19.767Z,12.6
2019-01-11T10:19:09.832Z,12.6
2019-01-11T10:19:59.372Z,12.6
2019-01-11T10:20:49.953Z,12.6
2019-01-11T10:21:38.869Z,12.6
2019-01-11T10:22:30.060Z,12.6
2019-01-11T10:23:19.845Z,12.6
2019-01-11T10:24:10.238Z,12.6
2019-01-11T10:25:00.347Z,12.6
2019-01-11T10:25:49.759Z,12.5
2019-01-11T10:26:40.081Z,12.6
2019-01-11T10:27:29.892Z,12.6
2019-01-11T10:28:20.704Z,12.6
2019-01-11T10:29:09.939Z,12.6
2019-01-11T10:29:58.897Z,12.6
2019-01-11T10:30:51.169Z,12.6
2019-01-11T10:31:40.381Z,12.6
2019-01-11T10:32:30.191Z,12.6
2019-01-11T10:33:20.779Z,12.6
2019-01-11T10:34:10.574Z,12.6
2019-01-11T10:35:01.159Z,12.6
2019-01-11T10:35:50.409Z,12.6
2019-01-11T10:36:40.987Z,12.6
2019-01-11T10:37:30.844Z,12.6
2019-01-11T10:38:21.126Z,12.6
2019-01-11T10:39:11.181Z,12.6
2019-01-11T10:40:01.835Z,12.6
2019-01-11T10:40:51.596Z,12.6
2019-01-11T10:41:41.891Z,12.6
2019-01-11T10:42:31.163Z,12.6
2019-01-11T10:43:20.621Z,12.6
2019-01-11T10:44:11.530Z,12.6
2019-01-11T10:45:01.899Z,12.6
2019-01-11T10:45:51.371Z,12.6
2019-01-11T10:46:41.403Z,12.6
2019-01-11T10:47:32.010Z,12.6
2019-01-11T10:48:21.518Z,12.6
2019-01-11T10:49:12.142Z,12.6
2019-01-11T10:50:01.667Z,12.6
2019-01-11T10:50:51.470Z,12.6
2019-01-11T10:51:42.297Z,12.6
2019-01-11T10:52:32.058Z,12.6
2019-01-11T10:53:20.807Z,12.6
2019-01-11T10:54:10.878Z,12.6
2019-01-11T10:55:00.927Z,12.6
2019-01-11T10:55:52.007Z,12.6
2019-01-11T10:56:42.653Z,12.6
2019-01-11T10:57:32.852Z,12.6
2019-01-11T10:58:21.907Z,12.6
2019-01-11T10:59:12.827Z,12.6
2019-01-11T11:00:02.840Z,12.6
2019-01-11T11:00:52.830Z,12.6
2019-01-11T11:01:42.382Z,12.6
2019-01-11T11:02:32.709Z,12.6
2019-01-11T11:03:22.864Z,12.6
2019-01-11T11:04:12.576Z,12.6
2019-01-11T11:05:01.498Z,12.6
2019-01-11T11:05:52.767Z,12.6
2019-01-11T11:06:42.797Z,12.6
2019-01-11T11:07:32.842Z,12.6
2019-01-11T11:08:23.961Z,12.6
2019-01-11T11:09:13.491Z,12.6
2019-01-11T11:10:03.344Z,12.6
2019-01-11T11:10:52.451Z,12.5
2019-01-11T11:11:43.659Z,12.6
2019-01-11T11:12:33.954Z,12.6
2019-01-11T11:13:23.465Z,12.6
2019-01-11T11:14:13.314Z,12.5
2019-01-11T11:15:03.356Z,12.6
2019-01-11T11:15:53.903Z,12.6
2019-01-11T11:16:43.736Z,12.5
2019-01-11T11:17:33.241Z,12.6
2019-01-11T11:18:23.798Z,12.6
2019-01-11T11:19:13.824Z,12.6
2019-01-11T11:20:03.286Z,12.5
2019-01-11T11:20:53.533Z,12.5
2019-01-11T11:21:43.554Z,12.5
2019-01-11T11:22:33.078Z,12.5
2019-01-11T11:23:23.420Z,12.6
2019-01-11T11:24:12.598Z,12.5
2019-01-11T11:25:03.798Z,12.6
2019-01-11T11:25:53.830Z,12.5
2019-01-11T11:26:43.383Z,12.6
2019-01-11T11:27:33.078Z,12.6
2019-01-11T11:28:23.705Z,12.6
2019-01-11T11:29:15.814Z,12.5
2019-01-11T11:30:03.905Z,12.5
2019-01-11T11:30:59.790Z,12.6
2019-01-11T11:31:44.523Z,12.6
2019-01-11T11:32:34.337Z,12.6
2019-01-11T11:33:23.269Z,12.6
2019-01-11T11:34:14.379Z,12.6
2019-01-11T11:35:03.900Z,12.6
2019-01-11T11:35:54.497Z,12.5
2019-01-11T11:36:44.630Z,12.6
2019-01-11T11:37:34.369Z,12.6
2019-01-11T11:38:25.185Z,12.5
2019-01-11T11:39:14.987Z,12.6
2019-01-11T11:40:03.516Z,12.6
2019-01-11T11:40:54.024Z,12.5
2019-01-11T11:41:44.405Z,12.6
2019-01-11T11:42:34.190Z,12.6
2019-01-11T11:43:24.992Z,12.6
2019-01-11T11:44:14.485Z,12.6
2019-01-11T11:45:05.176Z,12.6
2019-01-11T11:45:55.211Z,12.6
2019-01-11T11:46:44.729Z,12.5
2019-01-11T11:47:34.864Z,12.5
2019-01-11T11:48:25.680Z,12.5
2019-01-11T11:49:15.628Z,12.6
2019-01-11T11:50:05.722Z,12.6
2019-01-11T11:50:55.721Z,12.6
2019-01-11T11:51:50.511Z,12.6
2019-01-11T11:52:35.926Z,12.6
2019-01-11T11:53:27.271Z,12.6
2019-01-11T11:54:15.449Z,12.5
2019-01-11T11:55:05.244Z,12.5
2019-01-11T11:55:55.559Z,12.6
2019-01-11T11:56:47.208Z,12.6
2019-01-11T11:57:37.504Z,12.6
2019-01-11T11:58:26.279Z,12.6
2019-01-11T11:59:16.324Z,12.5
2019-01-11T12:00:05.539Z,12.6
2019-01-11T12:00:56.461Z,12.6
2019-01-11T12:01:55.066Z,12.6
2019-01-11T12:02:37.400Z,12.6
2019-01-11T12:03:26.288Z,12.6
2019-01-11T12:04:16.583Z,12.6
2019-01-11T12:05:06.461Z,12.6
2019-01-11T12:05:56.500Z,12.6
2019-01-11T12:06:46.266Z,12.6
2019-01-11T12:07:36.835Z,12.6
2019-01-11T12:08:26.896Z,12.6
2019-01-11T12:09:17.230Z,12.6
2019-01-11T12:10:07.298Z,12.6
2019-01-11T12:10:57.665Z,12.6
2019-01-11T12:11:47.118Z,12.5
2019-01-11T12:12:38.643Z,12.6
2019-01-11T12:13:27.278Z,12.6
2019-01-11T12:14:17.833Z,12.6
2019-01-11T12:15:07.363Z,12.6
2019-01-11T12:15:57.095Z,12.6
2019-01-11T12:16:47.765Z,12.6
2019-01-11T12:17:38.957Z,12.6
2019-01-11T12:18:28.177Z,12.6
2019-01-11T12:19:18.001Z,12.6
2019-01-11T12:20:08.047Z,12.6
2019-01-11T12:20:57.193Z,12.6
2019-01-11T12:21:54.287Z,12.6
2019-01-11T12:22:38.129Z,12.6
2019-01-11T12:23:28.759Z,12.6
2019-01-11T12:24:18.845Z,12.6
2019-01-11T12:25:08.072Z,12.6
2019-01-11T12:25:57.794Z,12.6
2019-01-11T12:26:47.971Z,12.6
2019-01-11T12:27:37.727Z,12.6
2019-01-11T12:28:27.221Z,12.6
2019-01-11T12:29:17.844Z,12.6
2019-01-11T12:30:07.917Z,12.6
2019-01-11T12:30:57.403Z,12.6
2019-01-11T12:31:47.687Z,12.6
2019-01-11T12:32:38.534Z,12.6
2019-01-11T12:33:27.644Z,12.6
2019-01-11T12:34:17.974Z,12.6
2019-01-11T12:35:07.741Z,12.6
2019-01-11T12:35:58.660Z,12.6
2019-01-11T12:36:48.058Z,12.6
2019-01-11T12:37:37.628Z,12.6
2019-01-11T12:38:28.003Z,12.6
2019-01-11T12:39:19.324Z,12.6
2019-01-11T12:40:09.347Z,12.6
2019-01-11T12:40:59.072Z,12.6
2019-01-11T12:41:49.747Z,12.6
2019-01-11T12:42:38.677Z,12.6
2019-01-11T12:43:29.294Z,12.6
2019-01-11T12:44:19.889Z,12.6
2019-01-11T12:45:09.120Z,12.6
2019-01-11T12:46:00.227Z,12.6
2019-01-11T12:46:49.184Z,12.6
2019-01-11T12:47:40.091Z,12.6
2019-01-11T12:48:29.098Z,12.6
2019-01-11T12:49:19.424Z,12.6
2019-01-11T12:50:10.002Z,12.6
2019-01-11T12:50:59.478Z,12.6
2019-01-11T12:51:56.098Z,12.6
2019-01-11T12:52:40.487Z,12.6
2019-01-11T12:53:30.523Z,12.6
2019-01-11T12:54:19.941Z,12.6
2019-01-11T12:55:10.112Z,12.6
2019-01-11T12:56:00.152Z,12.6
2019-01-11T12:56:50.743Z,12.6
2019-01-11T12:57:40.552Z,12.6
2019-01-11T12:58:30.249Z,12.6
2019-01-11T12:59:19.982Z,12.6
2019-01-11T13:00:10.127Z,12.6
2019-01-11T13:01:00.420Z,12.6
2019-01-11T13:01:50.032Z,12.6
2019-01-11T13:02:40.688Z,12.6
2019-01-11T13:03:30.924Z,12.6
2019-01-11T13:04:20.157Z,12.6
2019-01-11T13:05:09.444Z,12.6
2019-01-11T13:06:01.862Z,12.6
2019-01-11T13:06:51.617Z,12.6
2019-01-11T13:07:40.657Z,12.6
2019-01-11T13:08:30.447Z,12.6
2019-01-11T13:09:21.324Z,12.6
2019-01-11T13:10:11.129Z,12.6
2019-01-11T13:11:00.332Z,12.6
2019-01-11T13:11:51.486Z,12.6
2019-01-11T13:12:41.637Z,12.6
2019-01-11T13:13:31.074Z,12.6
2019-01-11T13:14:21.116Z,12.6
2019-01-11T13:15:11.689Z,12.6
2019-01-11T13:16:01.809Z,12.6
2019-01-11T13:16:51.372Z,12.6
2019-01-11T13:17:40.349Z,12.6
2019-01-11T13:18:30.359Z,12.6
2019-01-11T13:19:20.728Z,12.6
2019-01-11T13:20:10.795Z,12.6
2019-01-11T13:21:01.144Z,12.6
2019-01-11T13:21:51.183Z,12.6
2019-01-11T13:22:42.539Z,12.6
2019-01-11T13:23:32.066Z,12.6
2019-01-11T13:24:21.788Z,12.6
2019-01-11T13:25:12.477Z,12.6
2019-01-11T13:26:02.474Z,12.6
2019-01-11T13:26:52.833Z,12.6
2019-01-11T13:27:41.984Z,12.6
2019-01-11T13:28:31.220Z,12.6
2019-01-11T13:29:21.693Z,12.6
2019-01-11T13:30:12.323Z,12.6
2019-01-11T13:31:02.538Z,12.6
2019-01-11T13:31:51.798Z,12.6
2019-01-11T13:32:41.928Z,12.6
2019-01-11T13:33:32.218Z,12.6
2019-01-11T13:34:22.295Z,12.6
2019-01-11T13:35:12.027Z,12.6
2019-01-11T13:36:02.087Z,12.6
2019-01-11T13:37:00.243Z,12.6
2019-01-11T13:37:43.460Z,12.6
2019-01-11T13:38:33.230Z,12.6
2019-01-11T13:39:23.858Z,12.6
2019-01-11T13:40:12.770Z,12.6
2019-01-11T13:41:03.670Z,12.6
2019-01-11T13:41:54.307Z,12.6
2019-01-11T13:42:44.076Z,12.6
2019-01-11T13:43:33.087Z,12.6
2019-01-11T13:44:22.841Z,12.6
2019-01-11T13:45:13.799Z,12.6
2019-01-11T13:46:03.444Z,12.6
2019-01-11T13:46:53.812Z,12.6
2019-01-11T13:47:42.562Z,12.6
2019-01-11T13:48:32.617Z,12.6
2019-01-11T13:49:23.267Z,12.5
2019-01-11T13:50:13.029Z,12.5
2019-01-11T13:51:05.020Z,12.6
2019-01-11T13:51:53.652Z,12.5
2019-01-11T13:52:44.014Z,12.5
2019-01-11T13:53:33.774Z,12.5
2019-01-11T13:54:23.319Z,12.5
2019-01-11T13:55:13.532Z,12.5
2019-01-11T13:56:03.374Z,12.5
2019-01-11T13:56:53.669Z,12.5
2019-01-11T13:57:44.794Z,12.5
2019-01-11T13:58:34.669Z,12.6
2019-01-11T13:59:24.169Z,12.5
2019-01-11T14:16:57.023Z,12.4
2019-01-11T14:17:46.532Z,12.4
2019-01-11T14:18:35.738Z,12.4
2019-01-11T14:19:27.553Z,12.4
2019-01-11T14:20:15.886Z,12.4
2019-01-11T14:21:07.025Z,12.4
2019-01-11T14:21:56.907Z,12.4
2019-01-11T14:22:47.450Z,12.4
2019-01-11T14:23:35.864Z,12.4
2019-01-11T14:24:26.202Z,12.4
2019-01-11T14:25:18.318Z,12.3
2019-01-11T14:26:07.151Z,12.3
2019-01-11T14:26:57.712Z,12.3
2019-01-11T14:27:47.014Z,12.3
2019-01-11T14:28:36.485Z,12.3
2019-01-11T14:29:27.114Z,12.3
2019-01-11T14:30:16.662Z,12.3
2019-01-11T14:31:06.414Z,12.3
2019-01-11T14:31:56.767Z,12.3
2019-01-11T14:32:47.339Z,12.3
2019-01-11T14:33:37.865Z,12.3
2019-01-11T14:34:27.712Z,12.3
2019-01-11T14:35:17.432Z,12.3
2019-01-11T14:36:07.172Z,12.3
2019-01-11T14:36:58.929Z,12.3
2019-01-11T14:37:47.369Z,12.3
2019-01-11T14:38:37.423Z,12.3
2019-01-11T14:39:27.537Z,12.3
2019-01-11T14:40:17.056Z,12.3
2019-01-11T14:41:07.544Z,12.3
2019-01-11T14:41:58.544Z,12.3
2019-01-11T14:42:47.299Z,12.3
2019-01-11T14:43:38.001Z,12.3
2019-01-11T14:44:27.793Z,12.2
2019-01-11T14:45:17.551Z,12.3
2019-01-11T14:46:08.489Z,12.2
2019-01-11T14:46:58.753Z,12.2
2019-01-11T14:47:48.909Z,12.2
2019-01-11T14:48:38.063Z,12.2
2019-01-11T14:49:29.471Z,12.2
2019-01-11T14:50:17.928Z,12.2
2019-01-11T14:51:08.828Z,12.2
2019-01-11T14:51:58.858Z,12.2
2019-01-11T14:52:48.954Z,12.2
2019-01-11T14:53:38.755Z,12.2
2019-01-11T14:54:28.173Z,12.2
2019-01-11T14:55:18.788Z,12.2
2019-01-11T14:56:09.103Z,12.2
2019-01-11T14:56:58.677Z,12.2
2019-01-11T14:57:49.072Z,12.2
2019-01-11T14:58:39.347Z,12.1
2019-01-11T14:59:29.345Z,12.1
2019-01-11T15:00:19.606Z,12.2
2019-01-11T15:01:09.626Z,12.1
2019-01-11T15:01:59.840Z,12.2
2019-01-11T15:02:49.100Z,12.2
2019-01-11T15:03:38.810Z,12.2
2019-01-11T15:04:29.692Z,12.2
2019-01-11T15:05:19.086Z,12.1
2019-01-11T15:06:09.345Z,12.2
2019-01-11T15:06:59.168Z,12.2
2019-01-11T15:07:49.335Z,12.2
2019-01-11T15:08:40.185Z,12.2
2019-01-11T15:09:29.540Z,12.2
2019-01-11T15:10:19.205Z,12.2
2019-01-11T15:11:09.140Z,12.2
2019-01-11T15:11:59.480Z,12.2
2019-01-11T15:12:49.539Z,12.2
2019-01-11T15:13:39.538Z,12.2
2019-01-11T15:14:29.574Z,12.2
2019-01-11T15:15:19.354Z,12.2
2019-01-11T15:16:09.399Z,12.2
2019-01-11T15:16:59.759Z,12.2
2019-01-11T15:17:50.699Z,12.2
2019-01-11T15:18:39.804Z,12.2
2019-01-11T15:19:30.176Z,12.2
2019-01-11T15:20:20.759Z,12.2
2019-01-11T15:21:09.773Z,12.2
2019-01-11T15:22:00.303Z,12.2
2019-01-11T15:22:50.659Z,12.2
2019-01-11T15:23:41.326Z,12.2
2019-01-11T15:24:31.003Z,12.2
2019-01-11T15:25:21.091Z,12.3
2019-01-11T15:26:10.888Z,12.3
2019-01-11T15:27:01.205Z,12.3
2019-01-11T15:27:51.251Z,12.3
2019-01-11T15:28:41.111Z,12.3
2019-01-11T15:29:31.138Z,12.3
2019-01-11T15:30:21.396Z,12.3
2019-01-11T15:31:11.210Z,12.3
2019-01-11T15:32:01.785Z,12.3
2019-01-11T15:32:50.835Z,12.3
2019-01-11T15:33:41.403Z,12.3
2019-01-11T15:34:31.729Z,12.4
2019-01-11T15:35:20.900Z,12.3
2019-01-11T15:36:12.068Z,12.4
2019-01-11T15:37:01.837Z,12.4
2019-01-11T15:37:52.503Z,12.4
2019-01-11T15:38:41.760Z,12.4
2019-01-11T15:39:31.513Z,12.4
2019-01-11T15:40:22.094Z,12.4
2019-01-11T15:41:12.715Z,12.4
2019-01-11T15:42:02.215Z,12.4
2019-01-11T15:42:52.250Z,12.4
2019-01-11T15:43:41.854Z,12.4
2019-01-11T15:44:30.992Z,12.4
2019-01-11T15:45:21.575Z,12.4
2019-01-11T15:46:18.857Z,12.4
2019-01-11T15:47:02.798Z,12.4
2019-01-11T15:47:52.882Z,12.4
2019-01-11T15:48:42.619Z,12.4
2019-01-11T15:49:33.567Z,12.4
2019-01-11T15:50:23.297Z,12.4
2019-01-11T15:51:13.100Z,12.4
2019-01-11T15:52:02.839Z,12.4
2019-01-11T15:52:52.642Z,12.4
2019-01-11T15:53:43.442Z,12.4
2019-01-11T15:54:32.502Z,12.4
2019-01-11T15:55:22.834Z,12.4
2019-01-11T15:56:12.327Z,12.4
2019-01-11T15:57:03.274Z,12.4
2019-01-11T15:57:54.284Z,12.4
2019-01-11T15:58:43.018Z,12.4
2019-01-11T15:59:33.394Z,12.4
2019-01-11T16:00:23.396Z,12.5
2019-01-11T16:01:13.497Z,12.4
2019-01-11T16:02:03.538Z,12.4
2019-01-11T16:02:52.751Z,12.5
2019-01-11T16:03:43.079Z,12.4
2019-01-11T16:04:33.689Z,12.5
2019-01-11T16:05:23.238Z,12.5
2019-01-11T16:06:14.078Z,12.5
2019-01-11T16:07:03.573Z,12.5
2019-01-11T16:07:55.124Z,12.5