createdAt,value
2022-09-02T00:01:03.549Z,99198.91
2022-09-02T00:03:35.020Z,99204.59
2022-09-02T00:06:04.578Z,99204.25
2022-09-02T00:08:32.484Z,99197.00
2022-09-02T00:11:03.557Z,99199.31
2022-09-02T00:13:34.952Z,99200.63
2022-09-02T00:16:07.153Z,99193.09
2022-09-02T00:18:35.890Z,99195.38
2022-09-02T00:21:03.967Z,99187.16
2022-09-02T00:23:31.664Z,99190.25
2022-09-02T00:25:59.379Z,99194.84
2022-09-02T00:28:26.981Z,99191.41
2022-09-02T00:30:54.784Z,99190.03
2022-09-02T00:33:22.880Z,99189.94
2022-09-02T00:35:50.504Z,99187.44
2022-09-02T00:38:18.329Z,99191.44
2022-09-02T00:40:50.561Z,99178.09
2022-09-02T00:43:58.437Z,99180.38
2022-09-02T00:46:30.410Z,99183.38
2022-09-02T00:49:10.065Z,99188.34
2022-09-02T00:51:50.980Z,99191.09
2022-09-02T00:54:22.998Z,99194.91
2022-09-02T00:56:53.972Z,99195.00
2022-09-02T00:59:58.924Z,99195.91
2022-09-02T01:02:29.075Z,99202.69
2022-09-02T01:04:58.692Z,99201.06
2022-09-02T01:07:34.009Z,99194.19
2022-09-02T01:10:04.139Z,99203.03
2022-09-02T01:12:33.386Z,99191.16
2022-09-02T01:15:01.307Z,99194.19
2022-09-02T01:17:34.816Z,99197.94
2022-09-02T01:20:12.454Z,99202.25
2022-09-02T01:22:42.702Z,99199.22
2022-09-02T01:25:21.117Z,99203.31
2022-09-02T01:27:52.464Z,99194.13
2022-09-02T01:30:25.278Z,99189.91
2022-09-02T01:32:53.715Z,99191.84
2022-09-02T01:35:21.479Z,99189.56
2022-09-02T01:37:55.396Z,99186.47
2022-09-02T01:40:26.750Z,99189.22
2022-09-02T01:42:58.700Z,99187.16
2022-09-02T01:45:27.920Z,99188.63
2022-09-02T01:47:56.196Z,99185.22
2022-09-02T01:50:24.296Z,99183.56
2022-09-02T01:52:52.440Z,99183.19
2022-09-02T01:55:20.323Z,99180.16
2022-09-02T01:57:48.024Z,99186.22
2022-09-02T02:00:16.622Z,99186.91
2022-09-02T02:02:45.050Z,99185.31
2022-09-02T02:05:14.232Z,99187.25
2022-09-02T02:07:44.421Z,99193.66
2022-09-02T02:10:14.786Z,99188.38
2022-09-02T02:12:44.021Z,99193.13
2022-09-02T02:15:18.325Z,99192.75
2022-09-02T02:17:49.777Z,99187.84
2022-09-02T02:20:19.775Z,99187.72
2022-09-02T02:22:47.586Z,99188.88
2022-09-02T02:25:16.690Z,99181.81
2022-09-02T02:27:45.682Z,99186.44
2022-09-02T02:30:16.508Z,99190.59
2022-09-02T02:32:50.099Z,99185.66
2022-09-02T02:35:21.260Z,99185.66
2022-09-02T02:37:52.748Z,99183.06
2022-09-02T02:40:24.535Z,99184.25
2022-09-02T02:42:53.843Z,99181.19
2022-09-02T02:45:24.025Z,99175.53
2022-09-02T02:47:55.338Z,99171.34
2022-09-02T02:50:25.263Z,99168.06
2022-09-02T02:52:54.942Z,99173.94
2022-09-02T02:55:26.712Z,99164.97
2022-09-02T02:57:57.065Z,99171.88
2022-09-02T03:00:31.900Z,99176.78
2022-09-02T03:03:04.938Z,99171.34
2022-09-02T03:05:33.879Z,99175.50
2022-09-02T03:08:10.576Z,99162.31
2022-09-02T03:10:41.147Z,99169.25
2022-09-02T03:13:11.667Z,99171.94
2022-09-02T03:15:40.938Z,99172.41
2022-09-02T03:18:11.636Z,99172.66
2022-09-02T03:20:41.577Z,99176.63
2022-09-02T03:23:12.579Z,99181.28
2022-09-02T03:25:45.840Z,99173.56
2022-09-02T03:28:33.842Z,99179.44
2022-09-02T03:31:03.610Z,99179.00
2022-09-02T03:33:32.401Z,99180.69
2022-09-02T03:36:00.245Z,99180.03
2022-09-02T03:38:32.008Z,99178.16
2022-09-02T03:40:59.771Z,99178.41
2022-09-02T03:43:27.489Z,99186.69
2022-09-02T03:45:55.773Z,99185.69
2022-09-02T03:48:24.844Z,99189.91
2022-09-02T03:50:53.213Z,99191.75
2022-09-02T03:53:21.753Z,99189.91
2022-09-02T03:55:55.475Z,99194.47
2022-09-02T03:58:28.972Z,99195.03
2022-09-02T04:00:59.048Z,99199.88
2022-09-02T04:03:27.317Z,99197.75
2022-09-02T04:05:55.479Z,99200.00
2022-09-02T04:08:26.514Z,99199.66
2022-09-02T04:10:56.975Z,99190.50
2022-09-02T04:13:24.751Z,99198.59
2022-09-02T04:15:52.538Z,99201.44
2022-09-02T04:18:23.146Z,99200.84
2022-09-02T04:20:52.749Z,99200.38
2022-09-02T04:23:21.410Z,99207.66
2022-09-02T04:25:49.656Z,99208.75
2022-09-02T04:28:18.518Z,99209.09
2022-09-02T04:30:48.333Z,99204.34
2022-09-02T04:33:16.542Z,99215.56
2022-09-02T04:35:49.472Z,99211.38
2022-09-02T04:38:19.487Z,99220.00
2022-09-02T04:40:48.881Z,99226.13
2022-09-02T04:43:21.848Z,99226.41
2022-09-02T04:45:49.653Z,99230.13
2022-09-02T04:48:19.917Z,99231.25
2022-09-02T04:50:49.330Z,99239.59
2022-09-02T04:53:18.325Z,99226.97
2022-09-02T04:55:46.004Z,99231.97
2022-09-02T04:58:17.909Z,99230.84
2022-09-02T05:00:49.089Z,99228.34
2022-09-02T05:03:19.070Z,99222.09
2022-09-02T05:05:48.325Z,99231.25
2022-09-02T05:08:17.662Z,99225.34
2022-09-02T05:10:50.573Z,99229.56
2022-09-02T05:13:18.720Z,99219.25
2022-09-02T05:15:47.460Z,99228.44
2022-09-02T05:18:18.475Z,99227.84
2022-09-02T05:20:46.948Z,99223.63
2022-09-02T05:23:14.934Z,99221.19
2022-09-02T05:25:44.741Z,99221.84
2022-09-02T05:28:13.190Z,99223.59
2022-09-02T05:30:43.365Z,99218.00
2022-09-02T05:33:13.727Z,99223.91
2022-09-02T05:35:46.029Z,99222.16
2022-09-02T05:38:17.778Z,99222.69
2022-09-02T05:40:47.438Z,99219.59
2022-09-02T05:43:15.314Z,99218.91
2022-09-02T05:45:43.689Z,99220.38
2022-09-02T05:48:30.179Z,99220.59
2022-09-02T05:50:58.900Z,99224.31
2022-09-02T05:53:29.621Z,99212.72
2022-09-02T05:55:58.976Z,99218.34
2022-09-02T05:58:26.517Z,99219.31
2022-09-02T06:00:54.952Z,99219.56
2022-09-02T06:03:22.686Z,99220.88
2022-09-02T06:06:03.019Z,99221.72
2022-09-02T06:08:35.293Z,99226.25
2022-09-02T06:11:04.757Z,99237.28
2022-09-02T06:13:39.184Z,99239.16
2022-09-02T06:16:10.665Z,99244.59
2022-09-02T06:18:45.752Z,99244.34
2022-09-02T06:21:14.615Z,99240.38
2022-09-02T06:23:46.010Z,99240.97
2022-09-02T06:26:16.286Z,99246.06
2022-09-02T06:28:48.035Z,99242.03
2022-09-02T06:31:21.093Z,99246.91
2022-09-02T06:33:54.451Z,99245.66
2022-09-02T06:36:28.406Z,99248.44
2022-09-02T06:39:01.751Z,99246.75
2022-09-02T06:41:34.764Z,99254.28
2022-09-02T06:44:08.045Z,99258.53
2022-09-02T06:46:45.173Z,99254.94
2022-09-02T06:49:16.423Z,99257.91
2022-09-02T06:51:50.079Z,99261.13
2022-09-02T06:54:21.523Z,99257.69
2022-09-02T06:56:55.433Z,99256.66
2022-09-02T06:59:26.907Z,99254.53
2022-09-02T07:01:58.297Z,99257.13
2022-09-02T07:04:45.933Z,99267.75
2022-09-02T07:07:16.839Z,99262.56
2022-09-02T07:09:51.453Z,99267.56
2022-09-02T07:12:19.756Z,99274.06
2022-09-02T07:15:13.704Z,99271.22
2022-09-02T07:17:43.068Z,99273.78
2022-09-02T07:20:24.323Z,99268.53
2022-09-02T07:22:58.440Z,99271.22
2022-09-02T07:25:28.579Z,99278.41
2022-09-02T07:27:56.420Z,99271.72
2022-09-02T07:30:25.416Z,99270.50
2022-09-02T07:32:59.881Z,99276.09
2022-09-02T07:35:31.241Z,99274.34
2022-09-02T07:37:59.752Z,99269.13
2022-09-02T07:40:27.610Z,99273.25
2022-09-02T07:42:58.616Z,99272.66
2022-09-02T07:45:26.878Z,99276.13
2022-09-02T07:47:55.094Z,99268.88
2022-09-02T07:50:27.114Z,99278.03
2022-09-02T07:52:58.330Z,99265.31
2022-09-02T07:55:31.018Z,99276.91
2022-09-02T07:57:59.690Z,99279.63
2022-09-02T08:00:30.084Z,99277.78
2022-09-02T08:03:04.995Z,99283.94
2022-09-02T08:05:39.567Z,99281.47
2022-09-02T08:08:08.382Z,99285.38
2022-09-02T08:10:38.123Z,99278.66
2022-09-02T08:13:06.885Z,99277.88
2022-09-02T08:15:36.347Z,99278.31
2022-09-02T08:18:05.088Z,99280.50
2022-09-02T08:20:32.655Z,99275.19
2022-09-02T08:23:33.228Z,99270.25
2022-09-02T08:25:48.011Z,99266.34
2022-09-02T08:28:16.083Z,99266.69
2022-09-02T08:30:43.835Z,99265.44
2022-09-02T08:33:11.390Z,99262.91
2022-09-02T08:35:39.445Z,99261.91
2022-09-02T08:38:07.330Z,99256.38
2022-09-02T08:40:42.018Z,99251.44
2022-09-02T08:43:41.923Z,99249.06
2022-09-02T08:46:16.580Z,99234.06
2022-09-02T08:49:00.309Z,99235.34
2022-09-02T08:51:38.351Z,99238.50
2022-09-02T08:54:42.939Z,99232.47
2022-09-02T08:57:11.544Z,99216.63
2022-09-02T09:02:35.737Z,99232.69
2022-09-02T09:05:15.397Z,99226.81
2022-09-02T09:08:15.866Z,99223.94
2022-09-02T09:11:35.278Z,99219.22
2022-09-02T09:14:58.179Z,99210.31
2022-09-02T09:17:45.556Z,99212.50
2022-09-02T09:20:21.283Z,99202.06
2022-09-02T09:22:53.035Z,99196.53
2022-09-02T09:25:40.873Z,99210.00
2022-09-02T09:28:08.467Z,99209.63
2022-09-02T09:30:37.016Z,99220.75
2022-09-02T09:33:06.292Z,99226.50
2022-09-02T09:35:55.425Z,99228.66
2022-09-02T09:38:36.200Z,99212.84
2022-09-02T09:41:24.083Z,99209.16
2022-09-02T09:43:51.685Z,99202.00
2022-09-02T09:46:32.428Z,99209.16
2022-09-02T09:49:00.144Z,99199.22
2022-09-02T09:51:27.709Z,99201.56
2022-09-02T09:54:16.182Z,99205.63
2022-09-02T09:56:43.824Z,99219.47
2022-09-02T09:59:39.690Z,99213.00
2022-09-02T10:02:13.007Z,99216.06
2022-09-02T10:04:43.349Z,99215.13
2022-09-02T10:07:16.300Z,99214.91
2022-09-02T10:09:44.006Z,99208.44
2022-09-02T10:12:15.093Z,99213.16
2022-09-02T10:14:50.192Z,99213.31
2022-09-02T10:17:51.014Z,99212.91
2022-09-02T10:20:31.788Z,99220.63
2022-09-02T10:23:34.134Z,99230.88
2022-09-02T10:26:31.807Z,99245.13
2022-09-02T10:29:39.674Z,99241.50
2022-09-02T10:32:12.855Z,99235.66
2022-09-02T10:35:11.912Z,99231.84
2022-09-02T10:37:57.201Z,99246.47
2022-09-02T10:40:58.123Z,99236.75
2022-09-02T10:44:19.585Z,99239.34
2022-09-02T10:47:01.475Z,99246.09
2022-09-02T10:49:59.863Z,99247.34
2022-09-02T10:52:38.555Z,99254.69
2022-09-02T10:55:21.632Z,99247.63
2022-09-02T10:58:03.979Z,99243.75
2022-09-02T11:00:33.071Z,99237.56
2022-09-02T11:03:33.530Z,99244.69
2022-09-02T11:06:26.235Z,99231.84
2022-09-02T11:09:29.541Z,99223.13
2022-09-02T11:12:11.105Z,99221.13
2022-09-02T11:15:06.755Z,99221.56
2022-09-02T11:17:57.277Z,99220.19
2022-09-02T11:21:03.728Z,99215.69
2022-09-02T11:23:53.034Z,99205.13
2022-09-02T11:27:01.196Z,99213.63
2022-09-02T11:30:14.476Z,99204.47
2022-09-02T11:33:19.440Z,99196.53
2022-09-02T11:35:47.483Z,99187.06
2022-09-02T11:38:17.691Z,99186.19
2022-09-02T11:44:34.623Z,99196.56
2022-09-02T11:47:27.052Z,99191.09
2022-09-02T11:50:42.382Z,99199.13
2022-09-02T11:53:25.474Z,99195.25
2022-09-02T11:56:19.100Z,99199.94
2022-09-02T11:58:52.894Z,99197.16
2022-09-02T12:01:52.718Z,99198.34
2022-09-02T12:04:58.668Z,99202.59
2022-09-02T12:07:14.368Z,99211.59
2022-09-02T12:09:56.683Z,99217.53
2022-09-02T12:12:39.482Z,99218.28
2022-09-02T12:15:07.637Z,99210.25
2022-09-02T12:17:45.503Z,99219.38
2022-09-02T12:20:42.498Z,99222.00
2022-09-02T12:23:58.438Z,99223.22
2022-09-02T12:26:53.056Z,99220.88
2022-09-02T12:29:20.702Z,99215.00
2022-09-02T12:31:50.536Z,99209.75
2022-09-02T12:34:28.733Z,99206.38
2022-09-02T12:37:03.112Z,99207.25
2022-09-02T12:39:35.309Z,99218.78
2022-09-02T12:42:07.572Z,99218.44
2022-09-02T12:45:12.093Z,99217.81
2022-09-02T12:47:59.980Z,99211.47
2022-09-02T12:50:58.569Z,99204.91
2022-09-02T12:53:43.605Z,99204.16
2022-09-02T12:56:19.549Z,99204.91
2022-09-02T12:58:52.174Z,99196.66
2022-09-02T13:01:54.282Z,99196.56
2022-09-02T13:05:09.608Z,99208.09
2022-09-02T13:08:17.757Z,99204.09
2022-09-02T13:11:31.970Z,99196.53
2022-09-02T13:14:15.317Z,99199.22
2022-09-02T13:17:40.968Z,99206.38
2022-09-02T13:20:56.146Z,99200.44
2022-09-02T13:24:02.026Z,99181.72
2022-09-02T13:27:14.894Z,99179.03
2022-09-02T13:30:54.849Z,99183.34
2022-09-02T13:33:23.026Z,99174.59
2022-09-02T13:35:58.599Z,99176.09
2022-09-02T13:38:29.588Z,99172.19
2022-09-02T13:40:57.896Z,99173.72
2022-09-02T13:43:27.221Z,99161.41
2022-09-02T13:46:03.226Z,99162.97
2022-09-02T13:48:34.983Z,99162.94
2022-09-02T13:51:14.986Z,99162.81
2022-09-02T13:54:18.875Z,99171.84
2022-09-02T13:56:37.053Z,99182.84
2022-09-02T13:59:04.599Z,99175.94
2022-09-02T14:01:36.119Z,99185.41
2022-09-02T14:04:17.246Z,99187.53
2022-09-02T14:07:12.135Z,99187.59
2022-09-02T14:09:41.581Z,99185.34
2022-09-02T14:12:09.708Z,99180.34
2022-09-02T14:14:37.659Z,99175.34
2022-09-02T14:17:26.441Z,99173.78
2022-09-02T14:20:23.153Z,99162.44
2022-09-02T14:22:59.640Z,99161.38
2022-09-02T14:25:37.462Z,99166.75
2022-09-02T14:28:20.227Z,99160.00
2022-09-02T14:31:07.641Z,99152.25
2022-09-02T14:33:47.559Z,99152.84
2022-09-02T14:36:21.438Z,99146.25
2022-09-02T14:38:55.729Z,99160.41
2022-09-02T14:41:30.450Z,99158.53
2022-09-02T14:44:17.977Z,99163.69
2022-09-02T14:46:53.968Z,99162.91
2022-09-02T14:49:45.640Z,99160.66
2022-09-02T14:52:28.717Z,99162.97
2022-09-02T14:54:58.684Z,99164.22
2022-09-02T14:57:39.073Z,99166.53
2022-09-02T15:00:11.594Z,99154.94
2022-09-02T15:02:46.458Z,99171.41
2022-09-02T15:05:14.963Z,99175.84
2022-09-02T15:07:42.851Z,99182.75
2022-09-02T15:10:10.935Z,99187.66
2022-09-02T15:12:52.507Z,99204.28
2022-09-02T15:15:24.750Z,99214.19
2022-09-02T15:17:52.453Z,99225.28
2022-09-02T15:20:21.824Z,99233.34
2022-09-02T15:22:51.596Z,99226.47
2022-09-02T15:25:20.146Z,99221.66
2022-09-02T15:27:47.719Z,99217.69
2022-09-02T15:30:15.765Z,99222.81
2022-09-02T15:32:43.480Z,99235.03
2022-09-02T15:35:12.558Z,99244.97
2022-09-02T15:37:40.536Z,99245.88
2022-09-02T15:40:10.605Z,99249.28
2022-09-02T15:42:40.689Z,99244.69
2022-09-02T15:45:09.904Z,99252.94
2022-09-02T15:47:38.739Z,99249.19
2022-09-02T15:50:07.324Z,99243.91
2022-09-02T15:52:36.260Z,99231.41
2022-09-02T15:55:05.261Z,99232.66
2022-09-02T15:57:34.876Z,99233.06
2022-09-02T16:00:02.624Z,99233.38
2022-09-02T16:02:39.955Z,99222.91
2022-09-02T16:05:08.259Z,99228.91
2022-09-02T16:07:37.014Z,99233.19
2022-09-02T16:10:04.948Z,99227.47
2022-09-02T16:12:33.166Z,99222.25
2022-09-02T16:15:01.914Z,99223.09
2022-09-02T16:17:29.861Z,99213.44
2022-09-02T16:19:57.644Z,99213.69
2022-09-02T16:22:25.298Z,99210.34
2022-09-02T16:24:53.658Z,99208.03
2022-09-02T16:27:41.320Z,99204.63
2022-09-02T16:30:09.414Z,99192.47
2022-09-02T16:32:41.423Z,99189.81
2022-09-02T16:35:09.883Z,99181.34
2022-09-02T16:37:37.376Z,99180.47
2022-09-02T16:40:05.764Z,99179.00
2022-09-02T16:42:37.434Z,99175.22
2022-09-02T16:45:08.580Z,99185.91
2022-09-02T16:47:36.241Z,99184.72
2022-09-02T16:50:03.968Z,99187.28
2022-09-02T16:52:34.936Z,99193.84
2022-09-02T16:55:02.492Z,99191.59
2022-09-02T16:57:30.847Z,99190.84
2022-09-02T16:59:58.454Z,99201.19
2022-09-02T17:02:26.141Z,99214.34
2022-09-02T17:04:53.701Z,99213.63
2022-09-02T17:07:21.844Z,99227.75
2022-09-02T17:09:49.413Z,99242.59
2022-09-02T17:12:18.344Z,99256.50
2022-09-02T17:14:47.228Z,99265.22
2022-09-02T17:17:17.213Z,99271.19
2022-09-02T17:19:46.010Z,99271.56
2022-09-02T17:22:16.012Z,99285.72
2022-09-02T17:24:44.952Z,99294.19
2022-09-02T17:27:13.230Z,99308.63
2022-09-02T17:29:49.627Z,99304.88
2022-09-02T17:32:21.513Z,99302.09
2022-09-02T17:34:51.123Z,99306.41
2022-09-02T17:37:22.306Z,99311.31
2022-09-02T17:39:53.197Z,99302.59
2022-09-02T17:42:26.642Z,99309.47
2022-09-02T17:44:56.776Z,99311.78
2022-09-02T17:47:45.935Z,99325.44
2022-09-02T17:50:17.985Z,99330.03
2022-09-02T17:52:48.239Z,99337.63
2022-09-02T17:55:19.872Z,99335.00
2022-09-02T17:58:17.790Z,99343.41
2022-09-02T18:00:47.602Z,99344.19
2022-09-02T18:03:46.128Z,99343.75
2022-09-02T18:06:33.057Z,99344.91
2022-09-02T18:09:11.111Z,99344.53
2022-09-02T18:11:40.800Z,99342.19
2022-09-02T18:14:37.761Z,99345.66
2022-09-02T18:17:41.073Z,99342.16
2022-09-02T18:20:43.579Z,99357.81
2022-09-02T18:23:48.897Z,99345.25
2022-09-02T18:26:32.688Z,99344.53
2022-09-02T18:29:33.054Z,99339.94
2022-09-02T18:32:30.830Z,99342.22
2022-09-02T18:35:32.482Z,99341.03
2022-09-02T18:38:28.224Z,99337.59
2022-09-02T18:41:23.227Z,99337.97
2022-09-02T18:44:16.378Z,99330.75
2022-09-02T18:46:55.035Z,99332.66
2022-09-02T18:49:25.812Z,99324.63
2022-09-02T18:52:10.061Z,99316.28
2022-09-02T18:55:10.344Z,99318.59
2022-09-02T18:57:59.762Z,99314.78
2022-09-02T19:00:31.073Z,99316.69
2022-09-02T19:03:05.949Z,99313.94
2022-09-02T19:05:36.882Z,99306.72
2022-09-02T19:08:38.046Z,99300.69
2022-09-02T19:11:17.286Z,99297.97
2022-09-02T19:13:55.649Z,99299.16
2022-09-02T19:16:30.314Z,99297.31
2022-09-02T19:18:58.707Z,99299.22
2022-09-02T19:21:55.153Z,99307.25
2022-09-02T19:24:49.473Z,99308.03
2022-09-02T19:27:30.074Z,99309.16
2022-09-02T19:30:06.676Z,99311.44
2022-09-02T19:32:39.217Z,99323.66
2022-09-02T19:35:16.366Z,99314.09
2022-09-02T19:37:51.391Z,99328.25
2022-09-02T19:40:37.474Z,99327.09
2022-09-02T19:43:07.690Z,99320.22
2022-09-02T19:45:39.717Z,99323.97
2022-09-02T19:48:11.309Z,99315.47
2022-09-02T19:50:44.922Z,99314.41
2022-09-02T19:53:25.364Z,99316.53
2022-09-02T19:55:57.114Z,99307.19
2022-09-02T19:58:28.808Z,99300.47
2022-09-02T20:00:59.677Z,99312.72
2022-09-02T20:03:28.307Z,99317.69
2022-09-02T20:05:57.359Z,99309.69
2022-09-02T20:08:31.261Z,99304.69
2022-09-02T20:11:02.387Z,99306.56
2022-09-02T20:13:41.347Z,99305.03
2022-09-02T20:16:24.666Z,99307.69
2022-09-02T20:18:54.100Z,99305.84
2022-09-02T20:21:51.765Z,99308.50
2022-09-02T20:24:49.764Z,99309.69
2022-09-02T20:28:04.762Z,99308.97
2022-09-02T20:30:37.364Z,99309.72
2022-09-02T20:33:20.175Z,99306.63
2022-09-02T20:36:31.592Z,99311.97
2022-09-02T20:39:43.126Z,99305.84
2022-09-02T20:42:40.424Z,99321.84
2022-09-02T20:45:10.950Z,99316.91
2022-09-02T20:47:58.451Z,99316.50
2022-09-02T20:50:49.835Z,99320.28
2022-09-02T20:53:41.156Z,99316.09
2022-09-02T20:56:42.534Z,99319.53
2022-09-02T20:59:31.255Z,99321.81
2022-09-02T21:02:05.263Z,99318.03
2022-09-02T21:04:46.690Z,99315.72
2022-09-02T21:07:42.769Z,99318.00
2022-09-02T21:10:19.299Z,99322.59
2022-09-02T21:13:23.298Z,99323.38
2022-09-02T21:15:57.133Z,99329.47
2022-09-02T21:18:47.391Z,99327.94
2022-09-02T21:21:49.201Z,99315.75
2022-09-02T21:24:44.026Z,99320.31
2022-09-02T21:27:20.589Z,99317.28
2022-09-02T21:30:02.533Z,99316.56
2022-09-02T21:33:01.022Z,99316.94
2022-09-02T21:35:41.508Z,99318.09
2022-09-02T21:38:19.106Z,99318.41
2022-09-02T21:41:38.857Z,99318.44
2022-09-02T21:44:28.338Z,99316.94
2022-09-02T21:47:24.337Z,99316.16
2022-09-02T21:50:16.556Z,99323.03
2022-09-02T21:53:17.697Z,99321.91
2022-09-02T21:56:08.453Z,99323.03
2022-09-02T21:59:06.306Z,99318.09
2022-09-02T22:02:25.448Z,99315.75
2022-09-02T22:05:39.211Z,99311.13
2022-09-02T22:08:58.557Z,99311.94
2022-09-02T22:11:48.426Z,99314.59
2022-09-02T22:14:39.511Z,99309.25
2022-09-02T22:17:26.972Z,99306.66
2022-09-02T22:20:02.421Z,99302.16
2022-09-02T22:22:38.993Z,99302.16
2022-09-02T22:25:27.627Z,99301.78
2022-09-02T22:28:05.901Z,99308.25
2022-09-02T22:30:41.844Z,99302.16
2022-09-02T22:33:16.330Z,99310.91
2022-09-02T22:35:57.603Z,99306.34
2022-09-02T22:38:48.997Z,99314.72
2022-09-02T22:41:31.066Z,99313.19
2022-09-02T22:44:22.848Z,99307.13
2022-09-02T22:47:17.365Z,99304.81
2022-09-02T22:50:16.566Z,99312.81
2022-09-02T22:52:57.417Z,99322.75
2022-09-02T22:56:04.491Z,99307.13
2022-09-02T22:59:08.395Z,99314.75
2022-09-02T23:02:15.912Z,99317.03
2022-09-02T23:05:38.329Z,99319.34
2022-09-02T23:08:12.475Z,99314.38
2022-09-02T23:11:12.864Z,99316.59
2022-09-02T23:13:53.365Z,99310.16
2022-09-02T23:16:47.760Z,99310.56
2022-09-02T23:19:45.337Z,99314.34
2022-09-02T23:23:04.617Z,99318.19
2022-09-02T23:32:03.360Z,99324.28
2022-09-02T23:35:07.657Z,99319.31
2022-09-02T23:38:24.348Z,99321.22
2022-09-02T23:41:12.511Z,99319.28
2022-09-02T23:43:43.524Z,99325.34
2022-09-02T23:46:45.796Z,99323.06
2022-09-02T23:50:04.433Z,99318.94
2022-09-02T23:53:09.558Z,99323.06
2022-09-02T23:56:32.772Z,99330.28
2022-09-02T23:59:24.693Z,99328.78
