createdAt,value
2018-12-30T00:01:07.191Z,95.84
2018-12-30T00:03:37.582Z,95.88
2018-12-30T00:06:08.308Z,95.91
2018-12-30T00:08:39.050Z,95.92
2018-12-30T00:11:09.612Z,95.98
2018-12-30T00:13:39.960Z,95.95
2018-12-30T00:16:10.633Z,95.98
2018-12-30T00:18:41.513Z,96.02
2018-12-30T00:21:12.228Z,96.10
2018-12-30T00:23:42.511Z,96.17
2018-12-30T00:26:12.724Z,96.17
2018-12-30T00:28:42.860Z,96.17
2018-12-30T00:31:13.212Z,96.22
2018-12-30T00:33:43.587Z,96.23
2018-12-30T00:36:13.950Z,96.22
2018-12-30T00:38:45.070Z,96.29
2018-12-30T00:41:15.382Z,96.31
2018-12-30T00:43:45.834Z,96.25
2018-12-30T00:46:15.993Z,96.28
2018-12-30T00:48:46.439Z,96.30
2018-12-30T00:51:17.100Z,96.33
2018-12-30T00:53:47.654Z,96.24
2018-12-30T00:56:18.216Z,96.26
2018-12-30T00:58:48.676Z,96.27
2018-12-30T01:01:19.104Z,96.30
2018-12-30T01:03:49.302Z,96.30
2018-12-30T01:06:20.044Z,96.38
2018-12-30T01:08:50.622Z,96.43
2018-12-30T01:11:20.930Z,96.45
2018-12-30T01:13:51.175Z,96.37
2018-12-30T01:16:21.493Z,96.37
2018-12-30T01:18:51.824Z,96.34
2018-12-30T01:21:25.126Z,96.35
2018-12-30T01:23:54.451Z,96.37
2018-12-30T01:26:24.924Z,96.35
2018-12-30T01:28:55.482Z,96.40
2018-12-30T01:31:25.863Z,96.43
2018-12-30T01:33:56.125Z,96.47
2018-12-30T01:36:27.016Z,96.51
2018-12-30T01:38:57.814Z,96.44
2018-12-30T01:41:28.322Z,96.46
2018-12-30T01:43:58.608Z,96.44
2018-12-30T01:46:28.894Z,96.48
2018-12-30T01:48:59.211Z,96.49
2018-12-30T01:51:33.211Z,96.48
2018-12-30T01:54:01.398Z,96.51
2018-12-30T01:56:31.907Z,96.47
2018-12-30T01:59:02.179Z,96.38
2018-12-30T02:01:32.805Z,96.25
2018-12-30T02:04:03.072Z,96.01
2018-12-30T02:06:33.402Z,95.76
2018-12-30T02:09:04.786Z,95.70
2018-12-30T02:11:35.295Z,95.82
2018-12-30T02:14:05.575Z,95.83
2018-12-30T02:16:36.228Z,95.70
2018-12-30T02:19:06.474Z,95.67
2018-12-30T02:21:41.055Z,95.50
2018-12-30T02:24:09.021Z,95.56
2018-12-30T02:26:39.515Z,95.71
2018-12-30T02:29:09.624Z,95.80
2018-12-30T02:31:40.051Z,95.92
2018-12-30T02:34:10.369Z,95.99
2018-12-30T02:36:40.964Z,96.00
2018-12-30T02:39:11.195Z,95.95
2018-12-30T02:41:42.011Z,95.96
2018-12-30T02:44:12.367Z,96.02
2018-12-30T02:46:42.909Z,96.10
2018-12-30T02:49:13.096Z,96.20
2018-12-30T02:51:50.307Z,96.30
2018-12-30T02:54:16.115Z,96.33
2018-12-30T02:56:46.577Z,96.35
2018-12-30T02:59:16.833Z,96.43
2018-12-30T03:01:47.182Z,96.51
2018-12-30T03:04:17.837Z,96.55
2018-12-30T03:06:48.466Z,96.57
2018-12-30T03:09:19.127Z,96.60
2018-12-30T03:11:49.280Z,96.57
2018-12-30T03:14:20.110Z,96.58
2018-12-30T03:16:50.824Z,96.52
2018-12-30T03:19:20.972Z,96.51
2018-12-30T03:21:58.944Z,96.53
2018-12-30T03:24:23.545Z,96.56
2018-12-30T03:26:53.972Z,96.59
2018-12-30T03:29:24.639Z,96.65
2018-12-30T03:31:55.064Z,96.65
2018-12-30T03:34:25.555Z,96.73
2018-12-30T03:36:56.147Z,96.74
2018-12-30T03:39:26.827Z,96.76
2018-12-30T03:41:57.406Z,96.79
2018-12-30T03:44:28.137Z,96.85
2018-12-30T03:46:58.425Z,96.91
2018-12-30T03:49:28.655Z,96.89
2018-12-30T03:51:58.927Z,96.95
2018-12-30T03:54:29.526Z,96.99
2018-12-30T03:57:00.109Z,97.02
2018-12-30T03:59:31.159Z,97.04
2018-12-30T04:02:01.425Z,97.02
2018-12-30T04:04:31.969Z,96.99
2018-12-30T04:07:02.255Z,96.92
2018-12-30T04:09:32.581Z,96.84
2018-12-30T04:12:03.148Z,96.79
2018-12-30T04:14:34.547Z,96.77
2018-12-30T04:17:04.783Z,96.76
2018-12-30T04:19:34.947Z,96.68
2018-12-30T04:22:05.331Z,96.70
2018-12-30T04:24:35.621Z,96.67
2018-12-30T04:27:06.151Z,96.70
2018-12-30T04:29:36.672Z,96.64
2018-12-30T04:32:06.851Z,96.56
2018-12-30T04:34:37.775Z,96.55
2018-12-30T04:37:08.174Z,96.46
2018-12-30T04:39:38.338Z,96.41
2018-12-30T04:42:08.544Z,96.35
2018-12-30T04:44:39.116Z,96.33
2018-12-30T04:47:09.383Z,96.28
2018-12-30T04:49:39.796Z,96.38
2018-12-30T04:52:10.380Z,96.37
2018-12-30T04:54:40.715Z,96.47
2018-12-30T04:57:14.582Z,96.51
2018-12-30T04:59:44.921Z,96.50
2018-12-30T05:02:15.205Z,96.52
2018-12-30T05:04:45.356Z,96.52
2018-12-30T05:07:15.555Z,96.58
2018-12-30T05:09:45.766Z,96.63
2018-12-30T05:12:15.978Z,96.71
2018-12-30T05:14:46.269Z,96.66
2018-12-30T05:17:16.457Z,96.64
2018-12-30T05:19:46.898Z,96.63
2018-12-30T05:22:17.169Z,96.57
2018-12-30T05:24:47.612Z,96.58
2018-12-30T05:27:18.049Z,96.60
2018-12-30T05:29:48.551Z,96.63
2018-12-30T05:32:19.441Z,96.62
2018-12-30T05:34:50.286Z,96.67
2018-12-30T05:37:20.626Z,96.64
2018-12-30T05:39:50.846Z,96.58
2018-12-30T05:42:21.353Z,96.56
2018-12-30T05:44:51.819Z,96.44
2018-12-30T05:47:22.419Z,96.29
2018-12-30T05:49:53.391Z,96.30
2018-12-30T05:52:23.593Z,96.24
2018-12-30T05:54:53.869Z,96.12
2018-12-30T05:57:24.261Z,96.07
2018-12-30T05:59:54.548Z,96.01
2018-12-30T06:02:24.814Z,95.75
2018-12-30T06:04:55.119Z,95.67
2018-12-30T06:07:25.593Z,95.68
2018-12-30T06:09:56.145Z,95.50
2018-12-30T06:12:26.897Z,95.40
2018-12-30T06:14:57.143Z,95.33
2018-12-30T06:17:27.827Z,95.26
2018-12-30T06:19:58.834Z,95.15
2018-12-30T06:22:29.092Z,95.20
2018-12-30T06:24:59.404Z,94.97
2018-12-30T06:27:29.745Z,95.14
2018-12-30T06:29:59.912Z,95.21
2018-12-30T06:32:30.491Z,95.30
2018-12-30T06:35:00.819Z,95.34
2018-12-30T06:37:30.970Z,95.15
2018-12-30T06:40:01.573Z,95.09
2018-12-30T06:42:31.932Z,95.14
2018-12-30T06:45:02.157Z,95.04
2018-12-30T06:47:32.754Z,95.12
2018-12-30T06:50:03.205Z,95.15
2018-12-30T06:52:33.701Z,94.79
2018-12-30T06:55:04.001Z,94.75
2018-12-30T06:57:34.564Z,94.62
2018-12-30T07:00:05.455Z,94.25
2018-12-30T07:02:35.702Z,94.23
2018-12-30T07:05:06.287Z,94.24
2018-12-30T07:07:36.566Z,94.06
2018-12-30T07:10:07.791Z,93.62
2018-12-30T07:12:38.443Z,93.00
2018-12-30T07:15:08.819Z,93.61
2018-12-30T07:17:39.120Z,93.60
2018-12-30T07:20:09.594Z,93.80
2018-12-30T07:22:40.001Z,93.86
2018-12-30T07:25:10.757Z,93.83
2018-12-30T07:27:41.306Z,93.80
2018-12-30T07:30:11.664Z,93.38
2018-12-30T07:32:42.256Z,93.52
2018-12-30T07:35:12.610Z,93.27
2018-12-30T07:37:42.825Z,92.94
2018-12-30T07:40:13.710Z,92.73
2018-12-30T07:42:44.018Z,92.44
2018-12-30T07:45:14.308Z,92.25
2018-12-30T07:47:44.630Z,92.54
2018-12-30T07:50:15.195Z,92.35
2018-12-30T07:52:45.790Z,92.41
2018-12-30T07:55:15.994Z,92.37
2018-12-30T07:57:46.272Z,91.98
2018-12-30T08:00:17.670Z,92.07
2018-12-30T08:02:48.021Z,91.90
2018-12-30T08:05:18.701Z,91.38
2018-12-30T08:07:48.939Z,90.94
2018-12-30T08:10:19.364Z,90.70
2018-12-30T08:12:49.948Z,90.01
2018-12-30T08:15:20.189Z,89.35
2018-12-30T08:17:50.857Z,87.68
2018-12-30T08:20:21.250Z,88.81
2018-12-30T08:22:51.777Z,88.66
2018-12-30T08:25:22.326Z,89.02
2018-12-30T08:27:52.627Z,88.54
2018-12-30T08:30:22.976Z,88.35
2018-12-30T08:32:53.529Z,88.17
2018-12-30T08:35:24.155Z,87.97
2018-12-30T08:37:54.499Z,87.86
2018-12-30T08:40:24.893Z,87.64
2018-12-30T08:42:55.135Z,87.78
2018-12-30T08:45:25.318Z,88.01
2018-12-30T08:47:55.543Z,87.03
2018-12-30T08:50:26.047Z,87.67
2018-12-30T08:52:56.524Z,87.42
2018-12-30T08:55:26.765Z,87.17
2018-12-30T08:57:58.519Z,87.48
2018-12-30T09:00:28.765Z,87.34
2018-12-30T09:03:08.191Z,86.93
2018-12-30T09:05:38.353Z,86.60
2018-12-30T09:08:08.978Z,86.40
2018-12-30T09:10:39.338Z,86.24
2018-12-30T09:13:09.805Z,86.66
2018-12-30T09:15:39.951Z,86.30
2018-12-30T09:18:10.540Z,86.14
2018-12-30T09:20:40.933Z,86.33
2018-12-30T09:23:11.755Z,86.40
2018-12-30T09:25:42.356Z,86.35
2018-12-30T09:28:12.640Z,86.36
2018-12-30T09:30:43.562Z,86.81
2018-12-30T09:33:13.884Z,86.38
2018-12-30T09:35:44.357Z,85.84
2018-12-30T09:38:14.903Z,86.16
2018-12-30T09:40:45.142Z,85.53
2018-12-30T09:43:15.466Z,85.91
2018-12-30T09:45:46.456Z,85.62
2018-12-30T09:48:16.717Z,85.96
2018-12-30T09:50:47.210Z,85.75
2018-12-30T09:53:17.476Z,85.34
2018-12-30T09:55:48.338Z,85.58
2018-12-30T09:58:18.597Z,85.26
2018-12-30T10:00:49.357Z,85.43
2018-12-30T10:03:19.564Z,84.95
2018-12-30T10:05:49.916Z,85.14
2018-12-30T10:08:20.391Z,84.93
2018-12-30T10:10:51.026Z,85.07
2018-12-30T10:13:21.465Z,85.72
2018-12-30T10:15:51.909Z,84.78
2018-12-30T10:18:22.446Z,84.96
2018-12-30T10:20:52.692Z,84.06
2018-12-30T10:23:23.065Z,84.16
2018-12-30T10:25:53.367Z,83.65
2018-12-30T10:28:24.013Z,83.90
2018-12-30T10:30:54.202Z,83.65
2018-12-30T10:33:24.500Z,83.14
2018-12-30T10:35:55.252Z,83.69
2018-12-30T10:38:25.473Z,82.78
2018-12-30T10:40:55.646Z,83.05
2018-12-30T10:43:26.262Z,83.17
2018-12-30T10:45:56.804Z,82.35
2018-12-30T10:48:27.045Z,81.90
2018-12-30T10:50:57.346Z,82.40
2018-12-30T10:53:27.665Z,82.79
2018-12-30T10:55:58.175Z,82.17
2018-12-30T10:58:28.375Z,82.68
2018-12-30T11:00:58.663Z,82.74
2018-12-30T11:03:29.001Z,82.22
2018-12-30T11:05:59.259Z,83.29
2018-12-30T11:08:29.634Z,83.37
2018-12-30T11:10:59.827Z,82.90
2018-12-30T11:13:30.377Z,82.08
2018-12-30T11:16:00.859Z,82.33
2018-12-30T11:18:31.444Z,82.92
2018-12-30T11:21:01.880Z,82.95
2018-12-30T11:23:32.306Z,83.04
2018-12-30T11:26:02.808Z,83.27
2018-12-30T11:28:33.252Z,82.96
2018-12-30T11:31:03.477Z,83.32
2018-12-30T11:33:33.901Z,82.62
2018-12-30T11:36:04.283Z,83.16
2018-12-30T11:38:34.937Z,82.92
2018-12-30T11:41:05.291Z,83.00
2018-12-30T11:43:35.896Z,83.30
2018-12-30T11:46:06.318Z,82.71
2018-12-30T11:48:36.645Z,82.44
2018-12-30T11:51:07.149Z,82.16
2018-12-30T11:53:37.528Z,82.07
2018-12-30T11:56:07.852Z,80.81
2018-12-30T11:58:38.070Z,81.72
2018-12-30T12:01:08.382Z,82.05
2018-12-30T12:03:38.565Z,81.89
2018-12-30T12:06:09.049Z,81.36
2018-12-30T12:08:39.415Z,81.54
2018-12-30T12:11:10.276Z,80.82
2018-12-30T12:13:40.631Z,81.74
2018-12-30T12:16:11.055Z,81.69
2018-12-30T12:18:41.675Z,81.66
2018-12-30T12:21:11.898Z,81.54
2018-12-30T12:23:42.451Z,81.54
2018-12-30T12:26:12.708Z,81.59
2018-12-30T12:28:43.225Z,81.86
2018-12-30T12:31:13.400Z,81.68
2018-12-30T12:33:43.908Z,81.77
2018-12-30T12:36:14.319Z,81.34
2018-12-30T12:38:44.654Z,81.05
2018-12-30T12:41:14.800Z,80.61
2018-12-30T12:43:45.284Z,80.95
2018-12-30T12:46:15.618Z,81.17
2018-12-30T12:48:45.928Z,81.30
2018-12-30T12:51:16.721Z,80.54
2018-12-30T12:53:47.087Z,79.02
2018-12-30T12:56:17.441Z,80.42
2018-12-30T12:58:48.243Z,80.62
2018-12-30T13:01:18.453Z,80.87
2018-12-30T13:03:48.825Z,79.80
2018-12-30T13:06:19.436Z,81.15
2018-12-30T13:08:50.192Z,81.60
2018-12-30T13:11:20.601Z,82.25
2018-12-30T13:13:50.891Z,81.39
2018-12-30T13:16:21.162Z,81.74
2018-12-30T13:18:51.564Z,81.01
2018-12-30T13:21:21.914Z,81.71
2018-12-30T13:23:52.205Z,82.23
2018-12-30T13:26:22.435Z,82.26
2018-12-30T13:28:52.879Z,82.42
2018-12-30T13:31:23.154Z,82.17
2018-12-30T13:33:53.561Z,82.36
2018-12-30T13:36:25.352Z,82.80
2018-12-30T13:38:55.673Z,82.92
2018-12-30T13:41:26.064Z,83.05
2018-12-30T13:43:56.408Z,82.91
2018-12-30T13:46:26.717Z,83.56
2018-12-30T13:48:56.980Z,83.01
2018-12-30T13:51:27.308Z,82.62
2018-12-30T13:53:57.896Z,82.98
2018-12-30T13:56:28.268Z,82.81
2018-12-30T13:58:58.837Z,83.12
2018-12-30T14:01:29.182Z,82.68
2018-12-30T14:03:59.595Z,82.92
2018-12-30T14:06:29.911Z,82.40
2018-12-30T14:09:00.243Z,82.51
2018-12-30T14:11:30.523Z,82.59
2018-12-30T14:14:00.981Z,82.95
2018-12-30T14:16:31.351Z,83.26
2018-12-30T14:19:01.898Z,82.69
2018-12-30T14:21:32.891Z,83.16
2018-12-30T14:24:03.392Z,83.31
2018-12-30T14:26:34.319Z,83.12
2018-12-30T14:29:04.681Z,83.10
2018-12-30T14:31:35.082Z,83.36
2018-12-30T14:34:05.453Z,83.65
2018-12-30T14:36:35.993Z,83.61
2018-12-30T14:39:08.534Z,83.56
2018-12-30T14:41:38.812Z,83.68
2018-12-30T14:44:09.721Z,84.11
2018-12-30T14:46:40.464Z,84.24
2018-12-30T14:49:10.979Z,84.26
2018-12-30T14:51:41.239Z,84.67
2018-12-30T14:54:13.650Z,84.95
2018-12-30T14:56:43.874Z,85.10
2018-12-30T14:59:14.084Z,85.44
2018-12-30T15:01:44.322Z,85.38
2018-12-30T15:04:14.644Z,85.29
2018-12-30T15:06:45.035Z,85.16
2018-12-30T15:09:15.437Z,85.38
2018-12-30T15:11:46.358Z,85.11
2018-12-30T15:14:16.713Z,85.34
2018-12-30T15:16:47.431Z,85.48
2018-12-30T15:19:18.153Z,85.73
2018-12-30T15:21:48.509Z,85.72
2018-12-30T15:24:19.942Z,85.50
2018-12-30T15:27:11.592Z,85.51
2018-12-30T15:29:41.872Z,85.62
2018-12-30T15:32:12.307Z,85.81
2018-12-30T15:34:42.675Z,85.67
2018-12-30T15:37:12.957Z,85.81
2018-12-30T15:39:43.467Z,86.07
2018-12-30T15:42:18.815Z,86.25
2018-12-30T15:44:46.395Z,86.44
2018-12-30T15:47:16.667Z,86.49
2018-12-30T15:49:46.925Z,86.56
2018-12-30T15:52:17.242Z,86.53
2018-12-30T15:54:47.445Z,86.57
2018-12-30T15:57:17.908Z,86.61
2018-12-30T15:59:48.245Z,86.78
2018-12-30T16:02:18.581Z,86.85
2018-12-30T16:04:48.936Z,86.99
2018-12-30T16:07:19.217Z,87.12
2018-12-30T16:09:49.711Z,87.18
2018-12-30T16:12:20.228Z,86.99
2018-12-30T16:14:50.570Z,87.16
2018-12-30T16:17:21.301Z,86.97
2018-12-30T16:19:51.670Z,87.06
2018-12-30T16:22:22.090Z,86.99
2018-12-30T16:24:52.475Z,86.71
2018-12-30T16:27:22.857Z,86.80
2018-12-30T16:29:53.213Z,86.69
2018-12-30T16:32:23.613Z,86.89
2018-12-30T16:34:54.104Z,86.92
2018-12-30T16:37:24.260Z,86.98
2018-12-30T16:39:54.398Z,87.04
2018-12-30T16:42:24.892Z,87.24
2018-12-30T16:44:56.493Z,87.17
2018-12-30T16:47:27.190Z,86.91
2018-12-30T16:49:58.207Z,86.97
2018-12-30T16:52:28.490Z,86.63
2018-12-30T16:54:58.772Z,86.68
2018-12-30T16:57:29.083Z,86.29
2018-12-30T16:59:59.524Z,86.44
2018-12-30T17:02:29.688Z,86.10
2018-12-30T17:05:00.094Z,85.94
2018-12-30T17:07:30.578Z,85.84
2018-12-30T17:10:00.857Z,85.62
2018-12-30T17:12:32.152Z,85.33
2018-12-30T17:15:02.847Z,85.79
2018-12-30T17:17:33.217Z,85.56
2018-12-30T17:20:03.652Z,85.82
2018-12-30T17:22:34.067Z,85.80
2018-12-30T17:25:04.411Z,85.64
2018-12-30T17:27:34.851Z,85.38
2018-12-30T17:30:06.120Z,85.47
2018-12-30T17:32:36.366Z,85.76
2018-12-30T17:35:06.920Z,85.41
2018-12-30T17:37:37.391Z,85.47
2018-12-30T17:40:08.693Z,85.63
2018-12-30T17:42:39.147Z,85.90
2018-12-30T17:45:09.722Z,85.78
2018-12-30T17:47:40.164Z,85.68
2018-12-30T17:50:11.043Z,85.88
2018-12-30T17:52:41.416Z,86.06
2018-12-30T17:55:13.361Z,85.79
2018-12-30T17:57:43.568Z,86.11
2018-12-30T18:00:14.810Z,86.26
2018-12-30T18:02:45.394Z,86.37
2018-12-30T18:05:15.804Z,86.45
2018-12-30T18:07:46.286Z,86.25
2018-12-30T18:10:16.559Z,86.60
2018-12-30T18:12:47.143Z,86.38
2018-12-30T18:15:17.604Z,86.52
2018-12-30T18:17:48.160Z,86.44
2018-12-30T18:20:18.622Z,86.34
2018-12-30T18:22:48.842Z,86.94
2018-12-30T18:25:19.212Z,87.33
2018-12-30T18:27:49.401Z,87.15
2018-12-30T18:30:19.769Z,87.08
2018-12-30T18:32:50.353Z,87.23
2018-12-30T18:35:20.684Z,86.99
2018-12-30T18:37:51.471Z,86.81
2018-12-30T18:40:21.876Z,87.29
2018-12-30T18:42:52.340Z,87.48
2018-12-30T18:45:22.685Z,87.55
2018-12-30T18:47:53.081Z,87.64
2018-12-30T18:50:23.387Z,87.77
2018-12-30T18:52:54.182Z,87.27
2018-12-30T18:55:24.387Z,87.36
2018-12-30T18:57:54.729Z,87.19
2018-12-30T19:00:25.134Z,87.53
2018-12-30T19:02:55.474Z,87.48
2018-12-30T19:05:26.111Z,87.58
2018-12-30T19:07:56.562Z,87.65
2018-12-30T19:10:27.208Z,87.57
2018-12-30T19:12:57.767Z,87.51
2018-12-30T19:15:28.328Z,87.58
2018-12-30T19:17:59.002Z,87.65
2018-12-30T19:20:29.357Z,87.73
2018-12-30T19:22:59.776Z,87.82
2018-12-30T19:25:29.999Z,87.38
2018-12-30T19:28:00.501Z,87.34
2018-12-30T19:30:31.251Z,87.53
2018-12-30T19:33:01.521Z,87.42
2018-12-30T19:35:31.826Z,87.43
2018-12-30T19:38:02.124Z,87.24
2018-12-30T19:40:33.103Z,87.34
2018-12-30T19:43:03.688Z,87.47
2018-12-30T19:45:34.096Z,87.72
2018-12-30T19:48:04.501Z,87.84
2018-12-30T19:50:35.258Z,87.83
2018-12-30T19:53:05.583Z,88.17
2018-12-30T19:55:35.905Z,88.16
2018-12-30T19:58:06.496Z,88.47
2018-12-30T20:00:36.798Z,88.78
2018-12-30T20:03:07.269Z,88.93
2018-12-30T20:05:37.834Z,89.20
2018-12-30T20:08:08.098Z,89.30
2018-12-30T20:10:38.313Z,89.79
2018-12-30T20:13:09.169Z,89.98
2018-12-30T20:15:39.680Z,90.08
2018-12-30T20:18:10.192Z,90.15
2018-12-30T20:20:40.661Z,90.22
2018-12-30T20:23:10.953Z,90.21
2018-12-30T20:25:41.934Z,90.22
2018-12-30T20:28:12.396Z,90.04
2018-12-30T20:30:42.850Z,90.03
2018-12-30T20:33:13.320Z,89.97
2018-12-30T20:35:43.922Z,89.88
2018-12-30T20:38:14.405Z,89.89
2018-12-30T20:40:44.787Z,89.83
2018-12-30T20:43:15.159Z,89.89
2018-12-30T20:45:45.586Z,89.96
2018-12-30T20:48:16.524Z,89.92
2018-12-30T20:50:47.145Z,90.04
2018-12-30T20:53:17.802Z,90.04
2018-12-30T20:55:48.650Z,90.14
2018-12-30T20:58:19.593Z,90.21
2018-12-30T21:00:50.865Z,90.26
2018-12-30T21:03:21.916Z,90.09
2018-12-30T21:05:52.346Z,90.30
2018-12-30T21:08:23.167Z,90.33
2018-12-30T21:10:53.566Z,90.47
2018-12-30T21:13:24.280Z,90.60
2018-12-30T21:15:55.027Z,90.63
2018-12-30T21:18:25.371Z,90.78
2018-12-30T21:20:55.789Z,90.70
2018-12-30T21:23:26.641Z,90.87
2018-12-30T21:25:57.089Z,90.90
2018-12-30T21:28:27.328Z,91.00
2018-12-30T21:30:57.680Z,91.14
2018-12-30T21:33:28.122Z,91.12
2018-12-30T21:35:58.690Z,91.08
2018-12-30T21:38:29.020Z,91.12
2018-12-30T21:40:59.445Z,91.21
2018-12-30T21:43:29.692Z,91.13
2018-12-30T21:46:00.016Z,91.08
2018-12-30T21:48:31.158Z,90.95
2018-12-30T21:51:01.903Z,90.84
2018-12-30T21:53:32.595Z,90.82
2018-12-30T21:56:02.986Z,90.81
2018-12-30T21:58:33.396Z,90.75
2018-12-30T22:01:04.073Z,90.58
2018-12-30T22:03:34.740Z,90.64
2018-12-30T22:06:05.519Z,90.48
2018-12-30T22:08:36.173Z,90.52
2018-12-30T22:11:06.996Z,90.67
2018-12-30T22:13:37.923Z,90.59
2018-12-30T22:16:08.681Z,90.63
2018-12-30T22:18:39.830Z,90.76
2018-12-30T22:21:10.967Z,90.53
2018-12-30T22:23:41.781Z,90.37
2018-12-30T22:26:12.606Z,90.40
2018-12-30T22:28:43.800Z,90.43
2018-12-30T22:31:14.448Z,90.33
2018-12-30T22:33:45.265Z,90.45
2018-12-30T22:36:15.869Z,90.28
2018-12-30T22:38:46.730Z,90.41
2018-12-30T22:41:17.560Z,90.32
2018-12-30T22:43:48.593Z,90.44
2018-12-30T22:46:19.615Z,90.57
2018-12-30T22:48:50.036Z,90.62
2018-12-30T22:51:20.715Z,90.50
2018-12-30T22:53:51.728Z,90.46
2018-12-30T22:56:22.440Z,90.73
2018-12-30T22:58:53.032Z,90.61
2018-12-30T23:01:27.525Z,90.75
2018-12-30T23:03:58.410Z,90.89
2018-12-30T23:06:29.608Z,90.83
2018-12-30T23:09:00.468Z,90.93
2018-12-30T23:11:31.169Z,90.95
2018-12-30T23:14:02.475Z,91.10
2018-12-30T23:16:33.432Z,91.07
2018-12-30T23:19:04.359Z,91.02
2018-12-30T23:21:35.651Z,90.96
2018-12-30T23:24:06.319Z,91.16
2018-12-30T23:26:37.222Z,91.16
2018-12-30T23:29:07.759Z,91.43
2018-12-30T23:31:38.540Z,91.56
2018-12-30T23:34:09.480Z,91.50
2018-12-30T23:36:39.790Z,91.71
2018-12-30T23:39:10.136Z,91.76
2018-12-30T23:41:41.023Z,91.97
2018-12-30T23:44:11.311Z,92.03
2018-12-30T23:46:41.748Z,91.94
2018-12-30T23:49:12.181Z,92.04
2018-12-30T23:51:42.996Z,92.01
2018-12-30T23:54:13.467Z,91.97
2018-12-30T23:56:43.762Z,92.07
2018-12-30T23:59:14.269Z,92.04
