createdAt,value
2023-03-29T00:01:35.942Z,11.04
2023-03-29T00:04:06.267Z,10.96
2023-03-29T00:06:33.952Z,10.97
2023-03-29T00:09:02.045Z,10.94
2023-03-29T00:11:28.601Z,10.90
2023-03-29T00:13:55.477Z,10.90
2023-03-29T00:16:22.495Z,10.89
2023-03-29T00:18:49.225Z,10.86
2023-03-29T00:21:15.940Z,10.86
2023-03-29T00:23:42.496Z,10.87
2023-03-29T00:26:09.180Z,10.89
2023-03-29T00:28:35.719Z,10.86
2023-03-29T00:31:13.640Z,10.85
2023-03-29T00:33:40.816Z,10.82
2023-03-29T00:36:08.892Z,10.85
2023-03-29T00:38:36.202Z,10.85
2023-03-29T00:41:04.403Z,10.81
2023-03-29T00:43:31.194Z,10.89
2023-03-29T00:45:58.103Z,10.84
2023-03-29T00:48:30.129Z,10.85
2023-03-29T00:51:01.951Z,10.89
2023-03-29T00:53:32.323Z,10.79
2023-03-29T00:55:58.805Z,10.83
2023-03-29T00:58:31.787Z,10.83
2023-03-29T01:01:04.446Z,10.87
2023-03-29T01:03:41.481Z,10.79
2023-03-29T01:06:10.156Z,10.79
2023-03-29T01:08:45.649Z,10.81
2023-03-29T01:11:17.903Z,10.77
2023-03-29T01:13:58.037Z,10.79
2023-03-29T01:16:28.700Z,10.74
2023-03-29T01:18:58.351Z,10.70
2023-03-29T01:21:37.863Z,10.70
2023-03-29T01:24:24.853Z,10.67
2023-03-29T01:27:12.620Z,10.63
2023-03-29T01:29:54.247Z,10.67
2023-03-29T01:32:35.036Z,10.62
2023-03-29T01:35:11.774Z,10.71
2023-03-29T01:37:45.740Z,10.70
2023-03-29T01:40:12.425Z,10.70
2023-03-29T01:42:47.904Z,10.67
2023-03-29T01:45:38.807Z,10.63
2023-03-29T01:48:11.046Z,10.59
2023-03-29T01:51:15.962Z,10.63
2023-03-29T01:53:46.747Z,10.55
2023-03-29T01:56:21.778Z,10.56
2023-03-29T01:58:53.002Z,10.56
2023-03-29T02:01:26.066Z,10.51
2023-03-29T02:03:59.260Z,10.54
2023-03-29T02:06:28.005Z,10.48
2023-03-29T02:08:55.826Z,10.52
2023-03-29T02:11:24.592Z,10.46
2023-03-29T02:13:51.160Z,10.43
2023-03-29T02:16:18.368Z,10.49
2023-03-29T02:18:48.788Z,10.54
2023-03-29T02:21:30.408Z,10.45
2023-03-29T02:24:00.943Z,10.45
2023-03-29T02:26:29.040Z,10.51
2023-03-29T02:28:56.189Z,10.48
2023-03-29T02:31:32.262Z,10.44
2023-03-29T02:34:05.536Z,10.42
2023-03-29T02:36:46.730Z,10.44
2023-03-29T02:39:16.245Z,10.47
2023-03-29T02:41:47.156Z,10.43
2023-03-29T02:44:18.483Z,10.45
2023-03-29T02:46:48.910Z,10.39
2023-03-29T02:49:15.710Z,10.43
2023-03-29T02:51:42.553Z,10.38
2023-03-29T02:54:21.748Z,10.35
2023-03-29T02:56:55.821Z,10.38
2023-03-29T02:59:22.708Z,10.39
2023-03-29T03:01:49.688Z,10.35
2023-03-29T03:04:22.838Z,10.34
2023-03-29T03:06:49.893Z,10.36
2023-03-29T03:09:16.913Z,10.33
2023-03-29T03:11:43.666Z,10.29
2023-03-29T03:14:10.408Z,10.25
2023-03-29T03:16:37.196Z,10.27
2023-03-29T03:19:04.267Z,10.28
2023-03-29T03:21:30.855Z,10.21
2023-03-29T03:23:57.527Z,10.12
2023-03-29T03:26:25.000Z,10.09
2023-03-29T03:28:51.551Z,10.08
2023-03-29T03:31:19.583Z,10.10
2023-03-29T03:33:46.413Z,10.05
2023-03-29T03:36:13.617Z,9.99
2023-03-29T03:38:40.184Z,9.93
2023-03-29T03:41:07.296Z,9.95
2023-03-29T03:43:34.218Z,9.94
2023-03-29T03:46:01.330Z,9.95
2023-03-29T03:48:28.560Z,10.03
2023-03-29T03:50:58.222Z,10.06
2023-03-29T03:53:27.220Z,10.09
2023-03-29T03:55:56.032Z,10.15
2023-03-29T03:58:23.213Z,10.09
2023-03-29T04:00:51.008Z,10.03
2023-03-29T04:03:18.448Z,10.04
2023-03-29T04:05:47.180Z,10.03
2023-03-29T04:08:15.148Z,10.12
2023-03-29T04:10:41.985Z,10.11
2023-03-29T04:13:08.573Z,10.15
2023-03-29T04:15:38.832Z,10.16
2023-03-29T04:18:07.512Z,10.12
2023-03-29T04:20:34.727Z,10.08
2023-03-29T04:23:01.998Z,10.18
2023-03-29T04:25:28.938Z,10.27
2023-03-29T04:27:56.192Z,10.25
2023-03-29T04:30:23.382Z,10.24
2023-03-29T04:32:49.968Z,10.19
2023-03-29T04:35:17.357Z,10.20
2023-03-29T04:37:44.225Z,10.19
2023-03-29T04:40:15.010Z,10.16
2023-03-29T04:42:45.841Z,10.08
2023-03-29T04:45:14.055Z,10.07
2023-03-29T04:47:42.115Z,10.13
2023-03-29T04:50:09.242Z,10.11
2023-03-29T04:52:36.152Z,10.13
2023-03-29T04:55:04.480Z,10.13
2023-03-29T04:57:31.289Z,10.10
2023-03-29T04:59:58.027Z,10.11
2023-03-29T05:02:24.717Z,10.09
2023-03-29T05:04:51.327Z,10.06
2023-03-29T05:07:19.783Z,10.03
2023-03-29T05:09:46.377Z,9.98
2023-03-29T05:12:13.110Z,9.91
2023-03-29T05:14:39.677Z,9.87
2023-03-29T05:17:06.547Z,9.83
2023-03-29T05:19:33.699Z,9.88
2023-03-29T05:22:00.817Z,9.82
2023-03-29T05:24:27.498Z,9.78
2023-03-29T05:26:54.022Z,9.83
2023-03-29T05:29:21.717Z,9.78
2023-03-29T05:31:48.252Z,9.82
2023-03-29T05:34:14.973Z,9.73
2023-03-29T05:36:42.901Z,9.73
2023-03-29T05:39:10.962Z,9.80
2023-03-29T05:41:37.997Z,9.79
2023-03-29T05:44:04.564Z,9.81
2023-03-29T05:46:31.112Z,9.78
2023-03-29T05:48:57.615Z,9.81
2023-03-29T05:51:24.783Z,9.80
2023-03-29T05:53:52.193Z,9.77
2023-03-29T05:56:19.505Z,9.77
2023-03-29T05:58:54.769Z,9.79
2023-03-29T06:01:22.799Z,9.81
2023-03-29T06:03:49.541Z,9.84
2023-03-29T06:06:16.728Z,9.85
2023-03-29T06:08:44.256Z,9.88
2023-03-29T06:11:13.575Z,9.87
2023-03-29T06:13:42.234Z,9.87
2023-03-29T06:16:10.782Z,9.87
2023-03-29T06:18:41.148Z,9.77
2023-03-29T06:21:09.414Z,9.80
2023-03-29T06:23:36.617Z,9.83
2023-03-29T06:26:03.900Z,9.85
2023-03-29T06:28:30.677Z,9.89
2023-03-29T06:31:02.938Z,9.90
2023-03-29T06:33:32.396Z,9.89
2023-03-29T06:35:59.016Z,9.92
2023-03-29T06:38:29.229Z,9.93
2023-03-29T06:41:07.437Z,9.97
2023-03-29T06:43:34.877Z,10.03
2023-03-29T06:46:02.058Z,10.04
2023-03-29T06:48:29.088Z,10.07
2023-03-29T06:50:56.495Z,10.06
2023-03-29T06:53:23.127Z,9.98
2023-03-29T06:55:51.931Z,10.02
2023-03-29T06:58:18.575Z,10.01
2023-03-29T07:00:45.915Z,10.06
2023-03-29T07:03:20.032Z,10.12
2023-03-29T07:05:47.509Z,10.13
2023-03-29T07:08:16.262Z,10.22
2023-03-29T07:10:47.479Z,10.32
2023-03-29T07:13:14.623Z,10.39
2023-03-29T07:15:41.756Z,10.37
2023-03-29T07:18:09.760Z,10.37
2023-03-29T07:20:39.082Z,10.43
2023-03-29T07:23:08.113Z,10.56
2023-03-29T07:25:34.718Z,10.64
2023-03-29T07:28:01.590Z,10.66
2023-03-29T07:30:32.412Z,10.76
2023-03-29T07:32:59.872Z,10.73
2023-03-29T07:35:28.413Z,10.78
2023-03-29T07:37:55.980Z,10.87
2023-03-29T07:40:23.986Z,10.92
2023-03-29T07:42:56.660Z,10.98
2023-03-29T07:45:26.103Z,11.09
2023-03-29T07:47:56.116Z,11.19
2023-03-29T07:50:22.925Z,11.19
2023-03-29T07:52:50.192Z,11.26
2023-03-29T07:55:17.078Z,11.33
2023-03-29T07:57:44.278Z,11.44
2023-03-29T08:00:16.486Z,11.48
2023-03-29T08:02:45.117Z,11.52
2023-03-29T08:05:13.711Z,11.55
2023-03-29T08:07:43.134Z,11.66
2023-03-29T08:10:13.682Z,11.81
2023-03-29T08:12:40.296Z,11.88
2023-03-29T08:15:07.361Z,11.97
2023-03-29T08:17:35.102Z,11.97
2023-03-29T08:20:02.523Z,12.01
2023-03-29T08:22:29.458Z,12.10
2023-03-29T08:24:56.205Z,12.13
2023-03-29T08:27:22.750Z,12.25
2023-03-29T08:29:49.267Z,12.44
2023-03-29T08:32:15.882Z,12.52
2023-03-29T08:34:42.462Z,12.59
2023-03-29T08:37:09.904Z,12.64
2023-03-29T08:39:37.770Z,12.69
2023-03-29T08:42:53.065Z,12.86
2023-03-29T08:45:35.486Z,13.00
2023-03-29T08:48:22.041Z,13.02
2023-03-29T08:50:54.504Z,13.03
2023-03-29T08:53:47.625Z,13.08
2023-03-29T08:56:23.172Z,13.20
2023-03-29T08:58:51.809Z,13.30
2023-03-29T09:01:20.093Z,13.32
2023-03-29T09:04:14.884Z,13.44
2023-03-29T09:06:41.611Z,13.57
2023-03-29T09:09:23.758Z,13.64
2023-03-29T09:12:27.791Z,13.75
2023-03-29T09:15:04.618Z,13.92
2023-03-29T09:18:10.504Z,14.01
2023-03-29T09:20:55.797Z,14.15
2023-03-29T09:23:44.483Z,14.20
2023-03-29T09:26:20.316Z,14.29
2023-03-29T09:29:09.545Z,14.47
2023-03-29T09:31:42.906Z,14.65
2023-03-29T09:34:27.559Z,14.75
2023-03-29T09:36:55.268Z,14.85
2023-03-29T09:39:23.236Z,14.92
2023-03-29T09:42:01.739Z,14.87
2023-03-29T09:44:37.745Z,15.04
2023-03-29T09:47:32.693Z,15.13
2023-03-29T09:50:05.608Z,15.31
2023-03-29T09:52:32.552Z,15.34
2023-03-29T09:55:02.134Z,15.37
2023-03-29T09:57:30.601Z,15.36
2023-03-29T09:59:59.077Z,15.45
2023-03-29T10:02:30.703Z,15.52
2023-03-29T10:05:03.844Z,15.68
2023-03-29T10:07:45.584Z,15.75
2023-03-29T10:10:22.839Z,15.81
2023-03-29T10:12:52.359Z,15.96
2023-03-29T10:15:29.182Z,16.05
2023-03-29T10:18:03.647Z,16.13
2023-03-29T10:20:30.766Z,16.20
2023-03-29T10:22:59.449Z,16.31
2023-03-29T10:25:29.759Z,16.33
2023-03-29T10:28:06.261Z,16.29
2023-03-29T10:30:37.454Z,16.27
2023-03-29T10:33:05.177Z,16.24
2023-03-29T10:35:41.945Z,16.39
2023-03-29T10:38:14.968Z,16.42
2023-03-29T10:40:48.170Z,16.50
2023-03-29T10:43:17.585Z,16.49
2023-03-29T10:45:44.359Z,16.57
2023-03-29T10:48:15.722Z,16.58
2023-03-29T10:50:42.984Z,16.60
2023-03-29T10:53:22.816Z,16.70
2023-03-29T10:56:09.100Z,16.86
2023-03-29T10:58:53.932Z,16.92
2023-03-29T11:01:32.449Z,16.96
2023-03-29T11:04:12.188Z,17.11
2023-03-29T11:07:26.414Z,17.17
2023-03-29T11:10:17.489Z,17.30
2023-03-29T11:13:08.989Z,17.33
2023-03-29T11:15:53.750Z,17.49
2023-03-29T11:18:47.529Z,17.51
2023-03-29T11:21:33.420Z,17.46
2023-03-29T11:24:29.065Z,17.52
2023-03-29T11:27:44.247Z,17.47
2023-03-29T11:30:25.506Z,17.50
2023-03-29T11:32:55.613Z,17.70
2023-03-29T11:35:47.312Z,17.77
2023-03-29T11:38:51.739Z,17.86
2023-03-29T11:41:24.663Z,17.97
2023-03-29T11:43:55.129Z,17.98
2023-03-29T11:46:42.644Z,18.08
2023-03-29T11:49:20.066Z,18.10
2023-03-29T11:51:59.578Z,18.17
2023-03-29T11:54:34.683Z,18.26
2023-03-29T11:57:23.308Z,18.43
2023-03-29T12:00:08.138Z,18.58
2023-03-29T12:02:40.794Z,18.60
2023-03-29T12:05:20.214Z,18.66
2023-03-29T12:08:06.536Z,18.77
2023-03-29T12:10:41.317Z,18.80
2023-03-29T12:13:16.734Z,18.84
2023-03-29T12:15:57.158Z,18.93
2023-03-29T12:18:39.806Z,18.99
2023-03-29T12:21:12.946Z,19.09
2023-03-29T12:23:42.486Z,19.08
2023-03-29T12:26:34.925Z,19.20
2023-03-29T12:29:27.594Z,19.24
2023-03-29T12:32:38.594Z,19.33
2023-03-29T12:35:27.107Z,19.29
2023-03-29T12:38:12.846Z,19.38
2023-03-29T12:40:45.736Z,19.53
2023-03-29T12:43:33.453Z,19.51
2023-03-29T12:46:19.097Z,19.71
2023-03-29T12:48:51.067Z,19.72
2023-03-29T12:51:24.047Z,19.68
2023-03-29T12:53:56.343Z,19.75
2023-03-29T12:56:35.054Z,19.77
2023-03-29T12:59:10.792Z,19.80
2023-03-29T13:01:41.454Z,19.79
2023-03-29T13:04:14.281Z,19.82
2023-03-29T13:06:46.826Z,20.10
2023-03-29T13:09:47.900Z,20.18
2023-03-29T13:12:32.105Z,20.23
2023-03-29T13:15:02.653Z,20.24
2023-03-29T13:17:48.766Z,20.36
2023-03-29T13:20:29.609Z,20.38
2023-03-29T13:22:59.214Z,20.54
2023-03-29T13:25:44.660Z,20.67
2023-03-29T13:28:27.072Z,20.77
2023-03-29T13:31:18.029Z,20.89
2023-03-29T13:33:57.485Z,20.87
2023-03-29T13:36:42.972Z,20.77
2023-03-29T13:39:22.151Z,20.66
2023-03-29T13:41:53.216Z,20.65
2023-03-29T13:44:22.610Z,20.68
2023-03-29T13:47:00.899Z,20.74
2023-03-29T13:49:31.091Z,20.77
2023-03-29T13:52:04.597Z,20.67
2023-03-29T13:54:37.369Z,20.73
2023-03-29T13:57:17.261Z,20.71
2023-03-29T13:59:53.801Z,20.82
2023-03-29T14:02:49.454Z,20.74
2023-03-29T14:05:32.856Z,20.73
2023-03-29T14:08:09.807Z,20.71
2023-03-29T14:10:41.566Z,20.62
2023-03-29T14:13:17.292Z,20.65
2023-03-29T14:15:51.838Z,20.70
2023-03-29T14:18:22.687Z,20.68
2023-03-29T14:20:55.137Z,20.81
2023-03-29T14:23:24.838Z,20.84
2023-03-29T14:25:51.668Z,20.94
2023-03-29T14:28:28.916Z,20.97
2023-03-29T14:30:56.155Z,20.91
2023-03-29T14:33:33.538Z,21.02
2023-03-29T14:36:05.023Z,20.94
2023-03-29T14:38:32.457Z,20.99
2023-03-29T14:41:01.311Z,21.00
2023-03-29T14:43:31.324Z,20.97
2023-03-29T14:45:59.044Z,21.05
2023-03-29T14:48:25.931Z,21.01
2023-03-29T14:50:52.812Z,21.14
2023-03-29T14:53:22.321Z,21.21
2023-03-29T14:55:53.892Z,21.24
2023-03-29T14:58:23.695Z,21.17
2023-03-29T15:00:52.425Z,21.12
2023-03-29T15:03:26.520Z,21.17
2023-03-29T15:05:58.948Z,21.27
2023-03-29T15:08:37.902Z,21.21
2023-03-29T15:11:23.266Z,21.29
2023-03-29T15:13:55.883Z,21.14
2023-03-29T15:16:22.828Z,21.13
2023-03-29T15:18:52.793Z,21.13
2023-03-29T15:21:22.292Z,21.12
2023-03-29T15:23:56.070Z,21.11
2023-03-29T15:26:26.387Z,21.03
2023-03-29T15:29:00.475Z,21.02
2023-03-29T15:31:32.931Z,21.08
2023-03-29T15:34:12.513Z,21.02
2023-03-29T15:36:45.277Z,20.95
2023-03-29T15:39:17.434Z,20.88
2023-03-29T15:41:46.331Z,20.97
2023-03-29T15:44:17.343Z,20.99
2023-03-29T15:46:44.387Z,21.03
2023-03-29T15:49:12.424Z,21.12
2023-03-29T15:51:39.696Z,21.15
2023-03-29T15:54:06.543Z,21.04
2023-03-29T15:56:37.694Z,21.05
2023-03-29T15:59:05.028Z,21.00
2023-03-29T16:01:39.191Z,21.03
2023-03-29T16:04:19.739Z,21.06
2023-03-29T16:06:49.465Z,21.08
2023-03-29T16:09:16.927Z,21.12
2023-03-29T16:11:44.966Z,21.15
2023-03-29T16:14:23.139Z,21.13
2023-03-29T16:16:55.466Z,21.03
2023-03-29T16:19:23.052Z,20.99
2023-03-29T16:21:50.936Z,21.03
2023-03-29T16:24:20.828Z,21.02
2023-03-29T16:26:48.727Z,21.09
2023-03-29T16:29:17.466Z,21.00
2023-03-29T16:31:49.801Z,21.22
2023-03-29T16:34:19.421Z,21.53
2023-03-29T16:36:50.261Z,21.26
2023-03-29T16:39:18.268Z,21.12
2023-03-29T16:41:48.721Z,20.97
2023-03-29T16:44:23.918Z,20.91
2023-03-29T16:46:53.791Z,20.90
2023-03-29T16:49:20.628Z,20.75
2023-03-29T16:51:48.950Z,20.63
2023-03-29T16:54:17.258Z,20.62
2023-03-29T16:56:43.908Z,20.51
2023-03-29T16:59:10.865Z,20.30
2023-03-29T17:01:38.615Z,19.97
2023-03-29T17:04:05.533Z,19.87
2023-03-29T17:06:32.812Z,19.66
2023-03-29T17:09:00.736Z,19.60
2023-03-29T17:11:28.252Z,19.48
2023-03-29T17:13:55.184Z,19.32
2023-03-29T17:16:22.058Z,19.20
2023-03-29T17:18:48.742Z,19.15
2023-03-29T17:21:15.562Z,19.04
2023-03-29T17:23:42.238Z,19.07
2023-03-29T17:26:08.753Z,18.96
2023-03-29T17:28:35.878Z,18.91
2023-03-29T17:31:09.710Z,18.86
2023-03-29T17:33:37.050Z,18.77
2023-03-29T17:36:04.921Z,18.62
2023-03-29T17:38:33.893Z,18.58
2023-03-29T17:41:01.288Z,18.49
2023-03-29T17:43:27.902Z,18.46
2023-03-29T17:45:55.040Z,18.40
2023-03-29T17:48:23.903Z,18.41
2023-03-29T17:50:50.669Z,18.28
2023-03-29T17:53:17.264Z,18.16
2023-03-29T17:55:43.854Z,18.05
2023-03-29T17:58:10.394Z,17.87
2023-03-29T18:00:37.345Z,17.82
2023-03-29T18:03:04.052Z,17.66
2023-03-29T18:05:30.694Z,17.57
2023-03-29T18:07:57.361Z,17.45
2023-03-29T18:10:24.786Z,17.30
2023-03-29T18:12:51.849Z,17.31
2023-03-29T18:15:18.549Z,17.22
2023-03-29T18:17:45.365Z,17.19
2023-03-29T18:20:12.821Z,17.10
2023-03-29T18:22:43.699Z,16.99
2023-03-29T18:25:11.168Z,16.90
2023-03-29T18:27:39.500Z,16.86
2023-03-29T18:30:08.658Z,16.78
2023-03-29T18:32:35.851Z,16.69
2023-03-29T18:35:03.200Z,16.68
2023-03-29T18:37:29.873Z,16.57
2023-03-29T18:39:56.944Z,16.51
2023-03-29T18:42:23.615Z,16.53
2023-03-29T18:44:51.190Z,16.47
2023-03-29T18:47:18.349Z,16.38
2023-03-29T18:49:44.978Z,16.26
2023-03-29T18:52:11.764Z,16.21
2023-03-29T18:54:38.692Z,16.16
2023-03-29T18:57:05.689Z,16.11
2023-03-29T18:59:32.270Z,16.02
2023-03-29T19:01:58.914Z,15.95
2023-03-29T19:04:27.408Z,15.93
2023-03-29T19:06:55.604Z,15.88
2023-03-29T19:09:23.441Z,15.84
2023-03-29T19:11:49.984Z,15.80
2023-03-29T19:14:23.486Z,15.77
2023-03-29T19:16:51.601Z,15.69
2023-03-29T19:19:18.758Z,15.64
2023-03-29T19:21:49.650Z,15.59
2023-03-29T19:24:17.253Z,15.48
2023-03-29T19:26:44.526Z,15.46
2023-03-29T19:29:11.722Z,15.44
2023-03-29T19:31:38.504Z,15.44
2023-03-29T19:34:06.862Z,15.41
2023-03-29T19:36:33.708Z,15.33
2023-03-29T19:39:00.765Z,15.34
2023-03-29T19:41:27.380Z,15.26
2023-03-29T19:43:54.143Z,15.22
2023-03-29T19:46:20.843Z,15.14
2023-03-29T19:48:47.374Z,15.07
2023-03-29T19:51:14.175Z,15.12
2023-03-29T19:53:41.922Z,15.08
2023-03-29T19:56:10.906Z,14.98
2023-03-29T19:58:37.777Z,14.97
2023-03-29T20:01:04.471Z,14.94
2023-03-29T20:03:34.046Z,14.89
2023-03-29T20:06:01.346Z,14.84
2023-03-29T20:08:28.028Z,14.79
2023-03-29T20:11:03.839Z,14.74
2023-03-29T20:13:38.273Z,14.66
2023-03-29T20:16:08.092Z,14.65
2023-03-29T20:18:35.102Z,14.62
2023-03-29T20:21:02.366Z,14.63
2023-03-29T20:23:30.751Z,14.62
2023-03-29T20:25:57.986Z,14.56
2023-03-29T20:28:25.542Z,14.54
2023-03-29T20:30:52.988Z,14.49
2023-03-29T20:33:21.318Z,14.52
2023-03-29T20:35:49.281Z,14.48
2023-03-29T20:38:16.180Z,14.41
2023-03-29T20:40:42.892Z,14.38
2023-03-29T20:43:18.330Z,14.31
2023-03-29T20:45:52.547Z,14.25
2023-03-29T20:48:23.301Z,14.20
2023-03-29T20:50:51.024Z,14.20
2023-03-29T20:53:18.483Z,14.21
2023-03-29T20:55:45.301Z,14.17
2023-03-29T20:58:11.943Z,14.14
2023-03-29T21:00:38.635Z,14.09
2023-03-29T21:03:05.250Z,13.99
2023-03-29T21:05:33.735Z,14.02
2023-03-29T21:08:00.357Z,14.00
2023-03-29T21:10:28.186Z,14.05
2023-03-29T21:12:54.763Z,13.97
2023-03-29T21:15:21.376Z,13.88
2023-03-29T21:17:47.974Z,13.92
2023-03-29T21:20:15.359Z,13.85
2023-03-29T21:22:45.156Z,13.86
2023-03-29T21:25:15.559Z,13.84
2023-03-29T21:27:42.232Z,13.82
2023-03-29T21:30:09.435Z,13.82
2023-03-29T21:32:37.210Z,13.82
2023-03-29T21:35:04.633Z,13.77
2023-03-29T21:37:31.234Z,13.71
2023-03-29T21:39:57.950Z,13.64
2023-03-29T21:42:24.537Z,13.64
2023-03-29T21:44:51.211Z,13.66
2023-03-29T21:47:17.943Z,13.63
2023-03-29T21:49:44.480Z,13.53
2023-03-29T21:52:11.071Z,13.60
2023-03-29T21:54:37.684Z,13.56
2023-03-29T21:57:04.298Z,13.56
2023-03-29T21:59:31.160Z,13.50
2023-03-29T22:01:58.004Z,13.46
2023-03-29T22:04:35.721Z,13.42
2023-03-29T22:07:05.020Z,13.37
2023-03-29T22:09:34.894Z,13.35
2023-03-29T22:12:02.932Z,13.31
2023-03-29T22:14:35.066Z,13.27
2023-03-29T22:17:02.811Z,13.18
2023-03-29T22:19:29.361Z,13.21
2023-03-29T22:22:01.545Z,13.17
2023-03-29T22:24:29.057Z,13.05
2023-03-29T22:26:55.745Z,13.05
2023-03-29T22:29:22.288Z,12.99
2023-03-29T22:31:48.849Z,13.01
2023-03-29T22:34:15.474Z,12.97
2023-03-29T22:36:42.226Z,12.95
2023-03-29T22:39:10.907Z,12.92
2023-03-29T22:41:37.811Z,12.92
2023-03-29T22:44:05.217Z,12.80
2023-03-29T22:46:31.887Z,12.72
2023-03-29T22:48:58.471Z,12.69
2023-03-29T22:51:25.106Z,12.71
2023-03-29T22:53:52.016Z,12.72
2023-03-29T22:56:18.667Z,12.62
2023-03-29T22:58:45.740Z,12.64
2023-03-29T23:01:12.718Z,12.69
2023-03-29T23:03:39.559Z,12.61
2023-03-29T23:06:06.670Z,12.52
2023-03-29T23:08:34.315Z,12.56
2023-03-29T23:11:01.905Z,12.59
2023-03-29T23:13:29.435Z,12.56
2023-03-29T23:15:59.057Z,12.49
2023-03-29T23:18:27.775Z,12.47
2023-03-29T23:20:56.515Z,12.51
2023-03-29T23:23:24.725Z,12.46
2023-03-29T23:25:53.078Z,12.49
2023-03-29T23:28:23.402Z,12.49
2023-03-29T23:31:19.706Z,12.45
2023-03-29T23:33:46.677Z,12.47
2023-03-29T23:36:15.502Z,12.44
2023-03-29T23:38:45.081Z,12.48
2023-03-29T23:41:13.251Z,12.42
2023-03-29T23:43:43.178Z,12.39
2023-03-29T23:46:13.127Z,12.37
2023-03-29T23:48:40.098Z,12.37
2023-03-29T23:51:08.150Z,12.33
2023-03-29T23:53:34.729Z,12.33
2023-03-29T23:56:03.397Z,12.34
2023-03-29T23:58:35.049Z,12.34
