createdAt,value
2019-01-11T00:00:50.661Z,4.38
2019-01-11T00:03:19.472Z,4.33
2019-01-11T00:05:47.923Z,4.32
2019-01-11T00:08:16.371Z,4.36
2019-01-11T00:10:44.757Z,4.38
2019-01-11T00:13:13.138Z,4.29
2019-01-11T00:15:41.531Z,4.09
2019-01-11T00:18:10.079Z,4.29
2019-01-11T00:20:38.468Z,4.39
2019-01-11T00:23:06.907Z,4.07
2019-01-11T00:25:35.364Z,4.20
2019-01-11T00:28:04.023Z,4.32
2019-01-11T00:30:32.644Z,4.23
2019-01-11T00:33:01.018Z,4.32
2019-01-11T00:35:29.409Z,4.34
2019-01-11T00:37:57.785Z,4.31
2019-01-11T00:40:26.399Z,4.46
2019-01-11T00:42:54.783Z,4.35
2019-01-11T00:45:23.164Z,4.45
2019-01-11T00:47:51.552Z,4.22
2019-01-11T00:50:21.698Z,4.26
2019-01-11T00:52:50.089Z,4.41
2019-01-11T00:55:18.513Z,4.25
2019-01-11T00:57:46.847Z,4.13
2019-01-11T01:00:18.665Z,4.09
2019-01-11T01:02:47.121Z,4.18
2019-01-11T01:05:15.680Z,4.24
2019-01-11T01:07:44.064Z,4.33
2019-01-11T01:10:12.508Z,4.26
2019-01-11T01:12:40.961Z,4.30
2019-01-11T01:15:11.351Z,4.10
2019-01-11T01:17:39.883Z,4.24
2019-01-11T01:20:13.895Z,4.27
2019-01-11T01:22:42.280Z,4.19
2019-01-11T01:25:11.777Z,4.16
2019-01-11T01:27:41.298Z,4.26
2019-01-11T01:30:15.507Z,4.40
2019-01-11T01:32:44.944Z,4.42
2019-01-11T01:35:13.461Z,4.24
2019-01-11T01:37:42.014Z,4.16
2019-01-11T01:40:13.598Z,4.31
2019-01-11T01:42:42.125Z,4.16
2019-01-11T01:45:15.978Z,4.38
2019-01-11T01:47:44.435Z,4.22
2019-01-11T01:50:13.452Z,4.28
2019-01-11T01:52:41.841Z,4.39
2019-01-11T01:55:12.325Z,4.47
2019-01-11T01:57:40.702Z,4.56
2019-01-11T02:00:12.450Z,4.36
2019-01-11T02:02:40.905Z,4.33
2019-01-11T02:05:10.036Z,4.39
2019-01-11T02:07:38.411Z,4.33
2019-01-11T02:10:09.739Z,4.38
2019-01-11T02:12:38.120Z,4.40
2019-01-11T02:15:07.944Z,4.32
2019-01-11T02:17:36.388Z,4.34
2019-01-11T02:20:13.754Z,4.07
2019-01-11T02:22:42.198Z,4.34
2019-01-11T02:25:10.722Z,4.38
2019-01-11T02:27:39.107Z,4.23
2019-01-11T02:30:13.528Z,4.21
2019-01-11T02:32:41.912Z,4.37
2019-01-11T02:35:10.477Z,4.35
2019-01-11T02:37:38.837Z,4.28
2019-01-11T02:40:09.563Z,4.43
2019-01-11T02:42:37.944Z,4.39
2019-01-11T02:45:09.467Z,4.30
2019-01-11T02:47:37.913Z,4.47
2019-01-11T02:50:08.734Z,4.40
2019-01-11T02:52:37.106Z,4.29
2019-01-11T02:55:07.118Z,4.29
2019-01-11T02:57:35.585Z,4.16
2019-01-11T03:00:16.054Z,4.08
2019-01-11T03:02:44.453Z,4.15
2019-01-11T03:05:14.076Z,4.09
2019-01-11T03:07:42.796Z,4.07
2019-01-11T03:10:16.060Z,4.01
2019-01-11T03:12:44.444Z,3.83
2019-01-11T03:15:13.665Z,3.88
2019-01-11T03:17:42.125Z,3.78
2019-01-11T03:20:12.860Z,3.79
2019-01-11T03:22:41.311Z,4.12
2019-01-11T03:25:12.250Z,3.99
2019-01-11T03:27:40.757Z,3.65
2019-01-11T03:30:17.691Z,3.57
2019-01-11T03:32:46.135Z,3.63
2019-01-11T03:35:15.017Z,3.87
2019-01-11T03:37:44.341Z,3.92
2019-01-11T03:40:14.948Z,3.66
2019-01-11T03:42:43.570Z,3.73
2019-01-11T03:45:14.477Z,3.85
2019-01-11T03:47:43.026Z,3.68
2019-01-11T03:50:14.129Z,3.82
2019-01-11T03:52:42.580Z,3.69
2019-01-11T03:55:13.002Z,3.81
2019-01-11T03:57:41.404Z,3.87
2019-01-11T04:00:15.667Z,3.63
2019-01-11T04:02:45.103Z,3.39
2019-01-11T04:05:13.618Z,3.66
2019-01-11T04:07:42.253Z,3.55
2019-01-11T04:10:14.066Z,3.80
2019-01-11T04:12:42.518Z,3.86
2019-01-11T04:15:13.252Z,3.83
2019-01-11T04:17:41.631Z,3.51
2019-01-11T04:20:18.157Z,3.34
2019-01-11T04:22:48.316Z,3.26
2019-01-11T04:25:18.337Z,3.28
2019-01-11T04:27:46.708Z,3.37
2019-01-11T04:30:16.038Z,3.37
2019-01-11T04:32:44.412Z,3.35
2019-01-11T04:35:12.973Z,3.33
2019-01-11T04:37:41.352Z,3.36
2019-01-11T04:40:11.170Z,3.21
2019-01-11T04:42:39.548Z,3.32
2019-01-11T04:45:09.372Z,3.36
2019-01-11T04:47:37.754Z,3.25
2019-01-11T04:50:09.501Z,3.26
2019-01-11T04:52:38.202Z,3.38
2019-01-11T04:55:07.297Z,3.65
2019-01-11T04:57:35.741Z,3.82
2019-01-11T05:00:12.929Z,3.59
2019-01-11T05:02:41.485Z,3.66
2019-01-11T05:05:10.024Z,3.64
2019-01-11T05:07:38.411Z,3.51
2019-01-11T05:10:10.332Z,3.65
2019-01-11T05:12:38.723Z,3.28
2019-01-11T05:15:07.741Z,3.12
2019-01-11T05:17:36.117Z,3.23
2019-01-11T05:20:07.936Z,2.96
2019-01-11T05:22:36.331Z,2.94
2019-01-11T05:25:05.641Z,2.90
2019-01-11T05:27:34.029Z,3.02
2019-01-11T05:30:02.485Z,2.74
2019-01-11T05:32:30.869Z,2.93
2019-01-11T05:34:59.431Z,2.99
2019-01-11T05:37:27.829Z,2.85
2019-01-11T05:39:56.206Z,2.92
2019-01-11T05:42:25.560Z,2.74
2019-01-11T05:44:53.929Z,2.79
2019-01-11T05:47:24.247Z,2.88
2019-01-11T05:49:54.579Z,2.83
2019-01-11T05:52:22.949Z,2.82
2019-01-11T05:54:51.344Z,2.87
2019-01-11T05:57:19.723Z,2.94
2019-01-11T05:59:48.116Z,2.83
2019-01-11T06:02:16.494Z,2.98
2019-01-11T06:04:45.451Z,2.99
2019-01-11T06:07:18.421Z,2.97
2019-01-11T06:09:46.813Z,3.18
2019-01-11T06:12:15.199Z,3.01
2019-01-11T06:14:44.526Z,2.98
2019-01-11T06:17:13.081Z,2.94
2019-01-11T06:19:41.516Z,2.89
2019-01-11T06:22:09.896Z,2.89
2019-01-11T06:24:38.274Z,2.82
2019-01-11T06:27:06.797Z,2.77
2019-01-11T06:29:35.188Z,2.84
2019-01-11T06:32:03.646Z,3.06
2019-01-11T06:34:32.144Z,3.33
2019-01-11T06:37:00.534Z,3.19
2019-01-11T06:39:29.164Z,3.20
2019-01-11T06:41:59.197Z,3.20
2019-01-11T06:44:28.759Z,3.16
2019-01-11T06:46:57.151Z,3.08
2019-01-11T06:49:25.562Z,3.05
2019-01-11T06:51:54.321Z,2.82
2019-01-11T06:54:22.700Z,2.97
2019-01-11T06:56:51.086Z,2.89
2019-01-11T06:59:19.710Z,2.98
2019-01-11T07:01:48.128Z,2.99
2019-01-11T07:04:16.576Z,3.08
2019-01-11T07:06:44.956Z,3.24
2019-01-11T07:09:13.350Z,3.31
2019-01-11T07:11:41.738Z,3.18
2019-01-11T07:14:10.126Z,3.16
2019-01-11T07:16:38.597Z,3.44
2019-01-11T07:19:07.022Z,3.17
2019-01-11T07:21:35.408Z,3.53
2019-01-11T07:24:03.865Z,3.66
2019-01-11T07:26:32.322Z,3.32
2019-01-11T07:29:00.707Z,3.12
2019-01-11T07:31:29.253Z,2.97
2019-01-11T07:33:57.642Z,3.24
2019-01-11T07:36:29.351Z,3.15
2019-01-11T07:38:57.945Z,3.32
2019-01-11T07:41:26.406Z,3.44
2019-01-11T07:43:54.796Z,3.28
2019-01-11T07:46:23.224Z,3.45
2019-01-11T07:48:51.626Z,3.48
2019-01-11T07:51:21.202Z,3.49
2019-01-11T07:53:49.884Z,3.35
2019-01-11T07:56:18.272Z,3.37
2019-01-11T07:58:46.657Z,3.29
2019-01-11T08:01:15.214Z,3.41
2019-01-11T08:03:43.592Z,3.32
2019-01-11T08:06:12.077Z,3.25
2019-01-11T08:08:40.793Z,3.14
2019-01-11T08:11:09.306Z,3.15
2019-01-11T08:13:37.713Z,3.34
2019-01-11T08:16:06.359Z,3.22
2019-01-11T08:18:34.747Z,3.24
2019-01-11T08:21:03.434Z,3.34
2019-01-11T08:23:31.829Z,3.47
2019-01-11T08:26:00.273Z,3.63
2019-01-11T08:28:30.436Z,3.33
2019-01-11T08:30:58.809Z,3.16
2019-01-11T08:33:27.218Z,3.46
2019-01-11T08:35:55.589Z,3.50
2019-01-11T08:38:23.978Z,3.73
2019-01-11T08:40:52.882Z,3.54
2019-01-11T08:43:21.238Z,3.27
2019-01-11T08:45:49.625Z,3.57
2019-01-11T08:48:18.012Z,3.65
2019-01-11T08:50:46.969Z,3.64
2019-01-11T08:53:15.429Z,3.50
2019-01-11T08:55:43.807Z,3.73
2019-01-11T08:58:12.299Z,3.72
2019-01-11T09:00:40.971Z,3.81
2019-01-11T09:03:09.442Z,3.83
2019-01-11T09:05:37.837Z,3.86
2019-01-11T09:08:06.223Z,3.66
2019-01-11T09:10:34.700Z,3.53
2019-01-11T09:13:03.081Z,3.63
2019-01-11T09:15:31.699Z,3.88
2019-01-11T09:18:04.421Z,3.85
2019-01-11T09:20:32.824Z,4.01
2019-01-11T09:23:01.217Z,3.85
2019-01-11T09:25:29.586Z,3.82
2019-01-11T09:27:57.962Z,4.04
2019-01-11T09:30:26.354Z,4.02
2019-01-11T09:32:54.731Z,4.00
2019-01-11T09:35:23.128Z,3.82
2019-01-11T09:37:51.514Z,3.88
2019-01-11T09:40:19.896Z,3.92
2019-01-11T09:42:48.270Z,3.98
2019-01-11T09:45:16.724Z,3.73
2019-01-11T09:47:46.091Z,3.60
2019-01-11T09:50:14.508Z,3.88
2019-01-11T09:52:42.893Z,3.94
2019-01-11T09:55:11.411Z,3.89
2019-01-11T09:57:39.833Z,3.78
2019-01-11T10:00:14.045Z,3.63
2019-01-11T10:02:42.658Z,3.92
2019-01-11T10:05:11.412Z,3.73
2019-01-11T10:07:40.088Z,3.94
2019-01-11T10:10:12.114Z,4.20
2019-01-11T10:12:41.274Z,4.38
2019-01-11T10:15:11.817Z,4.17
2019-01-11T10:17:40.446Z,4.27
2019-01-11T10:20:12.557Z,4.30
2019-01-11T10:22:41.678Z,4.22
2019-01-11T10:25:11.097Z,4.23
2019-01-11T10:27:39.543Z,4.45
2019-01-11T10:30:13.443Z,4.43
2019-01-11T10:32:41.953Z,4.52
2019-01-11T10:35:11.910Z,4.30
2019-01-11T10:37:40.288Z,4.31
2019-01-11T10:40:11.415Z,4.29
2019-01-11T10:42:39.893Z,4.47
2019-01-11T10:45:14.078Z,4.60
2019-01-11T10:47:42.460Z,4.51
2019-01-11T10:50:13.786Z,4.40
2019-01-11T10:52:42.166Z,4.35
2019-01-11T10:55:12.488Z,4.41
2019-01-11T10:57:41.118Z,4.47
2019-01-11T11:00:15.153Z,4.63
2019-01-11T11:02:43.619Z,4.73
2019-01-11T11:05:12.058Z,4.60
2019-01-11T11:07:40.442Z,4.64
2019-01-11T11:10:10.849Z,4.40
2019-01-11T11:12:39.234Z,4.30
2019-01-11T11:15:11.582Z,4.54
2019-01-11T11:17:40.101Z,4.60
2019-01-11T11:20:13.472Z,4.68
2019-01-11T11:22:43.201Z,4.43
2019-01-11T11:25:14.694Z,4.61
2019-01-11T11:27:43.075Z,4.44
2019-01-11T11:30:14.021Z,4.30
2019-01-11T11:32:46.831Z,4.37
2019-01-11T11:35:15.215Z,4.59
2019-01-11T11:37:43.589Z,4.64
2019-01-11T11:40:12.105Z,4.51
2019-01-11T11:42:40.485Z,4.50
2019-01-11T11:45:08.945Z,4.74
2019-01-11T11:47:37.329Z,4.86
2019-01-11T11:50:08.926Z,4.96
2019-01-11T11:52:37.319Z,5.07
2019-01-11T11:55:08.051Z,4.71
2019-01-11T11:57:36.443Z,4.56
2019-01-11T12:00:16.785Z,4.94
2019-01-11T12:02:45.239Z,4.95
2019-01-11T12:05:13.803Z,4.72
2019-01-11T12:07:42.498Z,4.85
2019-01-11T12:10:13.249Z,4.62
2019-01-11T12:12:41.725Z,4.97
2019-01-11T12:15:11.863Z,4.94
2019-01-11T12:17:41.170Z,4.91
2019-01-11T12:20:16.411Z,4.95
2019-01-11T12:22:44.810Z,5.45
2019-01-11T12:25:13.249Z,5.53
2019-01-11T12:27:41.637Z,5.57
2019-01-11T12:30:13.656Z,5.39
2019-01-11T12:32:42.035Z,5.51
2019-01-11T12:35:10.430Z,5.45
2019-01-11T12:37:38.829Z,5.36
2019-01-11T12:40:10.362Z,5.45
2019-01-11T12:42:38.988Z,4.99
2019-01-11T12:45:13.116Z,5.36
2019-01-11T12:47:41.506Z,5.25
2019-01-11T12:50:12.920Z,5.25
2019-01-11T12:52:41.339Z,5.29
2019-01-11T12:55:09.830Z,5.37
2019-01-11T12:57:38.211Z,5.64
2019-01-11T13:00:12.254Z,5.50
2019-01-11T13:02:40.631Z,5.50
2019-01-11T13:05:11.186Z,5.71
2019-01-11T13:07:39.630Z,5.74
2019-01-11T13:10:11.123Z,5.82
2019-01-11T13:12:39.514Z,5.96
2019-01-11T13:15:11.234Z,6.02
2019-01-11T13:17:39.634Z,5.97
2019-01-11T13:20:13.399Z,5.99
2019-01-11T13:22:41.793Z,6.05
2019-01-11T13:25:10.319Z,6.13
2019-01-11T13:27:38.715Z,6.21
2019-01-11T13:30:12.532Z,6.07
2019-01-11T13:32:40.994Z,5.94
2019-01-11T13:35:09.805Z,6.14
2019-01-11T13:37:38.185Z,6.20
2019-01-11T13:40:21.120Z,6.10
2019-01-11T13:42:49.780Z,6.16
2019-01-11T13:45:18.310Z,6.08
2019-01-11T13:47:46.758Z,6.24
2019-01-11T13:50:18.200Z,5.98
2019-01-11T13:52:46.576Z,6.32
2019-01-11T13:55:14.960Z,6.23
2019-01-11T13:57:43.360Z,6.27
2019-01-11T14:00:14.730Z,6.32
2019-01-11T14:02:43.156Z,6.49
2019-01-11T14:05:11.689Z,6.26
2019-01-11T14:07:40.144Z,6.24
2019-01-11T14:10:08.601Z,6.40
2019-01-11T14:12:36.981Z,6.47
2019-01-11T14:15:08.015Z,6.38
2019-01-11T14:17:36.393Z,6.30
2019-01-11T14:20:07.230Z,6.33
2019-01-11T14:22:35.615Z,6.37
2019-01-11T14:25:05.674Z,6.38
2019-01-11T14:27:34.074Z,6.45
2019-01-11T14:30:02.517Z,6.62
2019-01-11T14:32:31.141Z,6.71
2019-01-11T14:34:59.534Z,6.75
2019-01-11T14:37:32.269Z,6.99
2019-01-11T14:39:58.027Z,6.94
2019-01-11T14:42:26.428Z,6.90
2019-01-11T14:44:54.806Z,6.84
2019-01-11T14:47:23.202Z,7.02
2019-01-11T14:49:51.593Z,6.91
2019-01-11T14:52:20.507Z,6.93
2019-01-11T14:54:48.958Z,6.97
2019-01-11T14:57:17.338Z,6.88
2019-01-11T14:59:45.723Z,6.79
2019-01-11T15:02:14.105Z,6.92
2019-01-11T15:04:42.501Z,6.94
2019-01-11T15:07:10.885Z,6.92
2019-01-11T15:09:39.287Z,6.97
2019-01-11T15:12:07.673Z,6.96
2019-01-11T15:14:36.081Z,6.94
2019-01-11T15:17:04.454Z,7.04
2019-01-11T15:19:33.132Z,7.13
2019-01-11T15:22:03.517Z,6.91
2019-01-11T15:24:31.909Z,6.98
2019-01-11T15:27:00.300Z,6.98
2019-01-11T15:29:28.681Z,7.01
2019-01-11T15:31:57.299Z,6.99
2019-01-11T15:34:25.675Z,7.07
2019-01-11T15:36:54.065Z,7.09
2019-01-11T15:39:22.447Z,6.99
2019-01-11T15:41:50.837Z,7.10
2019-01-11T15:44:19.223Z,7.19
2019-01-11T15:46:47.628Z,7.05
2019-01-11T15:49:16.082Z,7.08
2019-01-11T15:51:44.466Z,7.06
2019-01-11T15:54:12.849Z,7.10
2019-01-11T15:56:41.235Z,7.20
2019-01-11T15:59:09.637Z,7.28
2019-01-11T16:01:38.024Z,7.24
2019-01-11T16:04:09.345Z,7.25
2019-01-11T16:06:37.791Z,7.22
2019-01-11T16:09:27.047Z,7.31
2019-01-11T16:12:06.856Z,7.18
2019-01-11T16:14:56.495Z,7.25
2019-01-11T16:17:28.063Z,7.32
2019-01-11T16:19:58.421Z,7.37
2019-01-11T16:22:26.807Z,7.39
2019-01-11T16:24:57.263Z,7.38
2019-01-11T16:27:27.686Z,7.31
2019-01-11T16:29:57.043Z,7.42
2019-01-11T16:32:25.483Z,7.43
2019-01-11T16:34:53.867Z,7.43
2019-01-11T16:37:22.255Z,7.39
2019-01-11T16:39:52.577Z,7.59
2019-01-11T16:42:24.198Z,7.51
2019-01-11T16:44:52.631Z,7.50
2019-01-11T16:47:21.122Z,7.52
2019-01-11T16:49:49.503Z,7.51
2019-01-11T16:52:18.133Z,7.49
2019-01-11T16:54:46.520Z,7.59
2019-01-11T16:57:14.909Z,7.59
2019-01-11T16:59:43.302Z,7.34
2019-01-11T17:02:11.701Z,7.47
2019-01-11T17:04:40.314Z,7.51
2019-01-11T17:07:11.823Z,7.53
2019-01-11T17:09:40.217Z,7.50
2019-01-11T17:12:08.629Z,7.41
2019-01-11T17:14:37.019Z,7.45
2019-01-11T17:17:05.395Z,7.51
2019-01-11T17:19:33.801Z,7.44
2019-01-11T17:22:02.196Z,7.44
2019-01-11T17:24:30.590Z,7.61
2019-01-11T17:27:00.882Z,7.56
2019-01-11T17:29:29.288Z,7.49
2019-01-11T17:31:57.943Z,7.48
2019-01-11T17:34:26.941Z,7.53
2019-01-11T17:36:55.576Z,7.50
2019-01-11T17:39:23.968Z,7.57
2019-01-11T17:41:52.405Z,7.55
2019-01-11T17:44:21.703Z,7.60
2019-01-11T17:46:50.123Z,7.51
2019-01-11T17:49:18.512Z,7.62
2019-01-11T17:51:51.964Z,7.64
2019-01-11T17:54:20.353Z,7.56
2019-01-11T17:56:49.831Z,7.56
2019-01-11T17:59:25.277Z,7.65
2019-01-11T18:01:53.679Z,7.59
2019-01-11T18:04:22.094Z,7.64
2019-01-11T18:06:50.542Z,7.78
2019-01-11T18:09:18.922Z,7.70
2019-01-11T18:11:48.281Z,7.55
2019-01-11T18:14:16.686Z,7.71
2019-01-11T18:16:45.083Z,7.65
2019-01-11T18:19:13.479Z,7.66
2019-01-11T18:21:41.871Z,7.76
2019-01-11T18:24:10.320Z,7.71
2019-01-11T18:26:38.700Z,7.72
2019-01-11T18:29:08.090Z,7.81
2019-01-11T18:31:37.483Z,7.84
2019-01-11T18:34:06.789Z,7.77
2019-01-11T18:36:35.185Z,7.82
2019-01-11T18:39:05.094Z,7.64
2019-01-11T18:41:34.471Z,7.61
2019-01-11T18:44:02.937Z,7.74
2019-01-11T18:46:32.340Z,7.68
2019-01-11T18:49:01.662Z,7.67
2019-01-11T18:51:30.044Z,7.79
2019-01-11T18:53:58.433Z,7.74
2019-01-11T18:56:26.836Z,7.78
2019-01-11T18:58:55.217Z,7.77
2019-01-11T19:01:23.604Z,7.70
2019-01-11T19:03:51.984Z,7.83
2019-01-11T19:06:20.392Z,7.86
2019-01-11T19:08:48.787Z,7.83
2019-01-11T19:11:17.196Z,7.76
2019-01-11T19:13:51.498Z,7.78
2019-01-11T19:16:20.146Z,7.70
2019-01-11T19:18:48.693Z,7.81
2019-01-11T19:21:25.034Z,7.73
2019-01-11T19:23:53.427Z,7.58
2019-01-11T19:26:23.985Z,7.59
2019-01-11T19:28:52.374Z,7.63
2019-01-11T19:31:21.706Z,7.70
2019-01-11T19:33:50.141Z,7.74
2019-01-11T19:36:20.520Z,7.70
2019-01-11T19:38:48.966Z,7.82
2019-01-11T19:41:17.354Z,7.74
2019-01-11T19:43:45.768Z,7.68
2019-01-11T19:46:19.882Z,7.69
2019-01-11T19:48:54.302Z,7.66
2019-01-11T19:51:24.612Z,7.73
2019-01-11T19:53:54.951Z,7.77
2019-01-11T19:56:23.354Z,7.67
2019-01-11T19:58:52.721Z,7.76
2019-01-11T20:01:21.158Z,7.68
2019-01-11T20:03:49.574Z,7.72
2019-01-11T20:06:17.960Z,7.55
2019-01-11T20:08:49.614Z,7.50
2019-01-11T20:11:17.967Z,7.59
2019-01-11T20:13:46.360Z,7.68
2019-01-11T20:16:14.786Z,7.69
2019-01-11T20:18:43.152Z,7.77
2019-01-11T20:21:11.603Z,7.78
2019-01-11T20:23:40.195Z,7.70
2019-01-11T20:26:08.669Z,7.86
2019-01-11T20:28:37.169Z,7.99
2019-01-11T20:31:05.620Z,7.89
2019-01-11T20:33:34.042Z,7.88
2019-01-11T20:36:03.893Z,7.91
2019-01-11T20:38:32.284Z,7.94
2019-01-11T20:41:01.605Z,7.87
2019-01-11T20:43:29.988Z,7.86
2019-01-11T20:46:03.343Z,7.78
2019-01-11T20:48:31.942Z,7.65
2019-01-11T20:51:00.347Z,7.68
2019-01-11T20:53:28.803Z,7.62
2019-01-11T20:55:57.189Z,7.81
2019-01-11T20:58:25.576Z,7.68
2019-01-11T21:00:54.121Z,7.59
2019-01-11T21:03:22.504Z,7.71
2019-01-11T21:05:50.977Z,7.58
2019-01-11T21:08:19.357Z,7.56
2019-01-11T21:10:48.933Z,7.61
2019-01-11T21:13:17.323Z,7.65
2019-01-11T21:15:45.770Z,7.56
2019-01-11T21:18:14.151Z,7.65
2019-01-11T21:20:42.536Z,7.68
2019-01-11T21:23:10.955Z,7.67
2019-01-11T21:25:39.414Z,7.73
2019-01-11T21:28:07.819Z,7.78
2019-01-11T21:30:38.715Z,7.62
2019-01-11T21:33:07.092Z,7.79
2019-01-11T21:35:35.566Z,7.65
2019-01-11T21:38:04.037Z,7.68
2019-01-11T21:40:32.425Z,7.66
2019-01-11T21:43:00.808Z,7.61
2019-01-11T21:45:29.270Z,7.63
2019-01-11T21:47:57.658Z,7.82
2019-01-11T21:50:26.552Z,7.72
2019-01-11T21:52:54.933Z,7.68
2019-01-11T21:55:23.662Z,7.64
2019-01-11T21:57:52.186Z,7.66
2019-01-11T22:00:32.238Z,7.56
2019-01-11T22:03:00.687Z,7.66
2019-01-11T22:05:29.147Z,7.71
2019-01-11T22:07:57.528Z,7.71
2019-01-11T22:10:25.985Z,7.67
2019-01-11T22:12:54.438Z,7.69
2019-01-11T22:15:22.907Z,7.82
2019-01-11T22:17:51.350Z,7.76
2019-01-11T22:20:19.914Z,7.83
2019-01-11T22:22:48.369Z,7.63
2019-01-11T22:25:18.268Z,7.79
2019-01-11T22:27:46.712Z,7.82
2019-01-11T22:30:17.689Z,7.78
2019-01-11T22:32:46.080Z,7.78
2019-01-11T22:35:14.534Z,7.80
2019-01-11T22:37:42.931Z,7.71
2019-01-11T22:40:13.954Z,7.64
2019-01-11T22:42:42.350Z,7.66
2019-01-11T22:45:13.069Z,7.60
2019-01-11T22:47:41.615Z,7.69
2019-01-11T22:50:12.246Z,7.54
2019-01-11T22:52:40.872Z,7.67
2019-01-11T22:55:11.870Z,7.59
2019-01-11T22:57:40.412Z,7.59
2019-01-11T23:00:14.501Z,7.71
2019-01-11T23:02:43.224Z,7.66
2019-01-11T23:05:11.847Z,7.68
2019-01-11T23:07:40.234Z,7.55
2019-01-11T23:10:14.491Z,7.60
2019-01-11T23:12:45.073Z,7.59
2019-01-11T23:15:16.707Z,7.62
2019-01-11T23:17:48.430Z,7.51
2019-01-11T23:20:16.843Z,7.56
2019-01-11T23:22:45.199Z,7.34
2019-01-11T23:25:13.585Z,7.33
2019-01-11T23:27:42.210Z,7.37
2019-01-11T23:30:13.813Z,7.38
2019-01-11T23:32:42.193Z,7.26
2019-01-11T23:35:10.921Z,7.43
2019-01-11T23:37:39.317Z,7.35
2019-01-11T23:40:10.936Z,7.32
2019-01-11T23:42:39.394Z,7.40
2019-01-11T23:45:10.619Z,7.43
2019-01-11T23:47:39.014Z,7.41
2019-01-11T23:50:10.604Z,7.30
2019-01-11T23:52:38.997Z,7.38
2019-01-11T23:55:08.820Z,7.38
2019-01-11T23:57:37.210Z,7.36
