createdAt,value
2018-04-26T00:01:59.317Z,74947.68
2018-04-26T00:04:28.975Z,75008.40
2018-04-26T00:06:58.927Z,75000.30
2018-04-26T00:09:28.947Z,74955.77
2018-04-26T00:11:58.782Z,74961.84
2018-04-26T00:14:28.793Z,74942.63
2018-04-26T00:16:58.701Z,74942.63
2018-04-26T00:19:28.482Z,74936.55
2018-04-26T00:21:58.270Z,74939.58
2018-04-26T00:24:28.006Z,74927.44
2018-04-26T00:26:57.973Z,74927.44
2018-04-26T00:29:27.949Z,74932.50
2018-04-26T00:31:57.815Z,74941.61
2018-04-26T00:34:27.661Z,74919.34
2018-04-26T00:36:57.780Z,74937.56
2018-04-26T00:39:27.751Z,74971.97
2018-04-26T00:41:57.419Z,74924.41
2018-04-26T00:44:27.578Z,75061.03
2018-04-26T00:46:57.414Z,75110.62
2018-04-26T00:49:27.131Z,75031.68
2018-04-26T00:52:03.068Z,74981.08
2018-04-26T00:54:32.710Z,74957.80
2018-04-26T00:57:02.983Z,74957.80
2018-04-26T00:59:32.785Z,74958.81
2018-04-26T01:02:02.794Z,74948.69
2018-04-26T01:04:32.990Z,74947.68
2018-04-26T01:07:02.845Z,74886.95
2018-04-26T01:09:32.658Z,74912.26
2018-04-26T01:12:02.843Z,74871.78
2018-04-26T01:14:32.657Z,74894.05
2018-04-26T01:17:02.427Z,74929.46
2018-04-26T01:19:32.614Z,74949.70
2018-04-26T01:22:03.297Z,74914.28
2018-04-26T01:24:33.023Z,74914.28
2018-04-26T01:27:02.923Z,74935.53
2018-04-26T01:29:32.733Z,74933.52
2018-04-26T01:32:02.569Z,74942.63
2018-04-26T01:34:32.702Z,74955.77
2018-04-26T01:38:06.128Z,74965.89
2018-04-26T01:40:36.217Z,74943.63
2018-04-26T01:43:05.736Z,74905.17
2018-04-26T01:45:35.195Z,74885.95
2018-04-26T01:48:05.189Z,74988.16
2018-04-26T01:50:34.700Z,74972.98
2018-04-26T01:53:04.233Z,74967.92
2018-04-26T01:55:34.340Z,74919.34
2018-04-26T01:58:04.064Z,74929.46
2018-04-26T02:00:33.768Z,74923.39
2018-04-26T02:03:03.682Z,74954.77
2018-04-26T02:05:33.441Z,74960.84
2018-04-26T02:08:03.382Z,74984.11
2018-04-26T02:10:33.531Z,74978.04
2018-04-26T02:13:04.008Z,74985.13
2018-04-26T02:15:33.837Z,74971.97
2018-04-26T02:18:04.232Z,74994.23
2018-04-26T02:20:33.972Z,74978.04
2018-04-26T02:23:04.101Z,74996.26
2018-04-26T02:25:34.173Z,74993.22
2018-04-26T02:28:03.811Z,75027.63
2018-04-26T02:30:33.517Z,75046.86
2018-04-26T02:33:03.577Z,75035.73
2018-04-26T02:35:33.335Z,75056.98
2018-04-26T02:38:03.091Z,75060.02
2018-04-26T02:40:33.189Z,75071.15
2018-04-26T02:43:03.178Z,75067.09
2018-04-26T02:45:33.072Z,75071.15
2018-04-26T02:48:03.089Z,75080.26
2018-04-26T02:50:32.833Z,75084.30
2018-04-26T02:53:02.689Z,75077.22
2018-04-26T02:55:32.714Z,75089.37
2018-04-26T02:58:02.383Z,75099.48
2018-04-26T03:00:32.128Z,75106.57
2018-04-26T03:03:02.225Z,75106.57
2018-04-26T03:05:31.908Z,75098.48
2018-04-26T03:08:01.758Z,75107.58
2018-04-26T03:10:34.314Z,75122.77
2018-04-26T03:13:04.434Z,75096.45
2018-04-26T03:15:34.256Z,75121.75
2018-04-26T03:18:04.528Z,75141.99
2018-04-26T03:20:34.400Z,75148.06
2018-04-26T03:23:04.097Z,75138.95
2018-04-26T03:28:02.577Z,75154.14
2018-04-26T03:30:32.610Z,75168.31
2018-04-26T03:33:02.900Z,75170.33
2018-04-26T03:35:32.561Z,75173.37
2018-04-26T03:38:02.241Z,75195.64
2018-04-26T03:40:32.304Z,75201.70
2018-04-26T03:43:02.362Z,75215.88
2018-04-26T03:45:32.312Z,75239.16
2018-04-26T03:48:02.413Z,75226.00
2018-04-26T03:50:32.205Z,75233.08
2018-04-26T03:53:01.739Z,75228.02
2018-04-26T03:55:31.748Z,75224.98
2018-04-26T03:58:01.466Z,75194.63
2018-04-26T04:02:44.086Z,75222.96
2018-04-26T04:05:23.241Z,75216.89
2018-04-26T04:07:53.350Z,75259.40
2018-04-26T04:10:23.008Z,75250.29
2018-04-26T04:12:53.064Z,75263.45
2018-04-26T04:15:22.972Z,75246.23
2018-04-26T04:17:52.448Z,75263.45
2018-04-26T04:20:21.922Z,75235.11
2018-04-26T04:22:52.016Z,75240.17
2018-04-26T04:25:21.514Z,75247.25
2018-04-26T04:27:51.023Z,75247.25
2018-04-26T04:30:20.948Z,75243.20
2018-04-26T04:32:50.443Z,75231.06
2018-04-26T04:35:19.926Z,75234.09
2018-04-26T04:37:49.945Z,75239.16
2018-04-26T04:40:19.604Z,75230.05
2018-04-26T04:42:49.221Z,75228.02
2018-04-26T04:45:19.109Z,75230.05
2018-04-26T04:47:49.420Z,75260.41
2018-04-26T04:50:19.057Z,75303.93
2018-04-26T04:52:48.924Z,75291.78
2018-04-26T04:55:18.448Z,75254.34
2018-04-26T04:57:48.021Z,75236.12
2018-04-26T05:00:18.093Z,75211.83
2018-04-26T05:02:47.599Z,75252.31
2018-04-26T05:05:17.161Z,75270.53
2018-04-26T05:07:46.956Z,75240.17
2018-04-26T05:10:16.424Z,75252.31
2018-04-26T05:12:45.900Z,75248.27
2018-04-26T05:15:15.660Z,75254.34
2018-04-26T05:17:45.165Z,75270.53
2018-04-26T05:20:14.669Z,75302.92
2018-04-26T05:22:44.449Z,75295.83
2018-04-26T05:25:13.996Z,75276.60
2018-04-26T05:27:43.510Z,75252.31
2018-04-26T05:30:13.336Z,75312.03
2018-04-26T05:32:42.818Z,75300.89
2018-04-26T05:35:12.363Z,75302.92
2018-04-26T05:37:42.136Z,75284.70
2018-04-26T05:40:11.657Z,75258.38
2018-04-26T05:42:41.146Z,75241.18
2018-04-26T05:45:10.956Z,75254.34
2018-04-26T05:47:40.717Z,75235.11
2018-04-26T05:50:10.278Z,75263.45
2018-04-26T05:52:40.134Z,75283.69
2018-04-26T05:55:11.756Z,75270.53
2018-04-26T05:57:41.878Z,75241.18
2018-04-26T06:00:12.701Z,75247.25
2018-04-26T06:02:42.672Z,75247.25
2018-04-26T06:05:12.645Z,75269.52
2018-04-26T06:07:42.158Z,75271.55
2018-04-26T06:10:12.436Z,75257.38
2018-04-26T06:12:41.965Z,75253.33
2018-04-26T06:15:11.931Z,75254.34
2018-04-26T06:17:41.737Z,75237.13
2018-04-26T06:20:12.082Z,75248.27
2018-04-26T06:22:41.590Z,75269.52
2018-04-26T06:25:12.551Z,75267.49
2018-04-26T06:27:42.032Z,75273.56
2018-04-26T06:30:12.654Z,75259.40
2018-04-26T06:32:42.856Z,75263.45
2018-04-26T06:35:12.781Z,75260.41
2018-04-26T06:37:42.311Z,75261.42
2018-04-26T06:40:12.173Z,75250.29
2018-04-26T06:42:42.162Z,75244.22
2018-04-26T06:45:12.052Z,75251.30
2018-04-26T06:47:41.930Z,75248.27
2018-04-26T06:50:12.520Z,75224.98
2018-04-26T06:52:42.032Z,75201.70
2018-04-26T06:55:12.760Z,75187.54
2018-04-26T06:57:42.249Z,75163.25
2018-04-26T07:00:12.353Z,75137.95
2018-04-26T07:02:42.248Z,75160.21
2018-04-26T07:05:12.060Z,75140.98
2018-04-26T07:07:41.916Z,75070.14
2018-04-26T07:10:12.656Z,75072.16
2018-04-26T07:12:42.348Z,75037.75
2018-04-26T07:15:12.501Z,75029.66
2018-04-26T07:17:42.677Z,75023.58
2018-04-26T07:20:12.537Z,75038.77
2018-04-26T07:22:42.181Z,75024.59
2018-04-26T07:25:12.420Z,75002.33
2018-04-26T07:27:42.148Z,74969.94
2018-04-26T07:30:13.213Z,74980.06
2018-04-26T07:32:43.079Z,75019.53
2018-04-26T07:35:14.146Z,75011.44
2018-04-26T07:37:43.705Z,74946.67
2018-04-26T07:40:13.741Z,74902.14
2018-04-26T07:42:43.234Z,74907.20
2018-04-26T07:45:13.573Z,74992.20
2018-04-26T07:47:45.613Z,75008.40
2018-04-26T07:50:15.114Z,75039.77
2018-04-26T07:52:44.608Z,74994.23
2018-04-26T07:55:14.364Z,74973.99
2018-04-26T07:57:43.879Z,74981.08
2018-04-26T08:00:15.185Z,75016.50
2018-04-26T08:02:45.064Z,75062.04
2018-04-26T08:05:14.565Z,75091.39
2018-04-26T08:07:44.172Z,75111.63
2018-04-26T08:10:13.968Z,75099.48
2018-04-26T08:12:43.489Z,75075.20
2018-04-26T08:15:12.997Z,75088.36
2018-04-26T08:17:42.791Z,75122.77
2018-04-26T08:20:12.368Z,75115.68
2018-04-26T08:22:41.849Z,75074.19
2018-04-26T08:25:12.493Z,75068.11
2018-04-26T08:27:42.042Z,75051.92
2018-04-26T08:30:12.634Z,75068.11
2018-04-26T08:32:42.645Z,75064.06
2018-04-26T08:35:13.109Z,75028.64
2018-04-26T08:37:42.688Z,75002.33
2018-04-26T08:40:12.781Z,75020.55
2018-04-26T08:42:42.580Z,75020.55
2018-04-26T08:45:12.681Z,75031.68
2018-04-26T08:47:42.786Z,75009.41
2018-04-26T08:50:12.703Z,75000.30
2018-04-26T08:52:42.221Z,74963.88
2018-04-26T08:55:12.595Z,74926.42
2018-04-26T08:57:42.248Z,74878.86
2018-04-26T09:00:12.624Z,74863.68
2018-04-26T09:02:42.841Z,74840.41
2018-04-26T09:05:12.730Z,74828.27
2018-04-26T09:07:42.228Z,74845.47
2018-04-26T09:10:12.552Z,74870.77
2018-04-26T09:12:42.057Z,74856.59
2018-04-26T09:15:12.451Z,74762.48
2018-04-26T09:17:42.320Z,74856.59
2018-04-26T09:20:12.515Z,74817.13
2018-04-26T09:22:42.072Z,74877.85
2018-04-26T09:25:12.582Z,74905.17
2018-04-26T09:27:42.133Z,74935.53
2018-04-26T09:30:12.678Z,74918.33
2018-04-26T09:32:42.760Z,74888.98
2018-04-26T09:35:12.527Z,74982.09
2018-04-26T09:37:42.064Z,75013.46
2018-04-26T09:40:12.736Z,74996.26
2018-04-26T09:42:42.379Z,75037.75
2018-04-26T09:45:12.533Z,75026.62
2018-04-26T09:47:42.640Z,74945.66
2018-04-26T09:50:12.472Z,74963.88
2018-04-26T09:52:42.199Z,74958.81
2018-04-26T09:55:12.671Z,74969.94
2018-04-26T09:57:42.195Z,74922.38
2018-04-26T10:00:17.709Z,74909.22
2018-04-26T10:02:47.588Z,74826.23
2018-04-26T10:05:18.079Z,74823.20
2018-04-26T10:07:48.164Z,74827.25
2018-04-26T10:10:17.984Z,74729.09
2018-04-26T10:12:47.624Z,74684.56
2018-04-26T10:15:17.131Z,74638.02
2018-04-26T10:17:47.135Z,74631.94
2018-04-26T10:20:17.008Z,74648.13
2018-04-26T10:22:46.463Z,74615.75
2018-04-26T10:25:16.259Z,74685.58
2018-04-26T10:27:45.889Z,74776.65
2018-04-26T10:30:15.514Z,74853.56
2018-04-26T10:32:45.515Z,74879.88
2018-04-26T10:35:15.205Z,74906.19
2018-04-26T10:37:44.765Z,74894.05
2018-04-26T10:40:14.546Z,74930.47
2018-04-26T10:42:44.097Z,74975.00
2018-04-26T10:45:13.857Z,75028.64
2018-04-26T10:47:43.864Z,75288.75
2018-04-26T10:50:13.344Z,75440.57
2018-04-26T10:52:42.878Z,75517.50
2018-04-26T10:55:13.698Z,75518.51
2018-04-26T10:57:43.275Z,75476.00
2018-04-26T11:00:12.959Z,75508.39
2018-04-26T11:02:42.764Z,75456.77
2018-04-26T11:05:12.340Z,75460.81
2018-04-26T11:07:41.925Z,75469.92
2018-04-26T11:10:12.737Z,75450.69
2018-04-26T11:12:42.316Z,75435.52
2018-04-26T11:15:12.624Z,75433.48
2018-04-26T11:17:42.425Z,75501.30
2018-04-26T11:20:13.289Z,75461.83
2018-04-26T11:22:43.197Z,75402.11
2018-04-26T11:25:12.815Z,75410.20
2018-04-26T11:27:47.509Z,75370.73
2018-04-26T11:30:17.433Z,75347.45
2018-04-26T11:32:46.912Z,75371.75
2018-04-26T11:35:16.412Z,75335.31
2018-04-26T11:37:46.305Z,75362.64
2018-04-26T11:40:15.944Z,75351.50
2018-04-26T11:42:45.837Z,75313.04
2018-04-26T11:45:16.865Z,75303.93
2018-04-26T11:47:46.389Z,75329.23
2018-04-26T11:50:15.920Z,75278.63
2018-04-26T11:52:45.919Z,75315.06
2018-04-26T11:55:15.445Z,75292.80
2018-04-26T11:57:45.861Z,75261.42
2018-04-26T12:00:15.684Z,75267.49
2018-04-26T12:02:45.245Z,75285.71
2018-04-26T12:05:14.940Z,75308.99
2018-04-26T12:07:44.774Z,75282.67
2018-04-26T12:10:14.648Z,75288.75
2018-04-26T12:12:44.151Z,75259.40
2018-04-26T12:15:13.956Z,75230.05
2018-04-26T12:17:43.448Z,75182.48
2018-04-26T12:20:13.041Z,75165.27
2018-04-26T12:22:42.857Z,75129.84
2018-04-26T12:25:12.520Z,75105.56
2018-04-26T12:27:42.002Z,75105.56
2018-04-26T12:30:12.817Z,75047.88
2018-04-26T12:32:42.413Z,75019.53
2018-04-26T12:35:12.373Z,74990.19
2018-04-26T12:37:42.317Z,74943.63
2018-04-26T12:40:11.852Z,75005.36
2018-04-26T12:42:41.352Z,74945.66
2018-04-26T12:45:11.205Z,74951.73
2018-04-26T12:47:40.807Z,74944.64
2018-04-26T12:50:11.607Z,74903.16
2018-04-26T12:52:41.504Z,74877.85
2018-04-26T12:55:14.649Z,74831.30
2018-04-26T12:57:44.696Z,74876.84
2018-04-26T13:00:14.476Z,74910.23
2018-04-26T13:02:44.065Z,74895.05
2018-04-26T13:05:13.952Z,74816.12
2018-04-26T13:07:43.709Z,74804.98
2018-04-26T13:10:13.515Z,74840.41
2018-04-26T13:12:43.685Z,74752.36
2018-04-26T13:15:13.333Z,74743.25
2018-04-26T13:17:42.839Z,74729.09
2018-04-26T13:20:13.300Z,74740.22
2018-04-26T13:22:42.948Z,74795.88
2018-04-26T13:25:12.536Z,74768.55
2018-04-26T13:27:42.477Z,74730.10
2018-04-26T13:30:12.636Z,74726.05
2018-04-26T13:32:42.404Z,74724.03
2018-04-26T13:35:12.662Z,74764.51
2018-04-26T13:37:42.324Z,74752.36
2018-04-26T13:40:13.381Z,74752.36
2018-04-26T13:42:43.221Z,74732.13
2018-04-26T13:45:12.888Z,74823.20
2018-04-26T13:47:42.770Z,74818.14
2018-04-26T13:50:14.056Z,74835.34
2018-04-26T13:52:43.808Z,74774.63
2018-04-26T13:55:13.589Z,74803.97
2018-04-26T13:57:43.896Z,74849.52
2018-04-26T14:00:13.749Z,74870.77
2018-04-26T14:02:43.489Z,74919.34
2018-04-26T14:05:13.480Z,74953.75
2018-04-26T14:07:43.696Z,74958.81
2018-04-26T14:10:13.457Z,75109.61
2018-04-26T14:12:43.423Z,75242.19
2018-04-26T14:15:13.073Z,75248.27
2018-04-26T14:17:43.084Z,75242.19
2018-04-26T14:20:13.296Z,75231.06
2018-04-26T14:22:42.809Z,75150.09
2018-04-26T14:25:12.701Z,75126.81
2018-04-26T14:27:42.779Z,75117.70
2018-04-26T14:30:12.723Z,75065.08
2018-04-26T14:32:42.951Z,75004.35
2018-04-26T14:35:12.985Z,75074.19
2018-04-26T14:37:42.721Z,75002.33
2018-04-26T14:40:13.040Z,74998.28
2018-04-26T14:42:43.065Z,74985.13
2018-04-26T14:45:13.633Z,74979.05
2018-04-26T14:47:43.213Z,74997.27
2018-04-26T14:50:13.126Z,75016.50
2018-04-26T14:52:42.629Z,74975.00
2018-04-26T14:55:13.566Z,75106.57
2018-04-26T14:57:43.385Z,75265.47
2018-04-26T15:00:13.255Z,75300.89
2018-04-26T15:02:43.808Z,75286.72
2018-04-26T15:05:13.757Z,75296.84
2018-04-26T15:07:43.285Z,75301.91
2018-04-26T15:10:12.871Z,75333.28
2018-04-26T15:12:42.845Z,75374.78
2018-04-26T15:15:14.139Z,75406.16
2018-04-26T15:17:44.879Z,75391.98
2018-04-26T15:20:14.940Z,75333.28
2018-04-26T15:22:45.832Z,75324.17
2018-04-26T15:25:16.901Z,75251.30
2018-04-26T15:27:58.224Z,75220.94
2018-04-26T15:30:27.832Z,75151.10
2018-04-26T15:32:57.986Z,75068.11
2018-04-26T15:35:27.656Z,75003.34
2018-04-26T15:37:57.404Z,74989.17
2018-04-26T15:40:37.110Z,74972.98
2018-04-26T15:43:06.654Z,74936.55
2018-04-26T15:45:36.196Z,74962.86
2018-04-26T15:48:09.721Z,74953.75
2018-04-26T15:50:45.960Z,74970.95
2018-04-26T15:55:30.343Z,74969.94
2018-04-26T15:58:10.591Z,74953.75
2018-04-26T16:01:21.932Z,75007.39
2018-04-26T16:06:03.812Z,74830.28
2018-04-26T16:08:48.012Z,74819.16
2018-04-26T16:15:01.292Z,74841.42
2018-04-26T16:21:48.654Z,74836.36
2018-04-26T16:24:32.372Z,74898.09
2018-04-26T16:28:19.681Z,74940.59
2018-04-26T16:33:05.234Z,74936.55
2018-04-26T16:36:19.494Z,75039.77
2018-04-26T16:38:58.929Z,74960.84
2018-04-26T16:41:28.475Z,74970.95
2018-04-26T16:43:58.464Z,74997.27
2018-04-26T16:46:28.242Z,75107.58
2018-04-26T16:48:58.144Z,75149.08
2018-04-26T16:51:27.960Z,75134.91
2018-04-26T16:53:57.613Z,75159.20
2018-04-26T16:56:27.256Z,75160.21
2018-04-26T16:58:57.281Z,75093.41
2018-04-26T17:01:27.108Z,75129.84
2018-04-26T17:03:56.956Z,75129.84
2018-04-26T17:06:32.072Z,75131.88
2018-04-26T17:09:12.517Z,75143.00
2018-04-26T17:11:57.158Z,75081.27
2018-04-26T17:14:28.768Z,75024.59
2018-04-26T17:17:01.098Z,75036.73
2018-04-26T17:19:54.024Z,75050.91
2018-04-26T17:22:23.848Z,75081.27
2018-04-26T17:24:53.332Z,75077.22
2018-04-26T17:27:22.849Z,75051.92
2018-04-26T17:29:52.722Z,74999.30
2018-04-26T17:32:22.241Z,75135.92
2018-04-26T17:34:51.748Z,75175.39
2018-04-26T17:37:21.740Z,75127.83
2018-04-26T17:39:51.308Z,75215.88
2018-04-26T17:42:20.809Z,75253.33
2018-04-26T17:44:50.617Z,75187.54
2018-04-26T17:47:20.101Z,75235.11
2018-04-26T17:49:49.568Z,75220.94
2018-04-26T17:52:21.208Z,75209.80
2018-04-26T17:54:51.781Z,75182.48
2018-04-26T17:57:21.536Z,75260.41
2018-04-26T17:59:51.138Z,75260.41
2018-04-26T18:02:22.097Z,75219.92
2018-04-26T18:04:52.076Z,75198.67
2018-04-26T18:07:21.656Z,75208.80
2018-04-26T18:10:15.682Z,75196.65
2018-04-26T18:13:03.609Z,75253.33
2018-04-26T18:15:33.206Z,75172.36
2018-04-26T18:18:06.041Z,75172.36
2018-04-26T18:20:35.796Z,75156.16
2018-04-26T18:23:05.652Z,75138.95
2018-04-26T18:25:35.467Z,75156.16
2018-04-26T18:28:05.176Z,75124.78
2018-04-26T18:30:34.906Z,75282.67
2018-04-26T18:33:04.656Z,75330.25
2018-04-26T18:35:34.546Z,75284.70
2018-04-26T18:38:04.559Z,75430.45
2018-04-26T18:40:34.400Z,75463.85
2018-04-26T18:43:04.071Z,75430.45
2018-04-26T18:45:34.107Z,75377.82
2018-04-26T18:48:03.802Z,75426.41
2018-04-26T18:50:33.781Z,75440.57
2018-04-26T18:53:03.785Z,75411.22
2018-04-26T18:55:33.578Z,75496.24
2018-04-26T18:58:03.214Z,75397.05
2018-04-26T19:00:33.185Z,75506.36
2018-04-26T19:03:02.752Z,75533.70
2018-04-26T19:05:32.353Z,75486.13
2018-04-26T19:08:02.690Z,75507.38
2018-04-26T19:10:32.309Z,75487.13
2018-04-26T19:13:01.809Z,75545.84
2018-04-26T19:15:31.653Z,75570.13
2018-04-26T19:18:01.304Z,75575.20
2018-04-26T19:20:30.899Z,75521.55
2018-04-26T19:23:00.664Z,75570.13
2018-04-26T19:25:30.225Z,75594.42
2018-04-26T19:27:59.769Z,75577.22
2018-04-26T19:30:29.649Z,75526.61
2018-04-26T19:32:59.305Z,75577.22
2018-04-26T19:35:28.874Z,75597.46
2018-04-26T19:37:58.892Z,75533.70
2018-04-26T19:40:28.728Z,75467.91
2018-04-26T19:42:58.519Z,75505.35
2018-04-26T19:45:28.393Z,75478.02
2018-04-26T19:47:57.896Z,75540.78
2018-04-26T19:50:27.403Z,75492.19
2018-04-26T19:52:56.936Z,75451.70
2018-04-26T19:55:26.652Z,75404.13
2018-04-26T19:57:56.204Z,75426.41
2018-04-26T20:00:26.036Z,75438.55
2018-04-26T20:02:55.574Z,75401.09
2018-04-26T20:05:25.037Z,75407.17
2018-04-26T20:07:54.963Z,75355.55
2018-04-26T20:10:24.416Z,75369.72
2018-04-26T20:12:53.882Z,75332.27
2018-04-26T20:15:23.644Z,75334.30
2018-04-26T20:17:53.217Z,75362.64
2018-04-26T20:20:22.696Z,75362.64
2018-04-26T20:22:52.476Z,75375.80
2018-04-26T20:25:22.009Z,75351.50
2018-04-26T20:27:53.228Z,75360.61
2018-04-26T20:30:23.036Z,75362.64
2018-04-26T20:32:52.524Z,75322.15
2018-04-26T20:35:22.022Z,75339.36
2018-04-26T20:37:51.846Z,75354.54
2018-04-26T20:40:21.397Z,75376.81
2018-04-26T20:42:50.896Z,75355.55
2018-04-26T20:45:20.876Z,75371.75
2018-04-26T20:47:50.368Z,75396.04
2018-04-26T20:50:19.834Z,75383.89
2018-04-26T20:52:50.473Z,75366.69
2018-04-26T20:55:24.269Z,75397.05
2018-04-26T20:57:53.808Z,75419.31
2018-04-26T21:00:23.556Z,75443.61
2018-04-26T21:02:53.102Z,75408.19
2018-04-26T21:05:22.597Z,75470.94
2018-04-26T21:07:52.575Z,75417.30
2018-04-26T21:10:22.036Z,75413.24
2018-04-26T21:12:51.525Z,75436.52
2018-04-26T21:15:21.320Z,75388.95
2018-04-26T21:17:50.812Z,75368.71
2018-04-26T21:20:20.297Z,75399.08
2018-04-26T21:22:50.104Z,75364.66
2018-04-26T21:25:19.559Z,75408.19
2018-04-26T21:27:49.077Z,75378.83
2018-04-26T21:30:19.064Z,75374.78
2018-04-26T21:32:48.560Z,75402.11
2018-04-26T21:35:18.097Z,75426.41
2018-04-26T21:37:48.210Z,75437.53
2018-04-26T21:40:17.702Z,75473.98
2018-04-26T21:42:47.419Z,75469.92
2018-04-26T21:45:17.321Z,75440.57
2018-04-26T21:47:47.067Z,75428.42
2018-04-26T21:50:21.592Z,75462.84
2018-04-26T21:52:56.402Z,75489.16
2018-04-26T21:55:31.252Z,75484.09
2018-04-26T21:58:06.087Z,75477.02
2018-04-26T22:00:40.723Z,75504.34
2018-04-26T22:03:14.360Z,75497.25
2018-04-26T22:05:44.109Z,75520.53
2018-04-26T22:08:13.728Z,75518.51
2018-04-26T22:10:43.903Z,75501.30
2018-04-26T22:13:14.029Z,75498.27
2018-04-26T22:15:43.780Z,75495.23
2018-04-26T22:18:13.899Z,75535.72
2018-04-26T22:20:43.613Z,75510.41
2018-04-26T22:23:13.096Z,75493.20
2018-04-26T22:25:43.096Z,75480.05
2018-04-26T22:28:12.758Z,75500.29
2018-04-26T22:30:42.643Z,75496.24
2018-04-26T22:33:12.408Z,75477.02
2018-04-26T22:35:41.914Z,75511.42
2018-04-26T22:38:12.794Z,75480.05
2018-04-26T22:40:42.552Z,75487.13
2018-04-26T22:43:13.443Z,75484.09
2018-04-26T22:45:42.989Z,75500.29
2018-04-26T22:48:12.872Z,75506.36
2018-04-26T22:50:42.717Z,75512.44
2018-04-26T22:53:12.380Z,75531.67
2018-04-26T22:55:42.408Z,75557.98
2018-04-26T22:58:12.448Z,75547.86
2018-04-26T23:00:42.268Z,75536.73
2018-04-26T23:03:12.360Z,75528.63
2018-04-26T23:05:42.143Z,75563.05
2018-04-26T23:08:12.328Z,75541.80
2018-04-26T23:10:42.338Z,75503.33
2018-04-26T23:13:12.766Z,75540.78
2018-04-26T23:15:42.768Z,75489.16
2018-04-26T23:18:12.866Z,75487.13
2018-04-26T23:20:42.860Z,75516.48
2018-04-26T23:23:12.883Z,75513.45
2018-04-26T23:25:43.012Z,75523.57
2018-04-26T23:28:12.640Z,75527.63
2018-04-26T23:30:42.412Z,75547.86
2018-04-26T23:33:12.221Z,75578.23
2018-04-26T23:35:42.212Z,75520.53
2018-04-26T23:38:12.257Z,75544.83
2018-04-26T23:40:41.953Z,75562.03
2018-04-26T23:43:12.589Z,75544.83
2018-04-26T23:45:42.786Z,75549.89
2018-04-26T23:48:12.321Z,75517.50
2018-04-26T23:50:42.001Z,75555.96
2018-04-26T23:53:13.320Z,75552.92
2018-04-26T23:55:43.033Z,75546.85
2018-04-26T23:58:12.593Z,75557.98
