createdAt,value
2022-08-11T00:00:54.064Z,85.8
2022-08-11T00:02:54.891Z,85.8
2022-08-11T00:04:56.353Z,85.5
2022-08-11T00:06:55.113Z,86.6
2022-08-11T00:08:55.901Z,86
2022-08-11T00:10:58.338Z,86
2022-08-11T00:12:58.370Z,86
2022-08-11T00:14:57.903Z,86.7
2022-08-11T00:16:57.817Z,87.4
2022-08-11T00:18:57.028Z,86.3
2022-08-11T00:20:59.354Z,86.3
2022-08-11T00:23:01.743Z,86.9
2022-08-11T00:25:02.210Z,86.9
2022-08-11T00:26:56.450Z,86.9
2022-08-11T00:29:07.296Z,86.9
2022-08-11T00:31:00.784Z,86.9
2022-08-11T00:32:58.855Z,86.9
2022-08-11T00:35:56.344Z,86.8
2022-08-11T00:37:02.205Z,86.8
2022-08-11T00:39:06.256Z,86.7
2022-08-11T00:41:07.784Z,87.2
2022-08-11T00:43:07.807Z,87.2
2022-08-11T00:45:08.484Z,87
2022-08-11T00:47:11.760Z,87
2022-08-11T00:49:12.815Z,87
2022-08-11T00:51:10.068Z,87
2022-08-11T00:53:29.546Z,87.1
2022-08-11T00:55:28.566Z,87.1
2022-08-11T00:57:37.007Z,87.1
2022-08-11T00:59:35.452Z,88
2022-08-11T01:01:11.789Z,87.4
2022-08-11T01:03:16.236Z,87.4
2022-08-11T01:05:33.736Z,88.1
2022-08-11T01:08:02.048Z,88.1
2022-08-11T01:09:22.398Z,87.7
2022-08-11T01:11:26.534Z,87.6
2022-08-11T01:13:14.495Z,87.6
2022-08-11T01:15:30.476Z,86.7
2022-08-11T01:17:30.368Z,87.6
2022-08-11T01:19:34.605Z,86.8
2022-08-11T01:21:32.242Z,87.6
2022-08-11T01:23:39.030Z,87.3
2022-08-11T01:25:34.654Z,86.6
2022-08-11T01:27:31.518Z,87.7
2022-08-11T01:29:32.710Z,87.1
2022-08-11T01:31:32.076Z,86.2
2022-08-11T01:33:32.091Z,87.9
2022-08-11T01:35:25.662Z,87.1
2022-08-11T01:37:29.251Z,87.6
2022-08-11T01:39:32.425Z,87.6
2022-08-11T01:41:26.133Z,87.6
2022-08-11T01:43:46.278Z,87.9
2022-08-11T01:45:15.485Z,87.9
2022-08-11T01:47:18.111Z,88.2
2022-08-11T01:49:28.983Z,88.2
2022-08-11T01:51:17.515Z,88.2
2022-08-11T01:53:15.366Z,88.2
2022-08-11T01:55:14.109Z,88.1
2022-08-11T01:57:27.339Z,87.5
2022-08-11T01:59:16.301Z,87.5
2022-08-11T02:01:27.775Z,87.5
2022-08-11T02:03:13.752Z,87.5
2022-08-11T02:05:17.780Z,87.5
2022-08-11T02:07:18.357Z,87.5
2022-08-11T02:09:17.909Z,87.5
2022-08-11T02:11:18.914Z,87.5
2022-08-11T02:13:14.746Z,87.5
2022-08-11T02:15:15.080Z,86.9
2022-08-11T02:17:16.925Z,86.9
2022-08-11T02:19:21.715Z,87.7
2022-08-11T02:21:12.647Z,87.2
2022-08-11T02:24:05.742Z,87.2
2022-08-11T02:25:17.731Z,87.1
2022-08-11T02:27:15.538Z,87.7
2022-08-11T02:29:18.041Z,88.5
2022-08-11T02:32:11.096Z,88.5
2022-08-11T02:33:20.026Z,88.1
2022-08-11T02:35:17.112Z,87.8
2022-08-11T02:37:22.050Z,87.8
2022-08-11T02:39:12.293Z,87.8
2022-08-11T02:41:14.738Z,87.8
2022-08-11T02:43:21.454Z,87.8
2022-08-11T02:45:31.935Z,87.8
2022-08-11T02:47:17.349Z,87.8
2022-08-11T02:49:17.633Z,87.8
2022-08-11T02:51:21.947Z,87.8
2022-08-11T02:53:16.491Z,87.2
2022-08-11T02:55:56.855Z,87.2
2022-08-11T02:57:17.807Z,87.2
2022-08-11T02:59:23.117Z,87.2
2022-08-11T03:01:19.290Z,86.4
2022-08-11T03:03:20.662Z,86.4
2022-08-11T03:05:23.222Z,85.6
2022-08-11T03:07:28.481Z,84.8
2022-08-11T03:09:18.512Z,84.8
2022-08-11T03:11:16.973Z,82.3
2022-08-11T03:13:18.736Z,82.2
2022-08-11T03:15:18.319Z,80.4
2022-08-11T03:17:25.061Z,79.3
2022-08-11T03:19:20.812Z,79.3
2022-08-11T03:21:20.211Z,79.4
2022-08-11T03:23:24.614Z,79.9
2022-08-11T03:25:22.013Z,79.9
2022-08-11T03:27:28.172Z,79.3
2022-08-11T03:29:25.099Z,79.3
2022-08-11T03:31:23.142Z,79
2022-08-11T03:33:24.741Z,79
2022-08-11T03:35:21.422Z,79
2022-08-11T03:37:38.133Z,79
2022-08-11T03:39:26.823Z,79
2022-08-11T03:42:03.516Z,79.3
2022-08-11T03:43:28.023Z,79.3
2022-08-11T03:45:24.679Z,78.8
2022-08-11T03:47:38.841Z,78.4
2022-08-11T03:49:30.162Z,77.9
2022-08-11T03:51:24.374Z,77.9
2022-08-11T03:53:31.934Z,77.4
2022-08-11T03:55:30.516Z,78
2022-08-11T03:57:34.239Z,77.4
2022-08-11T03:59:46.164Z,77.4
2022-08-11T04:01:46.099Z,77.7
2022-08-11T04:03:43.691Z,76.7
2022-08-11T04:05:47.762Z,76.7
2022-08-11T04:08:00.048Z,76.7
2022-08-11T04:09:49.764Z,77.3
2022-08-11T04:11:40.958Z,76.8
2022-08-11T04:13:59.387Z,76.8
2022-08-11T04:15:57.116Z,76.8
2022-08-11T04:17:48.537Z,76.2
2022-08-11T04:19:52.392Z,76.2
2022-08-11T04:21:56.676Z,76.1
2022-08-11T04:24:37.230Z,75.4
2022-08-11T04:25:57.561Z,75.4
2022-08-11T04:27:52.805Z,75.4
2022-08-11T04:30:04.106Z,75.4
2022-08-11T04:31:49.541Z,73.9
2022-08-11T04:33:44.647Z,74.6
2022-08-11T04:35:38.801Z,74.5
2022-08-11T04:37:50.727Z,74.5
2022-08-11T04:39:46.604Z,74.5
2022-08-11T04:41:55.829Z,75.1
2022-08-11T04:44:06.039Z,75.1
2022-08-11T04:45:46.639Z,75.1
2022-08-11T04:48:03.726Z,75.1
2022-08-11T04:49:54.772Z,74.5
2022-08-11T04:51:53.255Z,74.5
2022-08-11T04:53:52.406Z,74.5
2022-08-11T04:56:02.006Z,73.8
2022-08-11T04:57:46.764Z,73.3
2022-08-11T05:00:00.736Z,73.3
2022-08-11T05:01:54.653Z,73.1
2022-08-11T05:03:53.085Z,73.1
2022-08-11T05:06:10.003Z,72.3
2022-08-11T05:08:06.357Z,71.8
2022-08-11T05:09:59.912Z,71.8
2022-08-11T05:11:57.902Z,71
2022-08-11T05:13:45.103Z,70.4
2022-08-11T05:15:51.437Z,70.4
2022-08-11T05:17:45.464Z,69.8
2022-08-11T05:19:45.890Z,69.8
2022-08-11T05:21:51.512Z,69.7
2022-08-11T05:23:57.695Z,69.7
2022-08-11T05:26:44.926Z,69.7
2022-08-11T05:27:52.438Z,69.7
2022-08-11T05:29:50.902Z,69.7
2022-08-11T05:31:54.928Z,69.5
2022-08-11T05:33:48.895Z,69.5
2022-08-11T05:36:01.297Z,69.5
2022-08-11T05:37:47.932Z,69.5
2022-08-11T05:39:51.188Z,69.5
2022-08-11T05:41:50.417Z,69.7
2022-08-11T05:44:21.203Z,69.7
2022-08-11T05:46:04.024Z,69.7
2022-08-11T05:47:51.882Z,70.5
2022-08-11T05:49:53.207Z,70.5
2022-08-11T05:51:55.062Z,70.6
2022-08-11T05:53:57.331Z,70
2022-08-11T05:55:54.681Z,70
2022-08-11T05:57:56.631Z,70
2022-08-11T05:59:59.382Z,69.4
2022-08-11T06:02:01.166Z,69.4
2022-08-11T06:03:59.004Z,67.4
2022-08-11T06:05:58.274Z,63.6
2022-08-11T06:07:58.383Z,61.2
2022-08-11T06:09:59.675Z,63.1
2022-08-11T06:12:02.808Z,60.6
2022-08-11T06:14:03.245Z,60.6
2022-08-11T06:16:06.297Z,59.8
2022-08-11T06:18:02.676Z,59.8
2022-08-11T06:20:06.130Z,58.6
2022-08-11T06:22:04.840Z,58
2022-08-11T06:24:10.067Z,58
2022-08-11T06:26:08.453Z,58
2022-08-11T06:28:06.969Z,56.9
2022-08-11T06:30:07.430Z,57.5
2022-08-11T06:32:06.914Z,57.8
2022-08-11T06:34:27.318Z,56.3
2022-08-11T06:36:15.075Z,56.9
2022-08-11T06:38:12.632Z,56.9
2022-08-11T06:40:14.958Z,56.3
2022-08-11T06:42:15.407Z,56.5
2022-08-11T06:44:22.356Z,52.7
2022-08-11T06:46:14.335Z,52.7
2022-08-11T06:48:16.817Z,54.5
2022-08-11T06:50:16.660Z,54
2022-08-11T06:52:34.524Z,53.5
2022-08-11T06:54:14.571Z,52.2
2022-08-11T06:56:16.185Z,53.2
2022-08-11T06:58:19.284Z,52.2
2022-08-11T07:00:17.415Z,51.9
2022-08-11T07:02:19.962Z,54.2
2022-08-11T07:04:31.639Z,53.1
2022-08-11T07:06:41.495Z,51.7
2022-08-11T07:08:44.637Z,52.3
2022-08-11T07:10:34.224Z,51.8
2022-08-11T07:12:37.446Z,50.9
2022-08-11T07:14:26.118Z,51.4
2022-08-11T07:16:26.729Z,50.8
2022-08-11T07:18:25.764Z,51.4
2022-08-11T07:20:21.539Z,50.6
2022-08-11T07:22:24.698Z,50.6
2022-08-11T07:24:58.704Z,50.6
2022-08-11T07:26:25.440Z,49.9
2022-08-11T07:28:28.097Z,51.1
2022-08-11T07:30:25.652Z,49.8
2022-08-11T07:32:29.067Z,50.5
2022-08-11T07:34:31.504Z,50.1
2022-08-11T07:36:29.775Z,48.7
2022-08-11T07:38:34.233Z,47.2
2022-08-11T07:40:28.716Z,47
2022-08-11T07:42:31.463Z,48.2
2022-08-11T07:44:34.826Z,48.2
2022-08-11T07:46:28.913Z,49.1
2022-08-11T07:48:29.945Z,48
2022-08-11T07:50:31.037Z,49.1
2022-08-11T07:52:34.287Z,49.7
2022-08-11T07:54:33.373Z,49.8
2022-08-11T07:56:54.244Z,49.3
2022-08-11T07:58:37.777Z,50.1
2022-08-11T08:00:36.141Z,52
2022-08-11T08:02:33.345Z,52
2022-08-11T08:04:33.822Z,51.3
2022-08-11T08:06:36.211Z,49.1
2022-08-11T08:08:35.473Z,48.2
2022-08-11T08:10:34.958Z,47.7
2022-08-11T08:12:36.407Z,47.7
2022-08-11T08:14:37.118Z,47.2
2022-08-11T08:16:37.433Z,46.7
2022-08-11T08:18:37.577Z,46.5
2022-08-11T08:20:39.408Z,45
2022-08-11T08:22:48.561Z,45
2022-08-11T08:24:39.405Z,44.2
2022-08-11T08:26:39.575Z,43.7
2022-08-11T08:28:39.289Z,42.5
2022-08-11T08:30:40.588Z,43
2022-08-11T08:32:42.790Z,44.7
2022-08-11T08:34:40.491Z,46
2022-08-11T08:36:43.945Z,47.2
2022-08-11T08:38:46.417Z,48
2022-08-11T08:40:44.902Z,50
2022-08-11T08:42:48.569Z,49.9
2022-08-11T08:44:49.907Z,50.7
2022-08-11T08:46:48.590Z,49.6
2022-08-11T08:48:45.776Z,48.8
2022-08-11T08:50:49.319Z,51
2022-08-11T08:52:51.719Z,52.1
2022-08-11T08:54:50.276Z,49.5
2022-08-11T08:56:48.412Z,48.2
2022-08-11T08:58:48.650Z,48.5
2022-08-11T09:00:51.013Z,46.6
2022-08-11T09:02:48.669Z,46.6
2022-08-11T09:04:48.030Z,46.9
2022-08-11T09:06:48.792Z,48.1
2022-08-11T09:08:51.923Z,46.5
2022-08-11T09:10:50.181Z,46.5
2022-08-11T09:12:50.946Z,46.5
2022-08-11T09:14:51.871Z,45.7
2022-08-11T09:16:52.093Z,44
2022-08-11T09:18:52.261Z,44.5
2022-08-11T09:20:51.990Z,43.8
2022-08-11T09:23:29.645Z,44
2022-08-11T09:24:54.784Z,44
2022-08-11T09:26:53.498Z,43.9
2022-08-11T09:28:54.632Z,43.9
2022-08-11T09:30:54.929Z,44.5
2022-08-11T09:33:03.536Z,44.5
2022-08-11T09:34:55.593Z,45.1
2022-08-11T09:36:58.558Z,45.1
2022-08-11T09:38:57.546Z,44.2
2022-08-11T09:40:57.596Z,45.1
2022-08-11T09:42:59.191Z,45.1
2022-08-11T09:44:57.940Z,45.1
2022-08-11T09:46:59.382Z,45.1
2022-08-11T09:49:00.586Z,44.4
2022-08-11T09:51:00.787Z,44.4
2022-08-11T09:53:35.041Z,44.9
2022-08-11T09:55:02.203Z,45.5
2022-08-11T09:57:05.173Z,46.2
2022-08-11T09:59:02.895Z,44.4
2022-08-11T10:01:03.357Z,43.6
2022-08-11T10:03:06.095Z,43
2022-08-11T10:05:03.864Z,43.7
2022-08-11T10:07:05.547Z,44.4
2022-08-11T10:09:06.314Z,45.7
2022-08-11T10:11:07.759Z,43.5
2022-08-11T10:14:03.836Z,43.5
2022-08-11T10:15:09.445Z,42.9
2022-08-11T10:17:09.343Z,43.5
2022-08-11T10:19:08.416Z,43.5
2022-08-11T10:21:11.272Z,43.2
2022-08-11T10:23:09.639Z,43.7
2022-08-11T10:25:10.120Z,44
2022-08-11T10:27:08.861Z,43.4
2022-08-11T10:29:13.595Z,43.4
2022-08-11T10:31:12.558Z,42.7
2022-08-11T10:33:12.966Z,42.8
2022-08-11T10:35:11.332Z,42.8
2022-08-11T10:37:14.963Z,42.8
2022-08-11T10:39:15.041Z,42.8
2022-08-11T10:41:13.463Z,42.8
2022-08-11T10:43:56.861Z,43.7
2022-08-11T10:45:15.381Z,44
2022-08-11T10:47:15.983Z,42.5
2022-08-11T10:49:15.193Z,42.6
2022-08-11T10:51:15.406Z,43.2
2022-08-11T10:53:18.145Z,44.2
2022-08-11T10:55:16.562Z,44.2
2022-08-11T10:57:18.164Z,44.2
2022-08-11T10:59:17.302Z,44.1
2022-08-11T11:01:23.860Z,43.8
2022-08-11T11:03:22.877Z,44.4
2022-08-11T11:05:25.996Z,44.4
2022-08-11T11:07:22.273Z,44.4
2022-08-11T11:09:25.140Z,44.3
2022-08-11T11:11:22.440Z,44.3
2022-08-11T11:13:22.881Z,44.3
2022-08-11T11:15:24.130Z,44.3
2022-08-11T11:17:28.633Z,43.8
2022-08-11T11:19:25.334Z,44.4
2022-08-11T11:21:24.469Z,44.4
2022-08-11T11:23:26.529Z,44.3
2022-08-11T11:25:35.868Z,44.3
2022-08-11T11:27:32.018Z,43.6
2022-08-11T11:29:48.097Z,44.8
2022-08-11T11:31:35.335Z,44.8
2022-08-11T11:34:12.005Z,44.4
2022-08-11T11:35:36.933Z,44.2
2022-08-11T11:37:31.526Z,44.2
2022-08-11T11:39:30.182Z,44.9
2022-08-11T11:41:28.478Z,44.9
2022-08-11T11:43:28.376Z,44.5
2022-08-11T11:45:29.318Z,44.1
2022-08-11T11:47:30.456Z,44.1
2022-08-11T11:49:30.707Z,44.1
2022-08-11T11:51:30.863Z,44.1
2022-08-11T11:53:30.927Z,43.5
2022-08-11T11:55:32.075Z,43.5
2022-08-11T11:57:33.646Z,43.5
2022-08-11T11:59:32.433Z,42.3
2022-08-11T12:01:33.202Z,43
2022-08-11T12:03:35.077Z,43.4
2022-08-11T12:05:35.569Z,43.4
2022-08-11T12:07:35.496Z,43.4
2022-08-11T12:09:34.774Z,43.5
2022-08-11T12:11:35.282Z,43.4
2022-08-11T12:13:35.887Z,43.5
2022-08-11T12:16:31.708Z,43.5
2022-08-11T12:17:37.445Z,43.5
2022-08-11T12:19:37.727Z,44.2
2022-08-11T12:21:39.487Z,44.2
2022-08-11T12:23:39.232Z,44.3
2022-08-11T12:25:39.038Z,43.2
2022-08-11T12:27:41.468Z,43.2
2022-08-11T12:29:44.119Z,41.9
2022-08-11T12:31:40.963Z,42.5
2022-08-11T12:33:40.739Z,43.5
2022-08-11T12:35:42.489Z,43.5
2022-08-11T12:37:45.667Z,43.5
2022-08-11T12:40:15.743Z,43.5
2022-08-11T12:41:43.341Z,43.5
2022-08-11T12:43:45.955Z,43.8
2022-08-11T12:45:44.237Z,43.8
2022-08-11T12:48:57.714Z,43.8
2022-08-11T12:49:47.373Z,43.2
2022-08-11T12:52:10.973Z,43.2
2022-08-11T12:53:54.834Z,43.1
2022-08-11T12:56:03.783Z,43.9
2022-08-11T12:57:47.909Z,43.9
2022-08-11T12:59:48.411Z,42.8
2022-08-11T13:01:48.072Z,42.8
2022-08-11T13:03:52.479Z,42.8
2022-08-11T13:05:53.507Z,44.2
2022-08-11T13:07:51.308Z,44.8
2022-08-11T13:09:50.432Z,43.6
2022-08-11T13:11:56.479Z,43.8
2022-08-11T13:13:57.539Z,44.6
2022-08-11T13:15:51.697Z,44
2022-08-11T13:17:54.504Z,44
2022-08-11T13:19:53.391Z,44
2022-08-11T13:21:53.211Z,44.8
2022-08-11T13:23:59.963Z,45.4
2022-08-11T13:25:55.094Z,43.6
2022-08-11T13:28:01.513Z,44.2
2022-08-11T13:29:55.608Z,43.5
2022-08-11T13:31:57.874Z,43.5
2022-08-11T13:33:56.667Z,44
2022-08-11T13:35:56.997Z,44
2022-08-11T13:38:18.432Z,44.6
2022-08-11T13:39:58.147Z,44.6
2022-08-11T13:42:00.091Z,45.3
2022-08-11T13:43:58.778Z,45.2
2022-08-11T13:45:59.078Z,45.2
2022-08-11T13:48:00.463Z,44.8
2022-08-11T13:50:00.701Z,44.5
2022-08-11T13:52:02.133Z,44.5
2022-08-11T13:54:04.671Z,44.5
2022-08-11T13:56:02.338Z,44.5
2022-08-11T13:58:08.621Z,44.5
2022-08-11T14:00:22.567Z,44.5
2022-08-11T14:02:21.495Z,43.6
2022-08-11T14:04:28.743Z,44.2
2022-08-11T14:06:05.721Z,44.2
2022-08-11T14:08:38.039Z,44.2
2022-08-11T14:10:08.228Z,44.2
2022-08-11T14:12:22.518Z,44.8
2022-08-11T14:14:11.255Z,45.4
2022-08-11T14:16:12.101Z,44.7
2022-08-11T14:18:13.023Z,45.3
2022-08-11T14:20:37.863Z,45.3
2022-08-11T14:22:08.909Z,46.5
2022-08-11T14:24:09.828Z,46.6
2022-08-11T14:26:11.230Z,46.6
2022-08-11T14:28:31.105Z,45.5
2022-08-11T14:30:11.907Z,45.5
2022-08-11T14:32:12.502Z,45.5
2022-08-11T14:34:12.738Z,45.9
2022-08-11T14:36:12.384Z,46.2
2022-08-11T14:38:12.446Z,47
2022-08-11T14:40:12.831Z,46.2
2022-08-11T14:42:16.088Z,45.5
2022-08-11T14:44:28.726Z,44.9
2022-08-11T14:46:14.180Z,45.7
2022-08-11T14:48:14.653Z,45.7
2022-08-11T14:50:20.078Z,45.7
2022-08-11T14:52:17.669Z,45.7
2022-08-11T14:54:16.753Z,46.6
2022-08-11T14:56:16.661Z,46
2022-08-11T14:58:19.408Z,46.6
2022-08-11T15:00:17.695Z,47.2
2022-08-11T15:02:18.710Z,47.2
2022-08-11T15:04:34.211Z,47.5
2022-08-11T15:06:19.264Z,47.5
2022-08-11T15:08:21.101Z,46.6
2022-08-11T15:10:21.488Z,47.4
2022-08-11T15:12:33.033Z,47.4
2022-08-11T15:14:21.294Z,47
2022-08-11T15:16:23.534Z,47
2022-08-11T15:18:23.324Z,48
2022-08-11T15:20:24.523Z,48.6
2022-08-11T15:22:27.778Z,48.6
2022-08-11T15:24:23.822Z,47.5
2022-08-11T15:26:30.265Z,46.9
2022-08-11T15:28:27.505Z,48.4
2022-08-11T15:30:32.450Z,48.4
2022-08-11T15:32:27.595Z,48.4
2022-08-11T15:34:28.666Z,48
2022-08-11T15:36:28.638Z,47.7
2022-08-11T15:38:28.169Z,47.7
2022-08-11T15:40:32.899Z,48.5
2022-08-11T15:42:29.602Z,49.2
2022-08-11T15:45:00.592Z,49.3
2022-08-11T15:46:31.217Z,49.3
2022-08-11T15:48:38.405Z,49.3
2022-08-11T15:50:33.732Z,49.3
2022-08-11T15:52:34.841Z,49.3
2022-08-11T15:54:34.561Z,48.9
2022-08-11T15:56:32.285Z,48.9
2022-08-11T15:58:37.621Z,48.9
2022-08-11T16:00:33.545Z,48.9
2022-08-11T16:02:33.506Z,49.9
2022-08-11T16:04:36.008Z,49.5
2022-08-11T16:06:35.891Z,49.5
2022-08-11T16:08:35.290Z,49.5
2022-08-11T16:10:36.113Z,49.5
2022-08-11T16:12:39.708Z,49.5
2022-08-11T16:14:40.213Z,49.7
2022-08-11T16:16:37.080Z,50.5
2022-08-11T16:18:42.132Z,50.5
2022-08-11T16:20:37.422Z,50.5
2022-08-11T16:22:40.113Z,51
2022-08-11T16:27:02.835Z,51
2022-08-11T16:27:10.834Z,51
2022-08-11T16:28:40.083Z,51.6
2022-08-11T16:30:42.061Z,51.6
2022-08-11T16:32:41.663Z,52.3
2022-08-11T16:34:41.296Z,51.6
2022-08-11T16:36:40.985Z,52.3
2022-08-11T16:38:43.264Z,52.3
2022-08-11T16:40:44.042Z,52.9
2022-08-11T16:43:09.471Z,52.9
2022-08-11T16:44:42.714Z,53.5
2022-08-11T16:46:43.178Z,52.7
2022-08-11T16:48:47.272Z,53.3
2022-08-11T16:50:45.525Z,53.3
2022-08-11T16:52:44.510Z,53.3
2022-08-11T16:54:45.288Z,53.9
2022-08-11T16:56:48.907Z,54.5
2022-08-11T16:58:51.194Z,54.5
2022-08-11T17:00:49.057Z,54.5
2022-08-11T17:02:50.589Z,55.4
2022-08-11T17:04:51.636Z,55.4
2022-08-11T17:06:49.093Z,55.4
2022-08-11T17:08:57.362Z,55.4
2022-08-11T17:10:55.671Z,55.4
2022-08-11T17:12:50.876Z,55.9
2022-08-11T17:14:52.936Z,56.5
2022-08-11T17:16:51.599Z,56.5
2022-08-11T17:18:56.769Z,56.5
2022-08-11T17:20:50.897Z,57.3
2022-08-11T17:22:52.616Z,57.3
2022-08-11T17:24:53.897Z,57.9
2022-08-11T17:26:53.564Z,58.4
2022-08-11T17:28:58.210Z,57.8
2022-08-11T17:30:53.891Z,58.5
2022-08-11T17:32:55.570Z,57.8
2022-08-11T17:35:00.686Z,57.8
2022-08-11T17:36:55.409Z,57.8
2022-08-11T17:38:54.665Z,57.8
2022-08-11T17:40:58.268Z,57.8
2022-08-11T17:42:57.672Z,58.8
2022-08-11T17:44:57.449Z,60.6
2022-08-11T17:46:56.060Z,59.8
2022-08-11T17:48:57.304Z,60.5
2022-08-11T17:50:59.795Z,62.7
2022-08-11T17:52:59.279Z,64.1
2022-08-11T17:54:58.653Z,64.8
2022-08-11T17:56:59.398Z,64.7
2022-08-11T17:59:00.105Z,65.8
2022-08-11T18:01:02.063Z,66.8
2022-08-11T18:03:01.050Z,68.3
2022-08-11T18:05:00.953Z,67.9
2022-08-11T18:07:00.159Z,66.2
2022-08-11T18:09:03.106Z,67.4
2022-08-11T18:11:02.112Z,67.4
2022-08-11T18:13:01.779Z,68.3
2022-08-11T18:15:01.884Z,68.8
2022-08-11T18:17:05.641Z,69.4
2022-08-11T18:19:02.974Z,70.4
2022-08-11T18:21:05.168Z,69.4
2022-08-11T18:23:09.117Z,69.9
2022-08-11T18:25:08.294Z,69.9
2022-08-11T18:27:05.530Z,69
2022-08-11T18:29:07.057Z,69.6
2022-08-11T18:31:12.343Z,70.4
2022-08-11T18:33:44.822Z,70.4
2022-08-11T18:35:09.230Z,71.3
2022-08-11T18:37:20.078Z,71.3
2022-08-11T18:39:10.050Z,71.8
2022-08-11T18:41:09.319Z,73.3
2022-08-11T18:43:10.879Z,73.9
2022-08-11T18:45:11.285Z,74.4
2022-08-11T18:47:12.724Z,74.3
2022-08-11T18:49:15.888Z,73.1
2022-08-11T18:51:30.412Z,74.1
2022-08-11T18:53:12.520Z,74.1
2022-08-11T18:55:14.043Z,74.3
2022-08-11T18:57:10.238Z,74.3
2022-08-11T18:59:11.656Z,74.3
2022-08-11T19:01:13.627Z,74.3
2022-08-11T19:03:12.529Z,74.6
2022-08-11T19:05:11.776Z,75.4
2022-08-11T19:07:16.395Z,75.4
2022-08-11T19:09:16.088Z,76.1
2022-08-11T19:11:13.280Z,76.7
2022-08-11T19:13:13.086Z,76.7
2022-08-11T19:15:13.010Z,77.5
2022-08-11T19:17:15.272Z,77.5
2022-08-11T19:19:14.988Z,77.5
2022-08-11T19:21:16.171Z,77.5
2022-08-11T19:23:18.399Z,77.5
2022-08-11T19:25:15.965Z,77.4
2022-08-11T19:27:14.936Z,77.4
2022-08-11T19:30:12.074Z,77.4
2022-08-11T19:31:15.784Z,78
2022-08-11T19:33:16.578Z,78
2022-08-11T19:35:16.138Z,78.6
2022-08-11T19:37:18.585Z,78.6
2022-08-11T19:39:18.281Z,78.6
2022-08-11T19:41:17.917Z,78.6
2022-08-11T19:43:24.498Z,78.6
2022-08-11T19:45:17.695Z,79.4
2022-08-11T19:47:19.021Z,79.9
2022-08-11T19:49:18.536Z,79.9
2022-08-11T19:51:19.169Z,79.9
2022-08-11T19:53:19.290Z,80.5
2022-08-11T19:55:19.193Z,80.5
2022-08-11T19:57:20.990Z,80.5
2022-08-11T19:59:19.620Z,80.5
2022-08-11T20:01:20.207Z,81.1
2022-08-11T20:03:20.088Z,81.1
2022-08-11T20:05:20.106Z,81.7
2022-08-11T20:07:21.856Z,81.7
2022-08-11T20:09:22.027Z,81.7
2022-08-11T20:11:22.024Z,81.7
2022-08-11T20:13:24.375Z,82.4
2022-08-11T20:15:22.876Z,82.4
2022-08-11T20:17:25.885Z,82.4
2022-08-11T20:19:26.005Z,82.8
2022-08-11T20:21:32.563Z,83.3
2022-08-11T20:23:24.233Z,83.7
2022-08-11T20:25:23.620Z,83.9
2022-08-11T20:27:25.068Z,83.9
2022-08-11T20:29:29.405Z,83.9
2022-08-11T20:31:24.219Z,83.9
2022-08-11T20:33:24.606Z,83.9
2022-08-11T20:35:25.708Z,83.9
2022-08-11T20:37:26.101Z,83.9
2022-08-11T20:39:26.299Z,83.9
2022-08-11T20:41:27.613Z,84.6
2022-08-11T20:44:05.765Z,84.5
2022-08-11T20:45:27.561Z,84.5
2022-08-11T20:47:27.648Z,84.5
2022-08-11T20:49:40.914Z,84.5
2022-08-11T20:51:26.832Z,85.2
2022-08-11T20:53:29.308Z,85.4
2022-08-11T20:55:51.424Z,85.4
2022-08-11T20:57:58.601Z,84.3
2022-08-11T20:59:29.241Z,84.3
2022-08-11T21:01:38.880Z,84.3
2022-08-11T21:03:35.667Z,84
2022-08-11T21:06:08.223Z,83.8
2022-08-11T21:07:32.302Z,83.8
2022-08-11T21:10:01.009Z,84.3
2022-08-11T21:11:30.060Z,84.3
2022-08-11T21:13:33.328Z,84.6
2022-08-11T21:15:39.092Z,84.6
2022-08-11T21:17:34.264Z,84.6
2022-08-11T21:19:59.825Z,84.8
2022-08-11T21:21:45.960Z,85.3
2022-08-11T21:23:32.392Z,85.2
2022-08-11T21:25:35.036Z,85.2
2022-08-11T21:27:33.031Z,85.2
2022-08-11T21:29:35.436Z,85.2
2022-08-11T21:31:33.223Z,85.2
2022-08-11T21:33:33.448Z,85.7
2022-08-11T21:35:32.768Z,85.7
2022-08-11T21:37:33.252Z,85.9
2022-08-11T21:39:34.635Z,85.9
2022-08-11T21:41:33.551Z,85.9
2022-08-11T21:43:34.046Z,86.2
2022-08-11T21:45:37.193Z,86.2
2022-08-11T21:47:43.636Z,86.2
2022-08-11T21:49:35.858Z,86.2
2022-08-11T21:51:33.984Z,86.2
2022-08-11T21:53:35.345Z,86.2
2022-08-11T21:55:35.170Z,86.2
2022-08-11T21:57:36.609Z,86.2
2022-08-11T21:59:41.300Z,86.6
2022-08-11T22:01:35.979Z,87.1
2022-08-11T22:03:49.393Z,86.3
2022-08-11T22:05:37.219Z,86.9
2022-08-11T22:07:40.764Z,86.9
2022-08-11T22:09:36.421Z,86.9
2022-08-11T22:11:36.773Z,86.9
2022-08-11T22:13:36.743Z,87.6
2022-08-11T22:15:37.850Z,87.6
2022-08-11T22:17:37.167Z,87.6
2022-08-11T22:19:39.851Z,87.6
2022-08-11T22:22:01.594Z,87.6
2022-08-11T22:23:39.972Z,88
2022-08-11T22:25:39.466Z,88.3
2022-08-11T22:27:38.461Z,88.3
2022-08-11T22:29:50.536Z,88.8
2022-08-11T22:31:39.817Z,88.8
2022-08-11T22:33:46.561Z,89.1
2022-08-11T22:35:40.787Z,89.1
2022-08-11T22:37:40.566Z,89.1
2022-08-11T22:39:39.814Z,89.1
2022-08-11T22:41:40.236Z,89.1
2022-08-11T22:43:40.101Z,89.2
2022-08-11T22:45:40.677Z,89.2
2022-08-11T22:47:43.209Z,89.2
2022-08-11T22:49:56.976Z,89.2
2022-08-11T22:51:43.437Z,89.2
2022-08-11T22:53:57.931Z,88.6
2022-08-11T22:55:41.625Z,88.6
2022-08-11T22:58:00.447Z,88.6
2022-08-11T22:59:42.395Z,88.6
2022-08-11T23:01:54.723Z,88.6
2022-08-11T23:03:43.324Z,88.9
2022-08-11T23:05:42.791Z,88.9
2022-08-11T23:07:49.844Z,88.9
2022-08-11T23:09:42.823Z,88.9
2022-08-11T23:12:05.930Z,88.9
2022-08-11T23:13:44.295Z,89
2022-08-11T23:15:44.258Z,89
2022-08-11T23:17:44.097Z,89.3
2022-08-11T23:20:04.818Z,89.3
2022-08-11T23:21:46.017Z,88.6
2022-08-11T23:23:44.594Z,89
2022-08-11T23:25:45.705Z,89
2022-08-11T23:27:46.798Z,89
2022-08-11T23:29:46.818Z,89
2022-08-11T23:31:51.090Z,89
2022-08-11T23:33:53.411Z,89.3
2022-08-11T23:35:53.694Z,89.3
2022-08-11T23:37:45.706Z,89.3
2022-08-11T23:39:45.999Z,89.3
2022-08-11T23:41:46.231Z,89.3
2022-08-11T23:43:48.600Z,89.3
2022-08-11T23:45:46.718Z,89.3
2022-08-11T23:47:50.221Z,89.3
2022-08-11T23:49:47.891Z,88.7
2022-08-11T23:51:48.339Z,88.7
2022-08-11T23:53:48.692Z,88.7
2022-08-11T23:55:47.605Z,88.7
2022-08-11T23:57:49.028Z,89.3
2022-08-11T23:59:47.900Z,89.3
