createdAt,value
2022-11-01T00:02:12.397Z,5.23
2022-11-01T00:04:39.820Z,5.20
2022-11-01T00:07:07.349Z,6.10
2022-11-01T00:09:34.798Z,5.20
2022-11-01T00:12:01.807Z,5.73
2022-11-01T00:14:28.762Z,5.17
2022-11-01T00:16:55.984Z,5.60
2022-11-01T00:19:23.040Z,5.53
2022-11-01T00:21:50.129Z,4.80
2022-11-01T00:24:17.046Z,5.13
2022-11-01T00:26:44.151Z,5.03
2022-11-01T00:29:12.521Z,4.90
2022-11-01T00:31:39.582Z,5.27
2022-11-01T00:34:09.754Z,5.10
2022-11-01T00:36:36.992Z,5.17
2022-11-01T00:39:04.960Z,4.83
2022-11-01T00:41:31.941Z,5.03
2022-11-01T00:43:58.963Z,5.03
2022-11-01T00:46:25.960Z,5.07
2022-11-01T00:48:52.964Z,5.00
2022-11-01T00:51:19.870Z,4.97
2022-11-01T00:53:46.841Z,5.10
2022-11-01T00:56:13.955Z,4.90
2022-11-01T00:58:41.031Z,4.63
2022-11-01T01:01:08.207Z,4.93
2022-11-01T01:03:36.699Z,5.40
2022-11-01T01:06:04.536Z,5.20
2022-11-01T01:08:31.502Z,5.37
2022-11-01T01:10:58.486Z,5.00
2022-11-01T01:13:25.452Z,5.03
2022-11-01T01:15:52.413Z,5.00
2022-11-01T01:18:19.353Z,4.93
2022-11-01T01:20:46.410Z,5.00
2022-11-01T01:23:13.401Z,5.10
2022-11-01T01:25:42.046Z,4.77
2022-11-01T01:28:09.830Z,5.10
2022-11-01T01:30:41.205Z,4.60
2022-11-01T01:33:08.850Z,4.83
2022-11-01T01:35:35.879Z,4.40
2022-11-01T01:38:03.163Z,4.80
2022-11-01T01:40:30.430Z,5.10
2022-11-01T01:42:57.473Z,4.77
2022-11-01T01:45:44.335Z,4.60
2022-11-01T01:48:28.050Z,4.80
2022-11-01T01:51:02.085Z,4.73
2022-11-01T01:53:31.823Z,5.30
2022-11-01T01:56:20.657Z,4.57
2022-11-01T01:59:07.674Z,4.40
2022-11-01T02:01:39.092Z,4.53
2022-11-01T02:04:12.179Z,4.70
2022-11-01T02:06:40.133Z,4.93
2022-11-01T02:09:08.794Z,5.10
2022-11-01T02:11:38.787Z,5.30
2022-11-01T02:14:05.753Z,4.83
2022-11-01T02:17:03.314Z,4.87
2022-11-01T02:20:14.102Z,4.20
2022-11-01T02:23:20.758Z,4.70
2022-11-01T02:26:21.792Z,4.73
2022-11-01T02:29:13.517Z,4.60
2022-11-01T02:32:15.271Z,4.50
2022-11-01T02:35:05.538Z,5.10
2022-11-01T02:37:58.027Z,4.40
2022-11-01T02:40:47.454Z,4.97
2022-11-01T02:43:22.189Z,4.57
2022-11-01T02:45:50.840Z,4.70
2022-11-01T02:48:21.729Z,4.20
2022-11-01T02:50:54.344Z,4.63
2022-11-01T02:53:21.376Z,4.67
2022-11-01T02:55:50.889Z,4.53
2022-11-01T02:58:28.706Z,4.67
2022-11-01T03:00:57.128Z,4.37
2022-11-01T03:03:34.215Z,4.47
2022-11-01T03:06:27.736Z,4.53
2022-11-01T03:09:00.167Z,4.47
2022-11-01T03:11:51.292Z,4.77
2022-11-01T03:14:58.016Z,4.50
2022-11-01T03:17:51.405Z,4.40
2022-11-01T03:20:29.597Z,4.77
2022-11-01T03:23:01.120Z,4.77
2022-11-01T03:25:51.782Z,4.93
2022-11-01T03:28:41.988Z,4.60
2022-11-01T03:31:13.288Z,4.50
2022-11-01T03:33:48.369Z,4.27
2022-11-01T03:36:19.856Z,4.20
2022-11-01T03:38:57.884Z,4.60
2022-11-01T03:41:27.747Z,4.13
2022-11-01T03:43:56.750Z,4.93
2022-11-01T03:46:23.879Z,4.43
2022-11-01T03:48:50.839Z,4.47
2022-11-01T03:51:18.155Z,4.57
2022-11-01T03:53:45.160Z,4.17
2022-11-01T03:56:12.163Z,4.20
2022-11-01T03:58:42.258Z,4.60
2022-11-01T04:01:10.647Z,4.53
2022-11-01T04:03:38.034Z,4.20
2022-11-01T04:06:05.391Z,4.70
2022-11-01T04:08:33.147Z,4.37
2022-11-01T04:11:00.334Z,4.47
2022-11-01T04:13:27.319Z,4.47
2022-11-01T04:16:14.246Z,4.20
2022-11-01T04:19:01.056Z,4.20
2022-11-01T04:21:31.329Z,4.40
2022-11-01T04:24:00.290Z,4.27
2022-11-01T04:26:27.870Z,4.20
2022-11-01T04:28:58.197Z,4.07
2022-11-01T04:31:44.985Z,4.20
2022-11-01T04:34:11.905Z,4.40
2022-11-01T04:36:38.887Z,4.23
2022-11-01T04:39:06.095Z,3.80
2022-11-01T04:41:33.060Z,3.97
2022-11-01T04:44:00.108Z,3.93
2022-11-01T04:46:30.744Z,4.17
2022-11-01T04:48:58.075Z,3.90
2022-11-01T04:51:25.037Z,3.97
2022-11-01T04:53:53.050Z,4.50
2022-11-01T04:56:20.020Z,4.00
2022-11-01T04:58:47.010Z,4.27
2022-11-01T05:01:15.030Z,4.37
2022-11-01T05:03:42.582Z,4.03
2022-11-01T05:06:09.547Z,4.07
2022-11-01T05:08:36.648Z,4.40
2022-11-01T05:11:03.679Z,4.33
2022-11-01T05:13:30.735Z,4.37
2022-11-01T05:18:44.851Z,4.10
2022-11-01T05:21:12.017Z,3.73
2022-11-01T05:23:38.929Z,3.77
2022-11-01T05:26:06.177Z,3.77
2022-11-01T05:28:33.184Z,3.80
2022-11-01T05:31:00.485Z,4.10
2022-11-01T05:33:27.500Z,4.13
2022-11-01T05:35:54.587Z,4.53
2022-11-01T05:38:21.619Z,4.30
2022-11-01T05:40:48.801Z,4.20
2022-11-01T05:43:15.899Z,4.03
2022-11-01T05:45:42.869Z,4.20
2022-11-01T05:48:09.845Z,4.13
2022-11-01T05:50:36.898Z,3.93
2022-11-01T05:53:08.127Z,4.43
2022-11-01T05:55:35.555Z,4.07
2022-11-01T05:58:02.676Z,3.93
2022-11-01T06:00:29.662Z,4.07
2022-11-01T06:03:15.273Z,3.67
2022-11-01T06:06:11.664Z,4.20
2022-11-01T06:08:38.639Z,4.20
2022-11-01T06:11:06.689Z,4.07
2022-11-01T06:13:34.451Z,4.43
2022-11-01T06:16:03.833Z,4.10
2022-11-01T06:18:31.418Z,3.90
2022-11-01T06:20:59.285Z,3.80
2022-11-01T06:23:26.285Z,3.87
2022-11-01T06:26:00.779Z,4.17
2022-11-01T06:28:27.854Z,3.88
2022-11-01T06:31:02.363Z,4.10
2022-11-01T06:33:30.154Z,4.25
2022-11-01T06:35:58.616Z,3.70
2022-11-01T06:38:25.610Z,3.57
2022-11-01T06:40:53.192Z,3.43
2022-11-01T06:43:20.188Z,3.77
2022-11-01T06:45:47.216Z,3.70
2022-11-01T06:48:14.200Z,3.93
2022-11-01T06:50:41.211Z,3.40
2022-11-01T06:53:09.265Z,3.60
2022-11-01T06:55:36.253Z,3.70
2022-11-01T06:58:03.993Z,3.93
2022-11-01T07:00:31.468Z,3.33
2022-11-01T07:03:00.460Z,3.63
2022-11-01T07:05:36.105Z,3.83
2022-11-01T07:08:10.127Z,3.30
2022-11-01T07:10:38.690Z,3.43
2022-11-01T07:13:07.024Z,4.00
2022-11-01T07:15:34.228Z,4.00
2022-11-01T07:18:04.370Z,4.20
2022-11-01T07:20:36.585Z,3.83
2022-11-01T07:23:05.567Z,3.70
2022-11-01T07:25:33.462Z,3.83
2022-11-01T07:28:00.505Z,3.90
2022-11-01T07:30:28.028Z,3.60
2022-11-01T07:33:00.163Z,3.70
2022-11-01T07:35:27.917Z,3.60
2022-11-01T07:38:01.852Z,3.50
2022-11-01T07:40:31.923Z,3.93
2022-11-01T07:43:00.352Z,3.30
2022-11-01T07:45:29.374Z,3.40
2022-11-01T07:48:02.833Z,3.70
2022-11-01T07:50:31.606Z,3.63
2022-11-01T07:53:04.853Z,3.33
2022-11-01T07:55:31.865Z,4.20
2022-11-01T07:57:59.199Z,3.40
2022-11-01T08:00:26.893Z,3.97
2022-11-01T08:03:01.444Z,3.37
2022-11-01T08:05:29.226Z,3.38
2022-11-01T08:07:56.489Z,3.53
2022-11-01T08:10:23.490Z,3.67
2022-11-01T08:12:51.425Z,3.80
2022-11-01T08:15:19.474Z,3.70
2022-11-01T08:17:46.600Z,3.63
2022-11-01T08:20:13.550Z,4.00
2022-11-01T08:22:40.838Z,3.60
2022-11-01T08:25:08.516Z,4.23
2022-11-01T08:27:35.656Z,3.90
2022-11-01T08:30:03.662Z,3.20
2022-11-01T08:32:30.711Z,3.50
2022-11-01T08:34:57.684Z,3.60
2022-11-01T08:37:25.094Z,3.90
2022-11-01T08:39:52.089Z,4.03
2022-11-01T08:42:19.257Z,4.67
2022-11-01T08:44:46.432Z,4.13
2022-11-01T08:47:13.460Z,3.90
2022-11-01T08:49:40.647Z,4.30
2022-11-01T08:52:07.900Z,4.43
2022-11-01T08:54:35.121Z,3.70
2022-11-01T08:57:03.543Z,3.67
2022-11-01T08:59:30.598Z,4.00
2022-11-01T09:01:57.834Z,4.47
2022-11-01T09:04:25.014Z,4.00
2022-11-01T09:06:56.010Z,3.90
2022-11-01T09:09:23.059Z,4.23
2022-11-01T09:11:51.245Z,4.10
2022-11-01T09:14:20.604Z,4.90
2022-11-01T09:16:47.615Z,4.53
2022-11-01T09:19:14.594Z,4.03
2022-11-01T09:21:44.048Z,4.57
2022-11-01T09:24:15.546Z,3.97
2022-11-01T09:26:43.122Z,4.20
2022-11-01T09:29:10.232Z,4.60
2022-11-01T09:31:37.437Z,4.83
2022-11-01T09:34:04.425Z,5.17
2022-11-01T09:36:31.474Z,5.17
2022-11-01T09:38:59.782Z,4.03
2022-11-01T09:41:50.039Z,4.93
2022-11-01T09:44:23.903Z,4.60
2022-11-01T09:46:58.180Z,6.17
2022-11-01T09:49:32.132Z,5.93
2022-11-01T09:51:59.924Z,5.80
2022-11-01T09:54:28.827Z,4.97
2022-11-01T09:57:35.766Z,5.37
2022-11-01T10:00:20.411Z,5.23
2022-11-01T10:03:29.399Z,6.20
2022-11-01T10:06:22.483Z,10.60
2022-11-01T10:09:06.727Z,10.77
2022-11-01T10:12:13.646Z,10.90
2022-11-01T10:15:20.396Z,11.40
2022-11-01T10:17:52.962Z,11.67
2022-11-01T10:20:26.719Z,11.30
2022-11-01T10:22:53.818Z,11.00
2022-11-01T10:25:42.808Z,10.73
2022-11-01T10:28:49.516Z,11.40
2022-11-01T10:31:20.733Z,10.90
2022-11-01T10:34:11.519Z,10.10
2022-11-01T10:36:40.350Z,11.17
2022-11-01T10:39:54.217Z,11.03
2022-11-01T10:42:23.555Z,11.75
2022-11-01T10:44:56.002Z,10.60
2022-11-01T10:47:24.980Z,10.73
2022-11-01T10:50:31.700Z,10.80
2022-11-01T10:53:12.344Z,11.83
2022-11-01T10:55:47.035Z,11.10
2022-11-01T10:58:37.322Z,12.27
2022-11-01T11:01:07.851Z,12.37
2022-11-01T11:03:35.167Z,12.47
2022-11-01T11:06:05.905Z,12.63
2022-11-01T11:08:34.914Z,12.27
2022-11-01T11:11:05.564Z,13.73
2022-11-01T11:13:34.356Z,13.00
2022-11-01T11:16:05.572Z,12.70
2022-11-01T11:19:15.704Z,12.83
2022-11-01T11:21:44.918Z,11.93
2022-11-01T11:24:40.620Z,10.93
2022-11-01T11:27:28.520Z,12.85
2022-11-01T11:30:00.527Z,12.70
2022-11-01T11:32:32.124Z,13.00
2022-11-01T11:35:16.541Z,13.33
2022-11-01T11:37:56.129Z,12.63
2022-11-01T11:40:45.753Z,12.73
2022-11-01T11:43:34.193Z,12.80
2022-11-01T11:46:06.068Z,13.63
2022-11-01T11:48:33.317Z,12.97
2022-11-01T11:51:03.491Z,12.37
2022-11-01T11:53:32.219Z,12.73
2022-11-01T11:56:03.468Z,12.53
2022-11-01T11:58:50.177Z,14.37
2022-11-01T12:01:26.134Z,13.33
2022-11-01T12:03:58.135Z,13.00
2022-11-01T12:06:28.209Z,13.53
2022-11-01T12:08:57.954Z,13.37
2022-11-01T12:11:39.595Z,13.70
2022-11-01T12:14:24.215Z,13.13
2022-11-01T12:16:51.560Z,14.05
2022-11-01T12:19:44.397Z,13.07
2022-11-01T12:22:12.433Z,13.70
2022-11-01T12:25:03.765Z,13.40
2022-11-01T12:27:33.455Z,12.67
2022-11-01T12:30:08.433Z,12.37
2022-11-01T12:35:34.825Z,13.37
2022-11-01T12:38:41.815Z,12.73
2022-11-01T12:41:36.537Z,12.67
2022-11-01T12:44:43.551Z,12.60
2022-11-01T12:47:36.066Z,11.27
2022-11-01T12:50:45.669Z,11.80
2022-11-01T12:53:23.633Z,12.00
2022-11-01T12:55:50.754Z,11.23
2022-11-01T12:58:20.391Z,11.23
2022-11-01T13:01:27.185Z,11.60
2022-11-01T13:04:34.505Z,11.40
2022-11-01T13:07:29.935Z,10.83
2022-11-01T13:10:36.697Z,10.88
2022-11-01T13:13:30.088Z,11.00
2022-11-01T13:16:22.088Z,10.33
2022-11-01T13:18:58.769Z,10.90
2022-11-01T13:21:50.189Z,11.07
2022-11-01T13:24:43.933Z,11.03
2022-11-01T13:27:26.432Z,10.60
2022-11-01T13:30:14.352Z,10.67
2022-11-01T13:33:15.301Z,11.30
2022-11-01T13:36:23.416Z,11.27
2022-11-01T13:39:03.146Z,9.90
2022-11-01T13:41:55.011Z,9.50
2022-11-01T13:44:27.596Z,10.20
2022-11-01T13:47:34.324Z,9.60
2022-11-01T13:50:41.075Z,9.80
2022-11-01T13:53:21.730Z,11.07
2022-11-01T13:56:13.233Z,9.77
2022-11-01T13:58:40.830Z,10.17
2022-11-01T14:01:47.723Z,9.90
2022-11-01T14:04:54.569Z,11.07
2022-11-01T14:17:44.975Z,20.60
2022-11-01T14:20:51.998Z,19.67
2022-11-01T14:23:58.707Z,21.90
2022-11-01T14:26:33.966Z,23.10
2022-11-01T14:31:34.323Z,24.87
2022-11-01T14:34:07.873Z,24.40
2022-11-01T14:36:42.531Z,47.80
2022-11-01T14:39:21.858Z,25.80
2022-11-01T14:41:53.815Z,26.77
2022-11-01T14:44:31.976Z,27.88
2022-11-01T14:47:01.902Z,28.60
2022-11-01T14:49:40.245Z,27.47
2022-11-01T14:52:34.092Z,24.73
2022-11-01T14:55:23.772Z,28.13
2022-11-01T14:57:51.407Z,27.73
2022-11-01T15:00:29.225Z,27.00
2022-11-01T15:05:28.246Z,30.73
2022-11-01T15:07:57.645Z,32.50
2022-11-01T15:10:24.938Z,33.70
2022-11-01T15:12:59.065Z,32.83
2022-11-01T15:15:29.683Z,34.77
2022-11-01T15:18:02.941Z,37.17
2022-11-01T15:20:37.498Z,37.60
2022-11-01T15:23:12.129Z,37.47
2022-11-01T15:25:40.837Z,37.78
2022-11-01T15:28:07.990Z,35.90
2022-11-01T15:30:35.147Z,37.80
2022-11-01T15:33:24.622Z,40.47
2022-11-01T15:36:19.947Z,35.63
2022-11-01T15:38:53.359Z,38.90
2022-11-01T15:41:30.375Z,37.30
2022-11-01T15:44:00.344Z,37.83
2022-11-01T15:46:33.130Z,35.37
2022-11-01T15:49:05.688Z,37.13
2022-11-01T15:51:37.596Z,33.13
2022-11-01T15:54:14.930Z,33.47
2022-11-01T15:56:49.020Z,33.47
2022-11-01T15:59:24.316Z,32.50
2022-11-01T16:04:22.776Z,32.57
2022-11-01T16:07:12.681Z,33.70
2022-11-01T16:10:05.112Z,32.57
2022-11-01T16:12:37.682Z,32.80
2022-11-01T16:15:21.160Z,37.30
2022-11-01T16:17:55.810Z,34.73
2022-11-01T16:20:48.127Z,34.10
2022-11-01T16:23:28.864Z,33.97
2022-11-01T16:26:07.367Z,35.20
2022-11-01T16:28:40.953Z,36.30
2022-11-01T16:31:29.577Z,37.47
2022-11-01T16:33:57.443Z,45.33
2022-11-01T16:36:47.395Z,32.37
2022-11-01T16:39:31.438Z,31.77
2022-11-01T16:42:01.215Z,32.03
2022-11-01T16:44:30.948Z,33.37
2022-11-01T16:46:58.269Z,33.03
2022-11-01T16:49:29.864Z,34.90
2022-11-01T16:51:57.117Z,35.20
2022-11-01T16:54:25.733Z,32.43
2022-11-01T16:56:55.560Z,33.27
2022-11-01T16:59:42.644Z,35.33
2022-11-01T17:02:28.675Z,34.30
2022-11-01T17:05:03.534Z,34.20
2022-11-01T17:07:32.337Z,32.58
2022-11-01T17:09:59.380Z,36.10
2022-11-01T17:12:26.561Z,36.23
2022-11-01T17:14:53.665Z,37.40
2022-11-01T17:17:24.972Z,35.93
2022-11-01T17:20:01.450Z,36.03
2022-11-01T17:22:35.397Z,37.33
2022-11-01T17:25:04.981Z,38.07
2022-11-01T17:27:32.332Z,38.87
2022-11-01T17:29:59.394Z,39.97
2022-11-01T17:32:26.541Z,37.57
2022-11-01T17:34:53.731Z,37.27
2022-11-01T17:37:22.324Z,38.90
2022-11-01T17:39:49.574Z,38.43
2022-11-01T17:42:16.718Z,36.93
2022-11-01T17:44:46.817Z,34.53
2022-11-01T17:47:15.086Z,36.63
2022-11-01T17:49:42.176Z,35.53
2022-11-01T17:52:16.460Z,36.00
2022-11-01T17:54:43.462Z,36.55
2022-11-01T17:57:10.517Z,40.77
2022-11-01T17:59:37.515Z,37.97
2022-11-01T18:02:05.601Z,34.93
2022-11-01T18:04:36.539Z,35.33
2022-11-01T18:07:04.459Z,33.53
2022-11-01T18:09:34.814Z,32.87
2022-11-01T18:12:22.491Z,33.20
2022-11-01T18:15:29.257Z,33.90
2022-11-01T18:18:38.260Z,32.97
2022-11-01T18:21:32.853Z,31.57
2022-11-01T18:24:13.018Z,31.77
2022-11-01T18:26:44.601Z,31.73
2022-11-01T18:29:22.321Z,35.03
2022-11-01T18:32:12.326Z,32.43
2022-11-01T18:34:47.872Z,36.80
2022-11-01T18:37:56.356Z,38.03
2022-11-01T18:40:30.654Z,34.43
2022-11-01T18:42:58.333Z,38.30
2022-11-01T18:45:31.830Z,37.17
2022-11-01T18:48:27.828Z,41.30
2022-11-01T18:51:05.148Z,39.43
2022-11-01T18:53:34.023Z,39.53
2022-11-01T18:56:21.483Z,41.17
2022-11-01T18:58:50.683Z,38.70
2022-11-01T19:01:33.333Z,40.13
2022-11-01T19:04:16.730Z,41.90
2022-11-01T19:06:46.831Z,42.67
2022-11-01T19:09:44.144Z,43.10
2022-11-01T19:12:34.480Z,43.77
2022-11-01T19:15:05.180Z,44.97
2022-11-01T19:17:38.628Z,46.40
2022-11-01T19:20:28.264Z,45.37
2022-11-01T19:23:09.013Z,45.90
2022-11-01T19:25:37.333Z,45.13
2022-11-01T19:28:17.600Z,44.00
2022-11-01T19:30:49.850Z,44.67
2022-11-01T19:33:38.362Z,49.93
2022-11-01T19:36:24.005Z,45.77
2022-11-01T19:41:29.372Z,47.13
2022-11-01T19:44:02.173Z,46.13
2022-11-01T19:46:30.598Z,47.13
2022-11-01T19:48:57.573Z,46.87
2022-11-01T19:51:24.835Z,49.33
2022-11-01T19:53:57.718Z,47.10
2022-11-01T19:56:29.320Z,49.83
2022-11-01T19:58:58.869Z,47.17
2022-11-01T20:01:51.327Z,47.17
2022-11-01T20:04:29.196Z,46.27
2022-11-01T20:07:01.994Z,45.63
2022-11-01T20:09:37.089Z,47.43
2022-11-01T20:12:04.987Z,48.05
2022-11-01T20:14:33.448Z,47.33
2022-11-01T20:17:00.545Z,50.43
2022-11-01T20:19:27.765Z,50.23
2022-11-01T20:21:55.015Z,49.97
2022-11-01T20:24:21.999Z,49.23
2022-11-01T20:26:48.994Z,50.77
2022-11-01T20:29:16.048Z,50.57
2022-11-01T20:31:43.087Z,50.37
2022-11-01T20:34:10.095Z,50.00
2022-11-01T20:36:38.952Z,51.00
2022-11-01T20:39:08.162Z,49.90
2022-11-01T20:41:37.360Z,51.27
2022-11-01T20:44:04.579Z,54.83
2022-11-01T20:46:31.545Z,50.87
2022-11-01T20:48:58.521Z,48.17
2022-11-01T20:51:29.744Z,45.37
2022-11-01T20:53:57.057Z,47.37
2022-11-01T20:56:24.582Z,53.70
2022-11-01T20:58:51.948Z,55.30
2022-11-01T21:01:22.117Z,62.63
2022-11-01T21:03:57.616Z,69.27
2022-11-01T21:06:28.638Z,60.17
2022-11-01T21:08:57.967Z,51.07
2022-11-01T21:11:44.166Z,44.37
2022-11-01T21:14:16.653Z,45.20
2022-11-01T21:16:43.722Z,45.73
2022-11-01T21:19:26.278Z,46.50
2022-11-01T21:21:59.587Z,44.67
2022-11-01T21:24:34.223Z,46.00
2022-11-01T21:30:03.138Z,44.33
2022-11-01T21:32:35.100Z,44.43
2022-11-01T21:35:42.048Z,45.20
2022-11-01T21:38:31.035Z,41.80
2022-11-01T21:41:02.477Z,37.53
2022-11-01T21:43:32.977Z,38.77
2022-11-01T21:45:59.999Z,38.90
2022-11-01T21:48:30.007Z,38.57
2022-11-01T21:50:57.103Z,40.00
2022-11-01T21:53:25.446Z,39.93
2022-11-01T21:55:55.727Z,37.77
2022-11-01T21:58:24.087Z,35.87
2022-11-01T22:00:51.105Z,37.90
2022-11-01T22:03:18.049Z,38.33
2022-11-01T22:05:45.152Z,37.30
2022-11-01T22:08:12.124Z,33.20
2022-11-01T22:10:39.173Z,35.23
2022-11-01T22:13:06.915Z,30.87
2022-11-01T22:15:34.428Z,30.07
2022-11-01T22:18:01.402Z,30.13
2022-11-01T22:20:28.812Z,28.53
2022-11-01T22:22:55.785Z,28.03
2022-11-01T22:25:22.818Z,26.17
2022-11-01T22:27:49.778Z,26.87
2022-11-01T22:30:17.421Z,23.27
2022-11-01T22:32:44.353Z,24.30
2022-11-01T22:35:11.554Z,24.30
2022-11-01T22:37:39.330Z,24.13
2022-11-01T22:40:12.164Z,19.93
2022-11-01T22:42:39.974Z,21.00
2022-11-01T22:45:15.720Z,21.20
2022-11-01T22:47:43.401Z,20.40
2022-11-01T22:50:14.540Z,18.90
2022-11-01T22:52:43.886Z,18.47
2022-11-01T22:55:31.048Z,17.27
2022-11-01T22:58:37.749Z,18.00
2022-11-01T23:01:26.036Z,16.20
2022-11-01T23:03:59.145Z,16.10
2022-11-01T23:06:46.264Z,16.97
2022-11-01T23:09:16.503Z,15.73
2022-11-01T23:12:06.479Z,15.57
2022-11-01T23:14:37.009Z,17.70
2022-11-01T23:17:25.347Z,16.63
2022-11-01T23:19:58.128Z,15.53
2022-11-01T23:22:29.862Z,15.67
2022-11-01T23:24:56.903Z,16.13
2022-11-01T23:27:26.104Z,18.40
2022-11-01T23:29:55.800Z,18.87
2022-11-01T23:32:24.618Z,20.73
2022-11-01T23:35:06.489Z,20.23
2022-11-01T23:37:33.823Z,22.37
2022-11-01T23:40:00.871Z,24.20
2022-11-01T23:42:28.028Z,24.90
2022-11-01T23:44:56.969Z,26.60
2022-11-01T23:47:37.197Z,26.47
2022-11-01T23:50:13.578Z,26.03
2022-11-01T23:53:03.666Z,27.03
2022-11-01T23:55:35.637Z,27.53
2022-11-01T23:58:05.664Z,28.97
