createdAt,value
2019-05-14T00:01:57.794Z,4.90
2019-05-14T00:04:31.412Z,4.27
2019-05-14T00:07:02.061Z,2.20
2019-05-14T00:09:33.011Z,1.73
2019-05-14T00:12:04.469Z,1.70
2019-05-14T00:14:39.745Z,1.70
2019-05-14T00:17:11.270Z,2.60
2019-05-14T00:19:42.321Z,3.80
2019-05-14T00:22:13.482Z,2.37
2019-05-14T00:24:44.627Z,2.57
2019-05-14T00:27:15.844Z,2.60
2019-05-14T00:29:46.877Z,1.53
2019-05-14T00:32:18.292Z,1.73
2019-05-14T00:34:51.625Z,1.80
2019-05-14T00:37:23.127Z,1.73
2019-05-14T00:39:54.281Z,2.00
2019-05-14T00:42:25.247Z,1.80
2019-05-14T00:44:58.110Z,1.90
2019-05-14T00:47:31.010Z,2.23
2019-05-14T00:50:02.351Z,1.77
2019-05-14T00:52:33.480Z,1.80
2019-05-14T00:55:04.850Z,2.10
2019-05-14T00:57:35.999Z,1.80
2019-05-14T01:00:07.456Z,2.07
2019-05-14T01:02:38.655Z,1.87
2019-05-14T01:05:12.181Z,2.10
2019-05-14T01:07:42.979Z,2.00
2019-05-14T01:10:14.634Z,2.43
2019-05-14T01:12:45.863Z,1.80
2019-05-14T01:15:17.287Z,2.30
2019-05-14T01:17:48.445Z,2.07
2019-05-14T01:20:21.245Z,2.50
2019-05-14T01:22:52.579Z,2.30
2019-05-14T01:25:23.878Z,2.17
2019-05-14T01:27:55.138Z,2.23
2019-05-14T01:30:26.036Z,2.03
2019-05-14T01:32:57.171Z,1.87
2019-05-14T01:35:28.335Z,1.67
2019-05-14T01:37:59.488Z,2.07
2019-05-14T01:40:31.517Z,1.90
2019-05-14T01:43:02.959Z,2.20
2019-05-14T01:45:33.927Z,1.93
2019-05-14T01:48:04.854Z,2.00
2019-05-14T01:50:35.775Z,2.00
2019-05-14T01:53:06.943Z,2.20
2019-05-14T01:55:38.109Z,2.07
2019-05-14T01:58:11.367Z,2.37
2019-05-14T02:00:43.387Z,2.17
2019-05-14T02:03:16.190Z,1.87
2019-05-14T02:05:47.395Z,1.93
2019-05-14T02:08:18.820Z,1.90
2019-05-14T02:10:52.442Z,1.73
2019-05-14T02:13:22.811Z,2.03
2019-05-14T02:15:53.959Z,2.40
2019-05-14T02:18:25.107Z,2.20
2019-05-14T02:20:56.007Z,2.50
2019-05-14T02:23:26.907Z,2.57
2019-05-14T02:25:58.335Z,1.83
2019-05-14T02:28:31.456Z,2.03
2019-05-14T02:31:03.775Z,1.93
2019-05-14T02:33:35.328Z,2.40
2019-05-14T02:36:10.123Z,2.30
2019-05-14T02:38:39.146Z,2.83
2019-05-14T02:41:10.395Z,2.00
2019-05-14T02:43:41.549Z,2.70
2019-05-14T02:46:17.163Z,3.10
2019-05-14T02:48:48.941Z,2.43
2019-05-14T02:51:19.992Z,2.70
2019-05-14T02:53:51.432Z,2.50
2019-05-14T02:56:22.677Z,3.10
2019-05-14T02:58:54.078Z,2.70
2019-05-14T03:01:26.355Z,2.67
2019-05-14T03:03:59.836Z,2.63
2019-05-14T03:06:30.753Z,2.33
2019-05-14T03:09:02.210Z,2.80
2019-05-14T03:11:33.649Z,2.63
2019-05-14T03:14:04.695Z,2.40
2019-05-14T03:16:40.057Z,2.90
2019-05-14T03:19:10.149Z,3.40
2019-05-14T03:21:41.320Z,2.90
2019-05-14T03:24:12.629Z,2.63
2019-05-14T03:26:44.175Z,2.67
2019-05-14T03:29:15.386Z,2.50
2019-05-14T03:31:51.951Z,2.67
2019-05-14T03:34:22.397Z,2.53
2019-05-14T03:36:53.674Z,2.43
2019-05-14T03:39:25.011Z,3.03
2019-05-14T03:41:58.720Z,2.97
2019-05-14T03:44:29.369Z,2.63
2019-05-14T03:47:05.016Z,2.73
2019-05-14T03:49:34.277Z,2.60
2019-05-14T03:52:05.535Z,3.33
2019-05-14T03:54:40.628Z,2.67
2019-05-14T03:57:10.433Z,3.10
2019-05-14T03:59:42.920Z,2.90
2019-05-14T04:02:14.996Z,2.87
2019-05-14T04:04:49.784Z,2.67
2019-05-14T04:07:21.632Z,3.13
2019-05-14T04:09:53.891Z,3.40
2019-05-14T04:12:29.334Z,3.07
2019-05-14T04:15:02.734Z,3.47
2019-05-14T04:17:38.776Z,3.53
2019-05-14T04:20:09.702Z,3.53
2019-05-14T04:22:41.400Z,4.10
2019-05-14T04:25:12.875Z,3.40
2019-05-14T04:27:44.404Z,3.03
2019-05-14T04:30:22.745Z,3.90
2019-05-14T04:32:50.523Z,3.83
2019-05-14T04:35:22.261Z,3.20
2019-05-14T04:37:53.580Z,3.27
2019-05-14T04:40:24.463Z,4.00
2019-05-14T04:42:58.930Z,3.10
2019-05-14T04:45:29.775Z,3.30
2019-05-14T04:48:01.503Z,3.23
2019-05-14T04:50:32.840Z,3.40
2019-05-14T04:53:04.111Z,3.87
2019-05-14T04:55:35.356Z,4.20
2019-05-14T04:58:09.825Z,3.43
2019-05-14T05:00:39.343Z,3.80
2019-05-14T05:03:12.749Z,3.67
2019-05-14T05:05:44.327Z,3.33
2019-05-14T05:08:15.471Z,3.50
2019-05-14T05:10:49.413Z,3.57
2019-05-14T05:13:19.653Z,4.40
2019-05-14T05:15:50.872Z,3.43
2019-05-14T05:18:22.376Z,4.03
2019-05-14T05:20:58.354Z,3.63
2019-05-14T05:23:29.467Z,3.13
2019-05-14T05:26:00.632Z,4.00
2019-05-14T05:28:31.855Z,4.53
2019-05-14T05:31:03.186Z,4.63
2019-05-14T05:33:34.084Z,4.67
2019-05-14T05:36:05.348Z,4.50
2019-05-14T05:38:39.131Z,4.10
2019-05-14T05:41:10.780Z,5.17
2019-05-14T05:43:42.039Z,4.20
2019-05-14T05:46:14.275Z,4.23
2019-05-14T05:48:45.214Z,3.57
2019-05-14T05:51:18.461Z,3.97
2019-05-14T05:53:49.026Z,3.10
2019-05-14T05:56:20.135Z,2.50
2019-05-14T05:58:53.321Z,2.63
2019-05-14T06:01:39.469Z,2.60
2019-05-14T06:03:58.401Z,2.57
2019-05-14T06:06:29.392Z,2.17
2019-05-14T06:09:00.406Z,2.17
2019-05-14T06:11:31.606Z,2.00
2019-05-14T06:14:03.085Z,2.40
2019-05-14T06:16:34.303Z,2.10
2019-05-14T06:19:08.278Z,2.10
2019-05-14T06:21:39.891Z,2.00
2019-05-14T06:24:11.363Z,1.80
2019-05-14T06:26:43.035Z,3.00
2019-05-14T06:29:14.440Z,2.27
2019-05-14T06:31:45.687Z,2.60
2019-05-14T06:34:18.615Z,2.40
2019-05-14T06:36:50.012Z,1.70
2019-05-14T06:39:21.739Z,1.43
2019-05-14T06:41:54.019Z,1.40
2019-05-14T06:44:25.733Z,1.70
2019-05-14T06:46:58.930Z,1.50
2019-05-14T06:49:29.565Z,1.60
2019-05-14T06:52:02.484Z,1.43
2019-05-14T06:54:35.662Z,1.40
2019-05-14T06:57:09.147Z,1.40
2019-05-14T06:59:41.332Z,1.30
2019-05-14T07:02:12.910Z,1.73
2019-05-14T07:04:44.084Z,2.07
2019-05-14T07:07:15.255Z,2.00
2019-05-14T07:09:48.722Z,1.53
2019-05-14T07:12:19.975Z,1.60
2019-05-14T07:14:51.147Z,1.33
2019-05-14T07:17:23.035Z,1.20
2019-05-14T07:19:54.480Z,1.80
2019-05-14T07:22:27.990Z,1.23
2019-05-14T07:24:58.836Z,1.30
2019-05-14T07:27:31.550Z,1.40
2019-05-14T07:30:02.496Z,1.87
2019-05-14T07:32:34.963Z,1.80
2019-05-14T07:35:08.928Z,1.43
2019-05-14T07:37:41.219Z,1.93
2019-05-14T07:40:12.791Z,1.70
2019-05-14T07:42:43.945Z,1.87
2019-05-14T07:45:15.201Z,1.87
2019-05-14T07:47:46.347Z,2.03
2019-05-14T07:50:19.729Z,2.13
2019-05-14T07:52:51.267Z,1.70
2019-05-14T07:55:22.263Z,1.77
2019-05-14T07:57:53.937Z,1.67
2019-05-14T08:00:25.340Z,1.70
2019-05-14T08:02:58.237Z,1.80
2019-05-14T08:05:31.935Z,2.00
2019-05-14T08:08:03.043Z,1.80
2019-05-14T08:10:34.212Z,2.20
2019-05-14T08:13:05.441Z,1.83
2019-05-14T08:15:38.523Z,1.97
2019-05-14T08:18:09.057Z,2.13
2019-05-14T08:20:41.268Z,1.77
2019-05-14T08:23:13.243Z,1.50
2019-05-14T08:25:44.420Z,1.90
2019-05-14T08:28:18.473Z,1.70
2019-05-14T08:30:50.447Z,1.83
2019-05-14T08:33:21.629Z,1.53
2019-05-14T08:35:53.053Z,1.60
2019-05-14T08:38:24.518Z,1.70
2019-05-14T08:40:55.511Z,1.60
2019-05-14T08:43:29.226Z,1.67
2019-05-14T08:46:01.371Z,1.50
2019-05-14T08:48:32.844Z,1.93
2019-05-14T08:51:05.755Z,2.00
2019-05-14T08:53:38.764Z,1.97
2019-05-14T08:56:12.271Z,1.93
2019-05-14T08:58:42.996Z,2.20
2019-05-14T09:01:15.788Z,2.67
2019-05-14T09:03:49.230Z,2.10
2019-05-14T09:06:19.714Z,1.63
2019-05-14T09:08:50.909Z,1.50
2019-05-14T09:11:25.429Z,2.07
2019-05-14T09:13:55.749Z,1.90
2019-05-14T09:16:41.849Z,1.90
2019-05-14T09:18:59.304Z,1.70
2019-05-14T09:21:30.317Z,1.90
2019-05-14T09:24:01.538Z,1.47
2019-05-14T09:26:32.543Z,1.77
2019-05-14T09:29:18.284Z,2.30
2019-05-14T09:31:38.795Z,1.80
2019-05-14T09:34:09.355Z,2.00
2019-05-14T09:36:41.351Z,1.73
2019-05-14T09:39:12.417Z,1.80
2019-05-14T09:41:48.212Z,2.10
2019-05-14T09:44:22.591Z,2.20
2019-05-14T09:46:53.825Z,1.70
2019-05-14T09:49:25.230Z,1.67
2019-05-14T09:51:58.347Z,1.60
2019-05-14T09:54:34.001Z,1.90
2019-05-14T09:57:05.341Z,2.00
2019-05-14T09:59:38.551Z,1.87
2019-05-14T10:02:10.478Z,1.80
2019-05-14T10:04:41.966Z,2.40
2019-05-14T10:07:15.905Z,2.50
2019-05-14T10:09:49.056Z,2.03
2019-05-14T10:12:20.000Z,2.10
2019-05-14T10:14:50.925Z,2.10
2019-05-14T10:17:25.765Z,3.30
2019-05-14T10:19:59.680Z,3.60
2019-05-14T10:22:30.615Z,2.10
2019-05-14T10:25:01.619Z,2.20
2019-05-14T10:27:32.781Z,2.33
2019-05-14T10:30:05.517Z,2.50
2019-05-14T10:32:41.272Z,2.50
2019-05-14T10:35:10.977Z,2.07
2019-05-14T10:37:48.777Z,2.50
2019-05-14T10:40:19.676Z,2.47
2019-05-14T10:42:52.533Z,2.70
2019-05-14T10:45:23.830Z,2.40
2019-05-14T10:47:58.453Z,2.43
2019-05-14T10:50:56.134Z,2.30
2019-05-14T10:53:14.496Z,2.70
2019-05-14T10:55:48.476Z,2.27
2019-05-14T10:58:19.876Z,2.60
2019-05-14T11:00:52.583Z,2.60
2019-05-14T11:03:29.748Z,3.20
2019-05-14T11:05:59.778Z,2.83
2019-05-14T11:08:30.840Z,3.10
2019-05-14T11:11:05.991Z,2.97
2019-05-14T11:13:39.449Z,2.27
2019-05-14T11:16:11.728Z,2.73
2019-05-14T11:18:43.017Z,2.50
2019-05-14T11:21:24.903Z,2.23
2019-05-14T11:23:49.529Z,2.33
2019-05-14T11:26:20.430Z,2.40
2019-05-14T11:28:51.598Z,2.07
2019-05-14T11:31:22.862Z,2.63
2019-05-14T11:33:58.858Z,3.13
2019-05-14T11:36:29.607Z,2.47
2019-05-14T11:39:03.951Z,2.23
2019-05-14T11:41:34.961Z,2.33
2019-05-14T11:44:08.935Z,3.27
2019-05-14T11:46:47.791Z,2.40
2019-05-14T11:49:12.060Z,2.20
2019-05-14T11:52:01.059Z,2.40
2019-05-14T11:54:18.259Z,2.40
2019-05-14T11:57:01.816Z,1.87
2019-05-14T11:59:32.715Z,2.90
2019-05-14T12:02:04.763Z,3.07
2019-05-14T12:04:38.972Z,2.73
2019-05-14T12:07:09.756Z,2.30
2019-05-14T12:09:41.043Z,2.30
2019-05-14T12:12:13.806Z,3.10
2019-05-14T12:14:48.488Z,2.40
2019-05-14T12:17:19.781Z,2.83
2019-05-14T12:19:50.803Z,2.60
2019-05-14T12:22:21.965Z,2.30
2019-05-14T12:24:53.154Z,2.63
2019-05-14T12:27:25.549Z,2.50
2019-05-14T12:29:59.676Z,2.17
2019-05-14T12:32:30.030Z,2.53
2019-05-14T12:35:01.053Z,2.77
2019-05-14T12:37:32.260Z,2.50
2019-05-14T12:40:08.549Z,2.77
2019-05-14T12:42:39.661Z,2.57
2019-05-14T12:45:19.027Z,2.57
2019-05-14T12:47:50.495Z,2.40
2019-05-14T12:50:23.344Z,2.63
2019-05-14T12:52:54.496Z,2.00
2019-05-14T12:55:28.442Z,2.57
2019-05-14T12:57:59.673Z,2.33
2019-05-14T13:00:31.223Z,2.50
2019-05-14T13:03:02.148Z,2.80
2019-05-14T13:05:34.298Z,2.40
2019-05-14T13:08:11.392Z,2.10
2019-05-14T13:10:41.250Z,2.27
2019-05-14T13:13:19.834Z,2.13
2019-05-14T13:15:57.145Z,2.43
2019-05-14T13:18:32.372Z,2.50
2019-05-14T13:21:03.703Z,2.30
2019-05-14T13:23:35.432Z,2.13
2019-05-14T13:26:10.219Z,2.30
2019-05-14T13:31:30.859Z,2.27
2019-05-14T13:34:04.076Z,2.40
2019-05-14T13:36:35.529Z,2.47
2019-05-14T13:39:09.284Z,2.20
2019-05-14T13:41:41.854Z,2.07
2019-05-14T13:44:21.289Z,2.20
2019-05-14T13:46:48.627Z,2.33
2019-05-14T13:49:20.363Z,2.40
2019-05-14T13:51:52.302Z,2.00
2019-05-14T13:54:24.105Z,2.13
2019-05-14T13:56:55.501Z,2.53
2019-05-14T13:59:27.176Z,2.50
2019-05-14T14:02:02.509Z,2.47
2019-05-14T14:04:33.972Z,2.40
2019-05-14T14:07:09.088Z,2.80
2019-05-14T14:09:39.736Z,2.20
2019-05-14T14:12:11.006Z,2.20
2019-05-14T14:14:43.241Z,2.50
2019-05-14T14:17:18.456Z,12.13
2019-05-14T14:19:51.291Z,3.30
2019-05-14T14:22:23.237Z,3.17
2019-05-14T14:24:54.861Z,2.47
2019-05-14T14:27:29.721Z,2.40
2019-05-14T14:29:59.449Z,2.67
2019-05-14T14:32:30.865Z,2.63
2019-05-14T14:35:01.957Z,2.67
2019-05-14T14:37:34.836Z,2.43
2019-05-14T14:40:09.289Z,2.50
2019-05-14T14:42:40.667Z,2.97
2019-05-14T14:45:15.959Z,2.67
2019-05-14T14:47:49.724Z,2.30
2019-05-14T14:50:23.546Z,2.60
2019-05-14T14:52:55.834Z,2.23
2019-05-14T14:55:30.580Z,2.27
2019-05-14T14:58:00.752Z,2.87
2019-05-14T15:00:31.847Z,3.13
2019-05-14T15:03:02.972Z,2.77
2019-05-14T15:05:34.366Z,1.90
2019-05-14T15:08:10.015Z,2.53
2019-05-14T15:10:42.035Z,2.50
2019-05-14T15:13:14.035Z,2.07
2019-05-14T15:15:45.034Z,2.47
2019-05-14T15:18:18.619Z,2.50
2019-05-14T15:20:49.269Z,2.40
2019-05-14T15:23:21.533Z,2.20
2019-05-14T15:25:58.923Z,2.30
2019-05-14T15:28:31.764Z,2.20
2019-05-14T15:31:02.685Z,2.20
2019-05-14T15:33:34.096Z,2.27
2019-05-14T15:36:05.091Z,2.67
2019-05-14T15:38:39.308Z,1.70
2019-05-14T15:41:13.518Z,2.23
2019-05-14T15:43:43.383Z,2.07
2019-05-14T15:46:14.880Z,2.00
2019-05-14T15:48:48.709Z,2.57
2019-05-14T15:51:19.800Z,1.90
2019-05-14T15:54:06.410Z,1.73
2019-05-14T15:56:24.657Z,1.97
2019-05-14T15:58:55.901Z,2.47
2019-05-14T16:01:28.521Z,2.20
2019-05-14T16:04:00.100Z,1.90
2019-05-14T16:06:31.377Z,2.80
2019-05-14T16:09:05.005Z,2.30
2019-05-14T16:11:39.197Z,1.97
2019-05-14T16:14:10.298Z,2.50
2019-05-14T16:16:42.225Z,2.57
2019-05-14T16:19:13.487Z,2.20
2019-05-14T16:21:44.397Z,2.17
2019-05-14T16:24:19.941Z,1.90
2019-05-14T16:26:49.945Z,2.77
2019-05-14T16:29:36.766Z,1.80
2019-05-14T16:31:55.249Z,2.23
2019-05-14T16:34:28.671Z,1.97
2019-05-14T16:36:59.661Z,2.27
2019-05-14T16:39:30.817Z,2.60
2019-05-14T16:42:02.483Z,2.00
2019-05-14T16:44:34.290Z,2.17
2019-05-14T16:47:06.086Z,2.00
2019-05-14T16:49:39.238Z,2.00
2019-05-14T16:52:10.413Z,2.30
2019-05-14T16:54:42.357Z,2.40
2019-05-14T16:57:15.075Z,2.30
2019-05-14T16:59:49.692Z,2.03
2019-05-14T17:02:20.836Z,2.20
2019-05-14T17:04:53.563Z,2.60
2019-05-14T17:07:24.821Z,2.40
2019-05-14T17:09:58.114Z,2.10
2019-05-14T17:12:46.930Z,2.57
2019-05-14T17:15:18.711Z,2.23
2019-05-14T17:17:50.623Z,2.13
2019-05-14T17:20:24.467Z,2.03
2019-05-14T17:22:59.273Z,2.10
2019-05-14T17:25:30.548Z,2.00
2019-05-14T17:28:08.466Z,2.07
2019-05-14T17:30:40.564Z,2.37
2019-05-14T17:33:15.754Z,2.13
2019-05-14T17:35:48.799Z,2.07
2019-05-14T17:38:26.292Z,2.50
2019-05-14T17:40:59.752Z,2.37
2019-05-14T17:43:31.710Z,2.10
2019-05-14T17:46:03.154Z,1.90
2019-05-14T17:48:35.220Z,2.03
2019-05-14T17:51:09.134Z,2.13
2019-05-14T17:53:39.780Z,2.30
2019-05-14T17:56:13.634Z,2.30
2019-05-14T17:58:50.539Z,2.33
2019-05-14T18:01:23.072Z,2.23
2019-05-14T18:03:54.476Z,2.20
2019-05-14T18:06:28.371Z,2.40
2019-05-14T18:08:59.666Z,2.30
2019-05-14T18:11:31.544Z,1.90
2019-05-14T18:14:02.759Z,1.80
2019-05-14T18:16:38.018Z,2.07
2019-05-14T18:19:08.847Z,2.00
2019-05-14T18:21:39.764Z,2.30
2019-05-14T18:24:12.196Z,2.40
2019-05-14T18:26:43.342Z,2.37
2019-05-14T18:29:14.775Z,2.20
2019-05-14T18:31:52.615Z,1.90
2019-05-14T18:34:19.073Z,2.50
2019-05-14T18:36:51.280Z,2.00
2019-05-14T18:39:22.253Z,2.50
2019-05-14T18:41:54.660Z,2.50
2019-05-14T18:44:29.310Z,2.70
2019-05-14T18:47:00.506Z,3.40
2019-05-14T18:49:31.480Z,2.40
2019-05-14T18:52:05.079Z,2.67
2019-05-14T18:54:42.977Z,2.70
2019-05-14T18:57:18.623Z,2.50
2019-05-14T18:59:51.282Z,2.37
2019-05-14T19:02:29.259Z,2.10
2019-05-14T19:05:01.276Z,2.30
2019-05-14T19:07:35.153Z,2.33
2019-05-14T19:10:12.082Z,2.77
2019-05-14T19:12:47.809Z,2.30
2019-05-14T19:15:19.254Z,2.33
2019-05-14T19:17:51.140Z,2.50
2019-05-14T19:20:25.072Z,2.20
2019-05-14T19:23:00.232Z,2.50
2019-05-14T19:25:32.022Z,2.07
2019-05-14T19:28:03.810Z,2.80
2019-05-14T19:30:35.331Z,2.20
2019-05-14T19:33:08.510Z,2.10
2019-05-14T19:35:39.691Z,2.30
2019-05-14T19:38:10.749Z,2.53
2019-05-14T19:40:42.011Z,2.43
2019-05-14T19:43:12.953Z,2.73
2019-05-14T19:45:44.910Z,3.00
2019-05-14T19:48:18.749Z,2.70
2019-05-14T19:50:51.045Z,2.30
2019-05-14T19:53:23.005Z,2.53
2019-05-14T19:55:55.755Z,2.70
2019-05-14T19:58:29.367Z,2.63
2019-05-14T20:01:00.816Z,3.00
2019-05-14T20:03:32.074Z,3.30
2019-05-14T20:06:03.449Z,3.20
2019-05-14T20:08:34.567Z,2.90
2019-05-14T20:11:06.807Z,3.13
2019-05-14T20:13:39.107Z,3.20
2019-05-14T20:16:10.364Z,2.87
2019-05-14T20:18:42.316Z,3.20
2019-05-14T20:21:13.258Z,3.07
2019-05-14T20:23:44.482Z,3.27
2019-05-14T20:26:15.415Z,3.20
2019-05-14T20:28:48.358Z,3.83
2019-05-14T20:31:21.881Z,2.93
2019-05-14T20:33:53.111Z,2.87
2019-05-14T20:36:24.626Z,3.70
2019-05-14T20:38:58.886Z,3.17
2019-05-14T20:41:32.911Z,2.93
2019-05-14T20:44:04.480Z,3.33
2019-05-14T20:46:38.324Z,3.03
2019-05-14T20:49:10.983Z,3.00
2019-05-14T20:51:43.035Z,3.23
2019-05-14T20:54:18.344Z,3.60
2019-05-14T20:56:51.469Z,3.10
2019-05-14T20:59:22.715Z,3.17
2019-05-14T21:01:55.778Z,3.50
2019-05-14T21:04:28.216Z,3.40
2019-05-14T21:06:59.864Z,3.70
2019-05-14T21:09:31.150Z,3.40
2019-05-14T21:12:03.125Z,3.37
2019-05-14T21:14:41.120Z,2.93
2019-05-14T21:17:10.076Z,3.53
2019-05-14T21:19:43.140Z,3.37
2019-05-14T21:22:14.133Z,3.57
2019-05-14T21:24:50.861Z,3.33
2019-05-14T21:27:20.135Z,3.20
2019-05-14T21:29:51.564Z,3.10
2019-05-14T21:32:22.939Z,3.50
2019-05-14T21:34:54.914Z,3.43
2019-05-14T21:37:28.341Z,3.20
2019-05-14T21:39:59.546Z,3.03
2019-05-14T21:42:32.211Z,3.60
2019-05-14T21:45:06.723Z,3.33
2019-05-14T21:47:38.745Z,2.97
2019-05-14T21:50:10.389Z,3.40
2019-05-14T21:52:42.363Z,3.20
2019-05-14T21:55:14.563Z,2.90
2019-05-14T21:57:56.374Z,3.00
2019-05-14T22:00:32.700Z,3.63
2019-05-14T22:03:05.879Z,3.80
2019-05-14T22:05:39.295Z,2.80
2019-05-14T22:08:10.893Z,3.30
2019-05-14T22:10:42.221Z,3.40
2019-05-14T22:13:14.294Z,3.87
2019-05-14T22:15:49.227Z,3.10
2019-05-14T22:18:20.861Z,2.90
2019-05-14T22:20:53.193Z,3.27
2019-05-14T22:23:24.501Z,3.40
2019-05-14T22:25:55.618Z,3.57
2019-05-14T22:28:28.714Z,3.53
2019-05-14T22:30:59.824Z,3.20
2019-05-14T22:33:31.882Z,2.60
2019-05-14T22:36:02.969Z,2.80
2019-05-14T22:38:38.951Z,3.03
2019-05-14T22:41:11.560Z,3.40
2019-05-14T22:43:44.310Z,2.80
2019-05-14T22:46:18.100Z,2.57
2019-05-14T22:48:51.685Z,2.77
2019-05-14T22:51:23.484Z,2.57
2019-05-14T22:53:54.523Z,2.50
2019-05-14T22:56:27.952Z,2.80
2019-05-14T22:58:58.495Z,3.10
2019-05-14T23:01:30.127Z,3.20
2019-05-14T23:04:01.465Z,2.77
2019-05-14T23:06:32.967Z,2.67
2019-05-14T23:09:08.986Z,2.63
2019-05-14T23:11:40.318Z,2.70
2019-05-14T23:14:11.594Z,2.67
2019-05-14T23:16:42.578Z,2.70
2019-05-14T23:19:13.914Z,3.23
2019-05-14T23:21:45.121Z,2.57
2019-05-14T23:24:18.731Z,2.73
2019-05-14T23:26:51.035Z,2.70
2019-05-14T23:29:22.257Z,3.07
2019-05-14T23:31:53.636Z,2.97
2019-05-14T23:34:28.359Z,3.13
2019-05-14T23:36:59.862Z,2.67
2019-05-14T23:39:31.355Z,3.30
2019-05-14T23:42:03.076Z,3.07
2019-05-14T23:44:34.500Z,3.47
2019-05-14T23:47:05.470Z,2.87
2019-05-14T23:49:38.762Z,3.07
2019-05-14T23:52:09.569Z,2.83
2019-05-14T23:54:41.325Z,3.10
2019-05-14T23:57:12.840Z,3.33
2019-05-14T23:59:45.066Z,3.10
