createdAt,value
2022-11-08T00:00:06.847Z,95777.00
2022-11-08T00:05:52.740Z,95771.00
2022-11-08T00:11:38.723Z,95779.00
2022-11-08T00:17:06.522Z,95774.00
2022-11-08T00:22:34.449Z,95768.00
2022-11-08T00:28:02.222Z,95758.00
2022-11-08T00:33:30.907Z,95764.00
2022-11-08T00:38:58.596Z,95764.00
2022-11-08T00:44:26.585Z,95763.00
2022-11-08T00:49:54.410Z,95749.00
2022-11-08T00:55:22.084Z,95744.00
2022-11-08T01:00:49.921Z,95744.00
2022-11-08T01:06:20.692Z,95723.00
2022-11-08T01:11:48.515Z,95725.00
2022-11-08T01:17:16.376Z,95706.00
2022-11-08T01:22:44.151Z,95704.00
2022-11-08T01:28:13.599Z,95697.00
2022-11-08T01:33:46.988Z,95691.00
2022-11-08T01:39:17.808Z,95693.00
2022-11-08T01:45:08.810Z,95685.00
2022-11-08T01:50:36.600Z,95687.00
2022-11-08T01:56:05.046Z,95671.00
2022-11-08T02:01:33.152Z,95674.00
2022-11-08T02:07:01.952Z,95666.00
2022-11-08T02:12:30.263Z,95674.00
2022-11-08T02:17:58.118Z,95649.00
2022-11-08T02:23:48.324Z,95647.00
2022-11-08T02:29:32.145Z,95642.00
2022-11-08T02:35:00.006Z,95639.00
2022-11-08T02:40:28.037Z,95630.00
2022-11-08T02:45:58.812Z,95630.00
2022-11-08T02:51:26.658Z,95629.00
2022-11-08T02:56:54.364Z,95622.00
2022-11-08T03:02:22.335Z,95620.00
2022-11-08T03:07:50.743Z,95614.00
2022-11-08T03:13:18.498Z,95620.00
2022-11-08T03:18:46.238Z,95614.00
2022-11-08T03:24:14.091Z,95607.00
2022-11-08T03:29:44.297Z,95607.00
2022-11-08T03:35:12.182Z,95614.00
2022-11-08T03:40:39.976Z,95612.00
2022-11-08T03:46:07.732Z,95611.00
2022-11-08T03:51:35.518Z,95600.00
2022-11-08T03:57:03.417Z,95604.00
2022-11-08T04:02:31.586Z,95599.00
2022-11-08T04:08:01.488Z,95590.00
2022-11-08T04:13:47.589Z,95581.00
2022-11-08T04:19:34.183Z,95591.00
2022-11-08T04:25:02.008Z,95588.00
2022-11-08T04:30:30.539Z,95576.00
2022-11-08T04:36:09.738Z,95578.00
2022-11-08T04:41:37.615Z,95566.00
2022-11-08T04:47:05.498Z,95570.00
2022-11-08T04:52:33.635Z,95560.00
2022-11-08T05:47:21.997Z,95532.00
2022-11-08T05:52:49.815Z,95536.00
2022-11-08T05:58:17.899Z,95533.00
2022-11-08T06:03:47.261Z,95540.00
2022-11-08T06:09:15.018Z,95540.00
2022-11-08T06:14:42.801Z,95530.00
2022-11-08T06:20:14.271Z,95542.00
2022-11-08T06:25:47.290Z,95546.00
2022-11-08T06:31:15.399Z,95539.00
2022-11-08T06:36:43.153Z,95549.00
2022-11-08T06:42:11.522Z,95547.00
2022-11-08T06:47:39.275Z,95546.00
2022-11-08T06:53:10.845Z,95557.00
2022-11-08T06:58:38.561Z,95549.00
2022-11-08T07:04:06.417Z,95559.00
2022-11-08T07:09:34.192Z,95567.00
2022-11-08T07:15:02.965Z,95567.00
2022-11-08T07:20:31.313Z,95570.00
2022-11-08T07:26:08.851Z,95569.00
2022-11-08T07:31:36.602Z,95564.00
2022-11-08T07:37:04.335Z,95562.00
2022-11-08T07:42:56.761Z,95561.00
2022-11-08T07:48:19.776Z,95558.00
2022-11-08T07:53:47.556Z,95556.00
2022-11-08T07:59:15.549Z,95565.00
2022-11-08T08:04:43.338Z,95558.00
2022-11-08T08:10:11.275Z,95562.00
2022-11-08T08:15:39.432Z,95557.00
2022-11-08T08:21:07.171Z,95555.00
2022-11-08T08:26:34.872Z,95543.00
2022-11-08T08:32:02.706Z,95547.00
2022-11-08T08:37:30.543Z,95552.00
2022-11-08T08:43:00.092Z,95553.00
2022-11-08T08:48:28.534Z,95558.00
2022-11-08T08:53:56.262Z,95552.00
2022-11-08T09:05:13.381Z,95562.00
2022-11-08T09:10:41.579Z,95560.00
2022-11-08T09:16:10.266Z,95559.00
2022-11-08T09:21:38.073Z,95569.00
2022-11-08T09:27:05.923Z,95568.00
2022-11-08T09:32:59.069Z,95569.00
2022-11-08T09:38:23.039Z,95561.00
2022-11-08T09:44:24.033Z,95560.00
2022-11-08T09:50:31.119Z,95563.00
2022-11-08T09:56:23.590Z,95569.00
2022-11-08T10:01:51.410Z,95573.00
2022-11-08T10:07:34.895Z,95555.00
2022-11-08T10:13:39.032Z,95552.00
2022-11-08T10:19:22.042Z,95555.00
2022-11-08T10:25:01.978Z,95551.00
2022-11-08T10:30:37.754Z,95547.00
2022-11-08T10:36:30.667Z,95543.00
2022-11-08T10:42:41.577Z,95541.00
2022-11-08T10:48:12.459Z,95538.00
2022-11-08T10:53:44.761Z,95537.00
2022-11-08T10:59:31.207Z,95534.00
2022-11-08T11:05:18.263Z,95528.00
2022-11-08T11:10:48.050Z,95524.00
2022-11-08T11:16:16.279Z,95520.00
2022-11-08T11:21:44.772Z,95525.00
2022-11-08T11:27:26.801Z,95524.00
2022-11-08T11:33:27.668Z,95520.00
2022-11-08T11:39:22.765Z,95518.00
2022-11-08T11:45:29.214Z,95523.00
2022-11-08T11:50:58.110Z,95512.00
2022-11-08T11:56:46.898Z,95509.00
2022-11-08T12:02:34.622Z,95492.00
2022-11-08T12:08:30.634Z,95501.00
2022-11-08T12:14:29.440Z,95501.00
2022-11-08T12:20:22.763Z,95502.00
2022-11-08T12:26:07.140Z,95509.00
2022-11-08T12:32:09.968Z,95508.00
2022-11-08T12:37:55.504Z,95499.00
2022-11-08T12:43:49.352Z,95504.00
2022-11-08T12:49:31.686Z,95494.00
2022-11-08T12:55:04.147Z,95494.00
2022-11-08T13:00:34.680Z,95500.00
2022-11-08T13:06:13.275Z,95500.00
2022-11-08T13:11:56.108Z,95513.00
2022-11-08T13:17:26.811Z,95517.00
2022-11-08T13:22:59.592Z,95511.00
2022-11-08T13:28:42.911Z,95520.00
2022-11-08T13:34:24.490Z,95518.00
2022-11-08T13:40:13.176Z,95527.00
2022-11-08T13:45:41.056Z,95533.00
2022-11-08T13:51:35.675Z,95539.00
2022-11-08T13:57:03.605Z,95541.00
2022-11-08T14:02:32.541Z,95529.00
2022-11-08T14:08:16.660Z,95538.00
2022-11-08T14:14:15.231Z,95526.00
2022-11-08T14:19:46.396Z,95519.00
2022-11-08T14:25:47.467Z,95509.00
2022-11-08T14:31:34.617Z,95510.00
2022-11-08T14:37:11.568Z,95519.00
2022-11-08T14:42:44.955Z,95524.00
2022-11-08T14:48:25.087Z,95533.00
2022-11-08T14:53:55.553Z,95526.00
2022-11-08T14:59:24.884Z,95531.00
2022-11-08T15:04:53.406Z,95531.00
2022-11-08T15:10:21.372Z,95531.00
2022-11-08T15:15:56.713Z,95529.00
2022-11-08T15:21:32.388Z,95523.00
2022-11-08T15:27:23.917Z,95517.00
2022-11-08T15:32:51.878Z,95515.00
2022-11-08T15:38:31.336Z,95511.00
2022-11-08T15:44:26.066Z,95511.00
2022-11-08T15:49:53.819Z,95507.00
2022-11-08T15:55:49.576Z,95513.00
2022-11-08T16:01:20.873Z,95508.00
2022-11-08T16:06:48.838Z,95503.00
2022-11-08T16:12:17.338Z,95491.00
2022-11-08T16:17:45.641Z,95489.00
2022-11-08T16:23:15.115Z,95492.00
2022-11-08T16:28:43.715Z,95489.00
2022-11-08T16:34:11.780Z,95493.00
2022-11-08T16:39:40.416Z,95489.00
2022-11-08T16:45:09.234Z,95495.00
2022-11-08T16:50:36.959Z,95498.00
2022-11-08T16:56:04.832Z,95501.00
2022-11-08T17:01:35.076Z,95504.00
2022-11-08T17:07:03.441Z,95501.00
2022-11-08T17:12:31.288Z,95504.00
2022-11-08T17:17:59.991Z,95497.00
2022-11-08T17:23:27.757Z,95510.00
2022-11-08T17:28:56.581Z,95516.00
2022-11-08T17:34:24.411Z,95526.00
2022-11-08T17:39:53.090Z,95524.00
2022-11-08T17:45:21.041Z,95512.00
2022-11-08T17:50:48.830Z,95517.00
2022-11-08T17:56:16.630Z,95516.00
2022-11-08T18:01:44.502Z,95508.00
2022-11-08T18:07:12.652Z,95515.00
2022-11-08T18:12:40.523Z,95524.00
2022-11-08T18:18:08.751Z,95517.00
2022-11-08T18:23:37.008Z,95509.00
2022-11-08T18:29:06.479Z,95504.00
2022-11-08T18:34:34.267Z,95515.00
2022-11-08T18:40:02.465Z,95506.00
2022-11-08T18:45:31.200Z,95514.00
2022-11-08T18:50:59.584Z,95503.00
2022-11-08T18:56:27.615Z,95502.00
2022-11-08T19:01:55.614Z,95509.00
2022-11-08T19:07:24.358Z,95513.00
2022-11-08T19:12:52.284Z,95505.00
2022-11-08T19:18:20.099Z,95507.00
2022-11-08T19:23:48.804Z,95502.00
2022-11-08T19:29:16.685Z,95514.00
2022-11-08T19:34:48.409Z,95512.00
2022-11-08T19:40:16.335Z,95524.00
2022-11-08T19:45:50.646Z,95521.00
2022-11-08T19:51:29.270Z,95513.00
2022-11-08T19:57:05.736Z,95515.00
2022-11-08T20:02:34.154Z,95520.00
2022-11-08T20:08:06.038Z,95522.00
2022-11-08T20:13:33.939Z,95518.00
2022-11-08T20:19:17.125Z,95517.00
2022-11-08T20:24:48.864Z,95519.00
2022-11-08T20:30:18.275Z,95511.00
2022-11-08T20:35:46.072Z,95506.00
2022-11-08T20:41:17.281Z,95510.00
2022-11-08T20:46:45.173Z,95508.00
2022-11-08T20:52:16.674Z,95500.00
2022-11-08T20:57:44.563Z,95503.00
2022-11-08T21:03:17.796Z,95506.00
2022-11-08T21:09:10.232Z,95501.00
2022-11-08T21:14:35.001Z,95506.00
2022-11-08T21:20:08.543Z,95512.00
2022-11-08T21:25:42.209Z,95513.00
2022-11-08T21:31:14.945Z,95505.00
2022-11-08T21:36:42.872Z,95505.00
2022-11-08T21:42:12.116Z,95514.00
2022-11-08T21:47:40.204Z,95499.00
2022-11-08T21:53:11.877Z,95503.00
2022-11-08T21:58:40.039Z,95495.00
2022-11-08T22:04:08.362Z,95494.00
2022-11-08T22:09:36.327Z,95487.00
2022-11-08T22:15:05.543Z,95485.00
2022-11-08T22:20:33.362Z,95484.00
2022-11-08T22:26:01.512Z,95481.00
2022-11-08T22:31:29.945Z,95475.00
2022-11-08T22:36:57.877Z,95483.00
2022-11-08T22:42:25.668Z,95478.00
2022-11-08T22:47:53.527Z,95473.00
2022-11-08T22:53:21.614Z,95468.00
2022-11-08T22:58:49.962Z,95476.00
2022-11-08T23:04:18.745Z,95476.00
2022-11-08T23:09:46.582Z,95476.00
2022-11-08T23:15:33.197Z,95475.00
2022-11-08T23:21:19.810Z,95462.00
2022-11-08T23:27:06.511Z,95467.00
2022-11-08T23:32:35.096Z,95469.00
2022-11-08T23:38:03.126Z,95463.00
2022-11-08T23:43:49.682Z,95462.00
2022-11-08T23:49:19.998Z,95450.00
2022-11-08T23:54:47.703Z,95448.00
