createdAt,value
2022-12-28T00:00:21.707Z,1.33
2022-12-28T00:02:58.251Z,1.50
2022-12-28T00:05:31.941Z,1.50
2022-12-28T00:08:05.879Z,1.53
2022-12-28T00:11:08.066Z,1.50
2022-12-28T00:13:35.169Z,1.37
2022-12-28T00:16:10.964Z,1.43
2022-12-28T00:18:46.840Z,1.30
2022-12-28T00:21:21.038Z,1.40
2022-12-28T00:23:58.119Z,1.70
2022-12-28T00:26:35.690Z,1.60
2022-12-28T00:29:09.486Z,1.30
2022-12-28T00:31:44.940Z,1.30
2022-12-28T00:34:20.561Z,1.60
2022-12-28T00:37:11.843Z,1.37
2022-12-28T00:39:46.432Z,1.53
2022-12-28T00:42:19.929Z,1.50
2022-12-28T00:44:54.182Z,1.10
2022-12-28T00:47:29.584Z,1.47
2022-12-28T00:50:04.744Z,1.50
2022-12-28T00:52:38.929Z,1.50
2022-12-28T00:55:12.844Z,1.47
2022-12-28T00:57:46.556Z,1.40
2022-12-28T01:00:21.163Z,1.27
2022-12-28T01:02:55.023Z,1.17
2022-12-28T01:05:30.751Z,1.50
2022-12-28T01:08:04.331Z,1.37
2022-12-28T01:10:41.307Z,1.40
2022-12-28T01:13:15.057Z,1.20
2022-12-28T01:15:49.249Z,1.50
2022-12-28T01:18:23.139Z,1.50
2022-12-28T01:20:58.205Z,1.50
2022-12-28T01:23:31.845Z,1.33
2022-12-28T01:26:06.226Z,1.47
2022-12-28T01:28:40.192Z,1.10
2022-12-28T01:31:16.824Z,1.47
2022-12-28T01:33:54.033Z,1.50
2022-12-28T01:36:33.410Z,1.37
2022-12-28T01:39:08.190Z,1.50
2022-12-28T01:41:44.606Z,1.30
2022-12-28T01:44:45.656Z,1.17
2022-12-28T01:47:24.982Z,1.20
2022-12-28T01:50:10.203Z,1.07
2022-12-28T01:52:52.786Z,1.40
2022-12-28T01:55:34.203Z,1.10
2022-12-28T01:58:15.091Z,1.57
2022-12-28T02:00:49.739Z,1.20
2022-12-28T02:03:29.497Z,1.37
2022-12-28T02:06:10.560Z,1.30
2022-12-28T02:09:06.374Z,1.47
2022-12-28T02:11:39.964Z,1.43
2022-12-28T02:14:16.525Z,1.50
2022-12-28T02:16:50.555Z,1.50
2022-12-28T02:19:46.375Z,1.40
2022-12-28T02:22:57.216Z,1.30
2022-12-28T02:26:19.975Z,1.20
2022-12-28T02:29:24.043Z,1.20
2022-12-28T02:32:12.016Z,1.40
2022-12-28T02:34:57.254Z,1.20
2022-12-28T02:37:39.765Z,1.13
2022-12-28T02:40:18.645Z,1.57
2022-12-28T02:42:55.582Z,1.60
2022-12-28T02:45:57.241Z,1.43
2022-12-28T02:48:58.989Z,1.30
2022-12-28T02:51:59.248Z,1.50
2022-12-28T02:55:28.702Z,1.63
2022-12-28T02:58:28.578Z,1.43
2022-12-28T03:01:25.829Z,1.47
2022-12-28T03:04:14.619Z,1.67
2022-12-28T03:07:17.168Z,1.40
2022-12-28T03:09:57.152Z,1.43
2022-12-28T03:12:35.548Z,1.50
2022-12-28T03:15:15.638Z,1.50
2022-12-28T03:18:08.495Z,1.23
2022-12-28T03:20:59.531Z,1.10
2022-12-28T03:23:54.363Z,1.30
2022-12-28T03:26:47.636Z,1.17
2022-12-28T03:29:42.749Z,1.10
2022-12-28T03:32:16.730Z,1.33
2022-12-28T03:34:51.764Z,1.37
2022-12-28T03:37:31.927Z,1.30
2022-12-28T03:40:16.028Z,1.30
2022-12-28T03:43:11.517Z,1.30
2022-12-28T03:45:55.327Z,1.50
2022-12-28T03:48:29.668Z,1.13
2022-12-28T03:51:05.306Z,1.63
2022-12-28T03:53:43.692Z,1.20
2022-12-28T03:56:19.656Z,1.27
2022-12-28T03:58:53.789Z,1.40
2022-12-28T04:01:27.350Z,1.40
2022-12-28T04:04:01.087Z,1.50
2022-12-28T04:06:36.489Z,1.20
2022-12-28T04:09:16.173Z,1.10
2022-12-28T04:11:49.590Z,1.40
2022-12-28T04:14:26.210Z,1.20
2022-12-28T04:16:59.855Z,1.00
2022-12-28T04:19:33.759Z,1.33
2022-12-28T04:22:09.301Z,1.10
2022-12-28T04:24:42.796Z,1.17
2022-12-28T04:27:16.227Z,1.17
2022-12-28T04:29:49.783Z,1.40
2022-12-28T04:32:23.249Z,1.17
2022-12-28T04:34:56.901Z,1.20
2022-12-28T04:37:31.705Z,1.20
2022-12-28T04:40:08.173Z,1.43
2022-12-28T04:42:41.543Z,1.40
2022-12-28T04:45:21.540Z,1.13
2022-12-28T04:47:59.517Z,1.43
2022-12-28T04:50:33.435Z,1.17
2022-12-28T04:53:08.300Z,1.10
2022-12-28T04:55:43.802Z,1.30
2022-12-28T04:58:18.969Z,1.10
2022-12-28T05:00:52.723Z,1.40
2022-12-28T05:03:27.276Z,1.30
2022-12-28T05:06:04.027Z,1.30
2022-12-28T05:08:40.082Z,1.23
2022-12-28T05:11:18.732Z,1.37
2022-12-28T05:13:52.715Z,1.13
2022-12-28T05:16:29.864Z,1.17
2022-12-28T05:19:03.755Z,1.30
2022-12-28T05:21:38.658Z,1.20
2022-12-28T05:24:13.792Z,1.40
2022-12-28T05:26:47.409Z,1.40
2022-12-28T05:29:21.068Z,1.40
2022-12-28T05:31:54.603Z,1.27
2022-12-28T05:34:30.639Z,1.30
2022-12-28T05:37:04.325Z,1.20
2022-12-28T05:39:39.253Z,1.10
2022-12-28T05:42:12.950Z,1.50
2022-12-28T05:44:46.767Z,1.20
2022-12-28T05:47:20.502Z,1.30
2022-12-28T05:49:54.011Z,1.27
2022-12-28T05:52:53.359Z,1.23
2022-12-28T05:55:28.266Z,1.23
2022-12-28T05:58:06.250Z,1.50
2022-12-28T06:00:45.445Z,1.40
2022-12-28T06:03:19.073Z,1.30
2022-12-28T06:05:52.585Z,1.30
2022-12-28T06:08:26.033Z,1.00
2022-12-28T06:11:03.921Z,1.20
2022-12-28T06:13:38.753Z,1.30
2022-12-28T06:16:17.816Z,1.40
2022-12-28T06:18:52.737Z,1.23
2022-12-28T06:21:29.535Z,1.40
2022-12-28T06:24:07.452Z,1.20
2022-12-28T06:26:43.236Z,1.20
2022-12-28T06:29:16.925Z,1.67
2022-12-28T06:31:51.448Z,1.50
2022-12-28T06:34:25.116Z,1.60
2022-12-28T06:37:01.456Z,1.30
2022-12-28T06:39:34.930Z,1.30
2022-12-28T06:42:10.033Z,1.27
2022-12-28T06:44:44.881Z,1.50
2022-12-28T06:47:18.393Z,1.13
2022-12-28T06:49:51.841Z,1.40
2022-12-28T06:52:25.498Z,1.33
2022-12-28T06:54:58.939Z,1.40
2022-12-28T06:57:33.974Z,1.30
2022-12-28T07:00:09.923Z,1.13
2022-12-28T07:02:43.611Z,1.23
2022-12-28T07:05:17.189Z,0.93
2022-12-28T07:07:50.901Z,1.40
2022-12-28T07:10:25.887Z,1.50
2022-12-28T07:13:01.826Z,1.57
2022-12-28T07:15:38.742Z,1.20
2022-12-28T07:18:12.456Z,1.37
2022-12-28T07:20:46.117Z,1.40
2022-12-28T07:23:19.602Z,0.97
2022-12-28T07:25:53.669Z,1.10
2022-12-28T07:28:28.564Z,1.30
2022-12-28T07:31:08.269Z,1.10
2022-12-28T07:33:42.801Z,1.13
2022-12-28T07:36:20.417Z,1.07
2022-12-28T07:38:54.414Z,1.30
2022-12-28T07:41:31.257Z,1.20
2022-12-28T07:44:07.338Z,1.20
2022-12-28T07:46:41.024Z,1.30
2022-12-28T07:49:14.498Z,1.20
2022-12-28T07:51:48.127Z,1.33
2022-12-28T07:54:21.552Z,1.20
2022-12-28T07:56:55.370Z,1.10
2022-12-28T07:59:31.268Z,1.27
2022-12-28T08:02:05.281Z,1.00
2022-12-28T08:04:39.275Z,1.30
2022-12-28T08:07:12.844Z,0.80
2022-12-28T08:09:46.243Z,1.07
2022-12-28T08:12:22.610Z,1.20
2022-12-28T08:15:01.212Z,1.30
2022-12-28T08:17:34.871Z,1.03
2022-12-28T08:20:10.076Z,1.03
2022-12-28T08:22:43.561Z,1.10
2022-12-28T08:25:17.362Z,1.10
2022-12-28T08:27:51.125Z,1.03
2022-12-28T08:30:26.232Z,1.30
2022-12-28T08:32:59.735Z,1.20
2022-12-28T08:35:33.246Z,1.00
2022-12-28T08:38:07.013Z,0.90
2022-12-28T08:40:40.444Z,0.90
2022-12-28T08:43:13.950Z,1.00
2022-12-28T08:46:02.609Z,1.10
2022-12-28T08:48:37.307Z,0.93
2022-12-28T08:51:14.629Z,0.90
2022-12-28T08:53:48.964Z,0.77
2022-12-28T08:56:25.853Z,0.90
2022-12-28T08:59:00.316Z,0.70
2022-12-28T09:01:43.677Z,0.90
2022-12-28T09:04:20.359Z,0.70
2022-12-28T09:06:54.217Z,0.70
2022-12-28T09:09:28.406Z,0.80
2022-12-28T09:12:02.188Z,0.70
2022-12-28T09:14:35.751Z,0.77
2022-12-28T09:17:10.461Z,0.97
2022-12-28T09:19:44.190Z,0.90
2022-12-28T09:22:17.880Z,0.70
2022-12-28T09:24:51.261Z,0.80
2022-12-28T09:27:24.778Z,0.90
2022-12-28T09:29:58.480Z,0.90
2022-12-28T09:32:33.477Z,0.90
2022-12-28T09:35:08.691Z,0.97
2022-12-28T09:37:42.745Z,0.90
2022-12-28T09:40:16.539Z,0.80
2022-12-28T09:42:50.232Z,0.80
2022-12-28T09:45:28.808Z,0.80
2022-12-28T09:48:12.621Z,0.80
2022-12-28T09:50:48.830Z,0.80
2022-12-28T09:53:34.460Z,0.77
2022-12-28T09:56:28.172Z,0.70
2022-12-28T09:59:06.900Z,1.00
2022-12-28T10:01:45.759Z,0.87
2022-12-28T10:04:20.612Z,0.80
2022-12-28T10:06:54.624Z,1.03
2022-12-28T10:09:32.596Z,0.80
2022-12-28T10:12:17.176Z,0.80
2022-12-28T10:14:53.083Z,0.60
2022-12-28T10:17:30.961Z,0.93
2022-12-28T10:20:09.460Z,0.80
2022-12-28T10:22:49.850Z,0.63
2022-12-28T10:25:30.269Z,0.90
2022-12-28T10:28:08.503Z,0.87
2022-12-28T10:31:08.172Z,0.70
2022-12-28T10:33:50.650Z,0.80
2022-12-28T10:36:31.424Z,0.70
2022-12-28T10:39:08.192Z,0.70
2022-12-28T10:41:42.656Z,0.70
2022-12-28T10:44:41.122Z,0.90
2022-12-28T10:47:26.744Z,0.80
2022-12-28T10:50:36.084Z,0.80
2022-12-28T10:53:01.793Z,0.83
2022-12-28T10:55:40.237Z,0.67
2022-12-28T10:58:31.189Z,0.70
2022-12-28T11:01:08.780Z,0.70
2022-12-28T11:03:46.076Z,0.83
2022-12-28T11:06:27.183Z,0.80
2022-12-28T11:09:17.345Z,0.70
2022-12-28T11:11:54.145Z,0.70
2022-12-28T11:14:36.161Z,0.73
2022-12-28T11:17:20.468Z,0.77
2022-12-28T11:20:02.748Z,0.83
2022-12-28T11:22:36.586Z,0.80
2022-12-28T11:25:21.551Z,1.00
2022-12-28T11:28:00.185Z,0.80
2022-12-28T11:30:37.195Z,0.80
2022-12-28T11:33:28.989Z,0.70
2022-12-28T11:36:09.719Z,0.87
2022-12-28T11:38:46.311Z,0.80
2022-12-28T11:42:19.005Z,0.70
2022-12-28T11:44:55.358Z,0.70
2022-12-28T11:47:36.992Z,0.83
2022-12-28T11:51:04.847Z,0.80
2022-12-28T11:53:57.949Z,0.90
2022-12-28T11:57:00.957Z,0.83
2022-12-28T11:59:37.228Z,1.10
2022-12-28T12:02:41.471Z,0.80
2022-12-28T12:05:55.720Z,0.90
2022-12-28T12:08:43.097Z,0.83
2022-12-28T12:11:33.509Z,0.90
2022-12-28T12:14:10.843Z,0.87
2022-12-28T12:16:51.888Z,0.90
2022-12-28T12:19:31.578Z,0.70
2022-12-28T12:22:15.292Z,1.00
2022-12-28T12:24:56.087Z,1.10
2022-12-28T12:27:40.553Z,0.97
2022-12-28T12:30:20.280Z,1.07
2022-12-28T12:32:58.705Z,1.00
2022-12-28T12:35:45.463Z,1.10
2022-12-28T12:38:41.997Z,1.03
2022-12-28T12:41:34.470Z,1.00
2022-12-28T12:44:30.182Z,1.00
2022-12-28T12:48:00.327Z,1.10
2022-12-28T12:50:55.228Z,0.90
2022-12-28T12:53:49.129Z,0.93
2022-12-28T12:56:39.693Z,1.07
2022-12-28T12:59:46.084Z,1.00
2022-12-28T13:03:11.766Z,0.83
2022-12-28T13:05:53.698Z,1.10
2022-12-28T13:08:35.894Z,1.27
2022-12-28T13:11:11.289Z,1.10
2022-12-28T13:13:50.962Z,0.80
2022-12-28T13:16:28.325Z,1.20
2022-12-28T13:19:07.864Z,0.80
2022-12-28T13:21:45.609Z,1.00
2022-12-28T13:24:25.014Z,0.90
2022-12-28T13:27:07.634Z,1.10
2022-12-28T13:30:05.423Z,1.30
2022-12-28T13:32:53.244Z,0.90
2022-12-28T13:35:34.628Z,1.03
2022-12-28T13:38:16.088Z,0.73
2022-12-28T13:40:55.338Z,0.80
2022-12-28T13:44:10.816Z,1.00
2022-12-28T13:46:51.307Z,0.90
2022-12-28T13:49:27.823Z,1.00
2022-12-28T13:52:06.794Z,1.00
2022-12-28T13:54:45.643Z,0.80
2022-12-28T13:57:45.735Z,1.10
2022-12-28T14:00:20.507Z,1.10
2022-12-28T14:02:57.660Z,1.00
2022-12-28T14:05:32.403Z,0.90
2022-12-28T14:08:08.176Z,0.83
2022-12-28T14:10:42.999Z,0.87
2022-12-28T14:13:18.309Z,0.90
2022-12-28T14:15:53.667Z,1.10
2022-12-28T14:18:30.164Z,1.10
2022-12-28T14:21:06.468Z,0.97
2022-12-28T14:23:43.591Z,1.10
2022-12-28T14:26:23.383Z,1.10
2022-12-28T14:28:59.779Z,1.00
2022-12-28T14:31:34.661Z,0.90
2022-12-28T14:34:22.101Z,1.10
2022-12-28T14:36:58.507Z,1.10
2022-12-28T14:39:38.101Z,1.20
2022-12-28T14:42:23.827Z,1.20
2022-12-28T14:44:58.981Z,1.40
2022-12-28T14:47:44.323Z,1.40
2022-12-28T14:50:22.219Z,1.40
2022-12-28T14:53:09.186Z,1.57
2022-12-28T14:56:00.449Z,1.40
2022-12-28T14:58:47.899Z,1.40
2022-12-28T15:01:25.678Z,1.57
2022-12-28T15:04:02.425Z,1.43
2022-12-28T15:06:35.967Z,1.40
2022-12-28T15:09:09.916Z,1.37
2022-12-28T15:11:46.083Z,1.10
2022-12-28T15:14:19.566Z,1.33
2022-12-28T15:16:59.247Z,1.23
2022-12-28T15:19:33.431Z,1.20
2022-12-28T15:22:07.032Z,1.20
2022-12-28T15:24:45.325Z,1.00
2022-12-28T15:27:21.951Z,1.63
2022-12-28T15:30:05.366Z,1.70
2022-12-28T15:32:39.963Z,1.77
2022-12-28T15:35:14.206Z,1.17
2022-12-28T15:37:47.676Z,1.40
2022-12-28T15:40:21.412Z,1.17
2022-12-28T15:42:56.340Z,1.00
2022-12-28T15:45:29.740Z,1.33
2022-12-28T15:48:03.102Z,3.30
2022-12-28T15:50:36.732Z,2.60
2022-12-28T15:53:13.777Z,2.03
2022-12-28T15:55:59.730Z,1.67
2022-12-28T15:58:34.569Z,1.67
2022-12-28T16:01:08.074Z,1.50
2022-12-28T16:03:41.758Z,1.10
2022-12-28T16:06:15.410Z,1.40
2022-12-28T16:08:49.196Z,1.50
2022-12-28T16:11:24.747Z,1.40
2022-12-28T16:14:02.676Z,1.40
2022-12-28T16:16:39.140Z,1.30
2022-12-28T16:19:16.027Z,1.13
2022-12-28T16:21:51.900Z,1.37
2022-12-28T16:24:25.804Z,1.30
2022-12-28T16:26:59.441Z,1.30
2022-12-28T16:29:38.150Z,1.07
2022-12-28T16:32:12.403Z,1.20
2022-12-28T16:34:45.992Z,1.40
2022-12-28T16:37:19.900Z,1.30
2022-12-28T16:39:54.834Z,1.27
2022-12-28T16:42:28.593Z,1.50
2022-12-28T16:45:03.979Z,1.10
2022-12-28T16:47:44.381Z,1.10
2022-12-28T16:50:18.701Z,1.20
2022-12-28T16:52:52.421Z,1.30
2022-12-28T16:55:26.281Z,1.30
2022-12-28T16:57:59.874Z,1.40
2022-12-28T17:00:35.366Z,1.47
2022-12-28T17:03:09.327Z,1.00
2022-12-28T17:05:42.964Z,0.87
2022-12-28T17:08:17.050Z,1.30
2022-12-28T17:10:52.072Z,1.00
2022-12-28T17:13:25.515Z,1.00
2022-12-28T17:16:03.218Z,1.30
2022-12-28T17:18:37.415Z,1.00
2022-12-28T17:21:10.920Z,1.13
2022-12-28T17:23:44.592Z,1.13
2022-12-28T17:26:18.891Z,1.30
2022-12-28T17:28:52.624Z,1.03
2022-12-28T17:31:28.127Z,1.00
2022-12-28T17:34:03.158Z,1.57
2022-12-28T17:36:42.841Z,1.50
2022-12-28T17:39:17.601Z,1.60
2022-12-28T17:41:51.571Z,1.30
2022-12-28T17:44:25.581Z,1.50
2022-12-28T17:47:00.751Z,1.20
2022-12-28T17:49:34.280Z,1.27
2022-12-28T17:52:07.846Z,1.30
2022-12-28T17:54:41.411Z,1.30
2022-12-28T17:57:15.824Z,1.20
2022-12-28T17:59:58.032Z,1.30
2022-12-28T18:02:33.764Z,1.37
2022-12-28T18:05:08.922Z,1.20
2022-12-28T18:07:42.462Z,1.20
2022-12-28T18:10:16.061Z,1.40
2022-12-28T18:12:50.669Z,1.20
2022-12-28T18:15:27.323Z,1.10
2022-12-28T18:18:06.971Z,1.40
2022-12-28T18:20:41.120Z,1.20
2022-12-28T18:23:14.782Z,1.57
2022-12-28T18:25:48.583Z,1.23
2022-12-28T18:28:23.768Z,1.30
2022-12-28T18:31:01.707Z,1.27
2022-12-28T18:33:38.515Z,1.20
2022-12-28T18:36:17.780Z,1.30
2022-12-28T18:38:52.461Z,1.30
2022-12-28T18:41:32.033Z,1.30
2022-12-28T18:44:08.642Z,1.20
2022-12-28T18:46:42.543Z,1.20
2022-12-28T18:49:18.064Z,1.30
2022-12-28T18:51:52.152Z,1.10
2022-12-28T18:54:26.464Z,1.37
2022-12-28T18:57:01.917Z,1.20
2022-12-28T18:59:36.434Z,1.17
2022-12-28T19:02:19.526Z,1.37
2022-12-28T19:04:55.437Z,1.20
2022-12-28T19:07:29.534Z,1.40
2022-12-28T19:10:16.106Z,1.17
2022-12-28T19:12:49.840Z,1.10
2022-12-28T19:15:30.367Z,1.30
2022-12-28T19:18:04.372Z,1.73
2022-12-28T19:20:39.677Z,1.47
2022-12-28T19:23:13.641Z,1.33
2022-12-28T19:25:47.549Z,1.27
2022-12-28T19:28:21.256Z,1.10
2022-12-28T19:30:59.624Z,1.20
2022-12-28T19:33:38.235Z,1.23
2022-12-28T19:36:14.366Z,1.40
2022-12-28T19:38:48.267Z,1.20
2022-12-28T19:41:21.726Z,1.13
2022-12-28T19:43:56.163Z,1.30
2022-12-28T19:46:32.404Z,1.27
2022-12-28T19:49:06.559Z,1.33
2022-12-28T19:51:42.025Z,1.33
2022-12-28T19:54:15.777Z,1.20
2022-12-28T19:56:51.992Z,1.20
2022-12-28T19:59:25.529Z,0.90
2022-12-28T20:01:59.254Z,1.10
2022-12-28T20:04:32.941Z,1.00
2022-12-28T20:07:08.178Z,1.10
2022-12-28T20:09:42.338Z,1.10
2022-12-28T20:12:16.036Z,2.40
2022-12-28T20:14:52.972Z,2.90
2022-12-28T20:17:26.298Z,1.70
2022-12-28T20:19:59.989Z,1.40
2022-12-28T20:22:35.215Z,1.20
2022-12-28T20:25:13.699Z,1.27
2022-12-28T20:27:47.123Z,1.00
2022-12-28T20:30:23.253Z,1.10
2022-12-28T20:32:56.996Z,0.90
2022-12-28T20:40:09.185Z,1.10
2022-12-28T20:43:00.527Z,0.93
2022-12-28T20:47:14.980Z,1.00
2022-12-28T20:49:48.740Z,1.20
2022-12-28T20:56:59.466Z,0.90
2022-12-28T20:59:33.984Z,1.10
2022-12-28T21:02:10.329Z,1.00
2022-12-28T21:09:18.976Z,1.13
2022-12-28T21:16:29.819Z,0.90
2022-12-28T21:19:03.417Z,0.90
2022-12-28T21:26:15.905Z,1.00
2022-12-28T21:33:28.513Z,0.90
2022-12-28T21:36:05.623Z,0.87
2022-12-28T21:38:41.663Z,0.97
2022-12-28T21:41:38.176Z,0.90
2022-12-28T21:45:49.563Z,1.03
2022-12-28T21:52:59.243Z,0.77
2022-12-28T21:55:45.241Z,0.83
2022-12-28T22:03:12.669Z,1.00
2022-12-28T22:06:04.503Z,1.00
2022-12-28T22:08:57.606Z,0.80
2022-12-28T22:11:48.655Z,1.00
2022-12-28T22:14:22.374Z,0.80
2022-12-28T22:16:57.105Z,0.70
2022-12-28T22:19:30.749Z,0.80
2022-12-28T22:26:43.802Z,0.70
2022-12-28T22:29:17.502Z,0.73
2022-12-28T22:31:51.456Z,0.80
2022-12-28T22:34:29.501Z,0.70
2022-12-28T22:37:03.697Z,0.70
2022-12-28T22:39:37.503Z,0.70
2022-12-28T22:46:47.855Z,0.60
2022-12-28T22:49:21.365Z,0.70
2022-12-28T22:51:54.972Z,0.70
2022-12-28T22:54:29.069Z,0.67
2022-12-28T22:57:03.473Z,0.57
2022-12-28T22:59:37.022Z,0.60
2022-12-28T23:02:12.330Z,0.80
2022-12-28T23:09:21.596Z,0.50
2022-12-28T23:11:55.519Z,0.80
2022-12-28T23:19:25.174Z,0.60
2022-12-28T23:22:18.359Z,0.60
2022-12-28T23:25:09.488Z,0.70
2022-12-28T23:27:45.643Z,0.63
2022-12-28T23:30:22.359Z,0.73
2022-12-28T23:32:56.836Z,0.50
2022-12-28T23:35:31.698Z,0.53
2022-12-28T23:38:05.499Z,0.70
2022-12-28T23:40:40.844Z,0.60
2022-12-28T23:43:14.308Z,0.50
2022-12-28T23:50:24.420Z,0.50
2022-12-28T23:52:59.639Z,0.60
2022-12-28T23:55:33.077Z,0.70
