createdAt,value
2022-11-13T00:00:28.786Z,8.70
2022-11-13T00:03:30.327Z,8.90
2022-11-13T00:06:31.849Z,9.10
2022-11-13T00:09:33.361Z,8.70
2022-11-13T00:12:34.913Z,8.90
2022-11-13T00:15:36.435Z,8.70
2022-11-13T00:18:39.696Z,8.50
2022-11-13T00:21:41.243Z,8.60
2022-11-13T00:24:42.798Z,8.80
2022-11-13T00:27:44.317Z,8.70
2022-11-13T00:30:45.838Z,8.80
2022-11-13T00:37:09.067Z,8.60
2022-11-13T00:40:11.000Z,8.70
2022-11-13T00:43:12.532Z,8.80
2022-11-13T00:46:14.093Z,8.60
2022-11-13T00:49:16.322Z,8.70
2022-11-13T00:52:17.829Z,8.20
2022-11-13T00:55:19.434Z,8.70
2022-11-13T00:58:21.190Z,8.80
2022-11-13T01:04:24.635Z,8.70
2022-11-13T01:07:26.196Z,8.90
2022-11-13T01:10:27.784Z,8.40
2022-11-13T01:13:29.487Z,8.70
2022-11-13T01:16:31.119Z,8.50
2022-11-13T01:19:32.693Z,8.60
2022-11-13T01:22:34.257Z,8.70
2022-11-13T01:25:36.177Z,8.50
2022-11-13T01:28:39.143Z,8.70
2022-11-13T01:31:40.788Z,10.60
2022-11-13T01:34:42.351Z,8.70
2022-11-13T01:37:43.910Z,8.80
2022-11-13T01:40:48.434Z,8.80
2022-11-13T01:43:50.436Z,9.00
2022-11-13T01:46:56.621Z,9.30
2022-11-13T01:50:02.218Z,9.50
2022-11-13T01:53:04.260Z,9.20
2022-11-13T01:56:07.350Z,9.10
2022-11-13T01:59:13.845Z,9.40
2022-11-13T02:02:15.409Z,9.40
2022-11-13T02:05:17.141Z,8.80
2022-11-13T02:08:18.711Z,9.10
2022-11-13T02:11:20.733Z,8.80
2022-11-13T02:14:25.306Z,9.00
2022-11-13T02:17:32.578Z,8.70
2022-11-13T02:20:40.774Z,8.90
2022-11-13T02:24:14.951Z,8.90
2022-11-13T02:27:41.229Z,8.90
2022-11-13T02:30:43.043Z,8.70
2022-11-13T02:33:44.572Z,8.80
2022-11-13T02:36:46.109Z,8.90
2022-11-13T02:39:47.670Z,8.50
2022-11-13T02:42:49.249Z,8.90
2022-11-13T02:45:50.802Z,8.80
2022-11-13T02:48:52.384Z,8.00
2022-11-13T02:51:54.000Z,8.50
2022-11-13T02:54:55.523Z,8.60
2022-11-13T02:57:57.243Z,8.70
2022-11-13T03:01:02.507Z,8.80
2022-11-13T03:04:04.183Z,8.60
2022-11-13T03:07:05.764Z,8.60
2022-11-13T03:10:08.554Z,8.30
2022-11-13T03:13:10.076Z,8.70
2022-11-13T03:16:14.965Z,8.60
2022-11-13T03:19:16.487Z,8.30
2022-11-13T03:22:18.160Z,8.70
2022-11-13T03:25:19.707Z,8.60
2022-11-13T03:28:21.290Z,8.30
2022-11-13T03:31:22.838Z,8.70
2022-11-13T03:34:24.396Z,8.00
2022-11-13T03:37:25.931Z,8.40
2022-11-13T03:40:27.482Z,8.10
2022-11-13T03:43:29.095Z,8.30
2022-11-13T03:46:30.792Z,8.60
2022-11-13T03:49:32.401Z,8.20
2022-11-13T03:52:33.936Z,8.30
2022-11-13T03:55:35.535Z,8.20
2022-11-13T03:58:40.093Z,8.10
2022-11-13T04:01:42.084Z,8.30
2022-11-13T04:04:44.627Z,8.00
2022-11-13T04:07:46.235Z,8.40
2022-11-13T04:10:47.797Z,8.90
2022-11-13T04:13:49.376Z,8.90
2022-11-13T04:16:50.926Z,11.30
2022-11-13T04:19:52.458Z,9.50
2022-11-13T04:22:55.500Z,9.80
2022-11-13T04:25:57.454Z,11.80
2022-11-13T04:28:58.970Z,9.80
2022-11-13T04:32:00.608Z,10.30
2022-11-13T04:35:02.471Z,10.20
2022-11-13T04:38:04.008Z,10.00
2022-11-13T04:41:24.332Z,10.00
2022-11-13T04:44:25.865Z,11.40
2022-11-13T04:47:27.387Z,10.20
2022-11-13T04:50:29.100Z,10.30
2022-11-13T04:53:30.719Z,10.60
2022-11-13T04:56:32.409Z,10.40
2022-11-13T04:59:33.943Z,10.60
2022-11-13T05:02:35.541Z,10.10
2022-11-13T05:05:37.106Z,10.40
2022-11-13T05:08:39.509Z,10.70
2022-11-13T05:11:41.057Z,10.30
2022-11-13T05:14:42.615Z,10.40
2022-11-13T05:17:44.186Z,10.10
2022-11-13T05:20:46.029Z,10.10
2022-11-13T05:23:47.614Z,9.90
2022-11-13T05:26:49.162Z,10.00
2022-11-13T05:29:50.699Z,9.80
2022-11-13T05:32:52.395Z,10.00
2022-11-13T05:35:53.944Z,9.80
2022-11-13T05:38:55.494Z,9.90
2022-11-13T05:41:57.135Z,9.60
2022-11-13T05:44:58.688Z,9.70
2022-11-13T05:48:00.242Z,9.30
2022-11-13T05:51:16.187Z,9.50
2022-11-13T05:54:17.725Z,9.40
2022-11-13T05:57:19.308Z,9.60
2022-11-13T06:00:20.853Z,9.00
2022-11-13T06:03:22.421Z,11.20
2022-11-13T06:06:25.845Z,9.00
2022-11-13T06:09:27.442Z,8.80
2022-11-13T06:12:29.824Z,11.20
2022-11-13T06:15:31.329Z,8.50
2022-11-13T06:18:34.110Z,8.80
2022-11-13T06:21:40.123Z,8.30
2022-11-13T06:24:41.739Z,8.40
2022-11-13T06:27:43.292Z,10.40
2022-11-13T06:30:44.893Z,8.20
2022-11-13T06:33:46.876Z,8.20
2022-11-13T06:36:48.383Z,7.90
2022-11-13T06:39:49.973Z,7.90
2022-11-13T06:42:52.695Z,7.80
2022-11-13T06:45:54.885Z,8.10
2022-11-13T06:48:56.711Z,7.90
2022-11-13T06:51:58.296Z,7.90
2022-11-13T06:55:01.286Z,9.30
2022-11-13T06:58:02.929Z,7.50
2022-11-13T07:01:09.344Z,7.70
2022-11-13T07:04:12.467Z,7.80
2022-11-13T07:07:14.076Z,7.40
2022-11-13T07:10:15.952Z,7.30
2022-11-13T07:13:17.507Z,8.00
2022-11-13T07:16:19.583Z,7.20
2022-11-13T07:19:21.143Z,7.40
2022-11-13T07:22:22.666Z,7.80
2022-11-13T07:25:24.898Z,7.80
2022-11-13T07:28:26.764Z,8.10
2022-11-13T07:31:28.550Z,7.40
2022-11-13T07:34:30.151Z,7.50
2022-11-13T07:37:31.690Z,7.70
2022-11-13T07:40:33.360Z,7.50
2022-11-13T07:43:35.199Z,7.40
2022-11-13T07:46:37.353Z,7.60
2022-11-13T07:49:38.871Z,7.80
2022-11-13T07:52:40.400Z,7.60
2022-11-13T07:55:42.174Z,7.10
2022-11-13T07:58:43.772Z,7.30
2022-11-13T08:01:45.342Z,7.70
2022-11-13T08:04:46.887Z,7.80
2022-11-13T08:07:51.358Z,7.40
2022-11-13T08:10:53.144Z,7.60
2022-11-13T08:13:54.766Z,7.50
2022-11-13T08:16:56.531Z,7.50
2022-11-13T08:19:58.083Z,8.40
2022-11-13T08:23:01.118Z,7.80
2022-11-13T08:26:06.497Z,7.80
2022-11-13T08:29:08.241Z,7.50
2022-11-13T08:32:10.119Z,9.80
2022-11-13T08:35:15.958Z,7.60
2022-11-13T08:38:20.983Z,7.70
2022-11-13T08:41:22.591Z,7.60
2022-11-13T08:44:24.103Z,8.10
2022-11-13T08:47:29.601Z,8.30
2022-11-13T08:50:32.710Z,8.10
2022-11-13T08:53:34.243Z,8.40
2022-11-13T08:56:35.856Z,8.70
2022-11-13T08:59:37.613Z,8.20
2022-11-13T09:02:39.211Z,8.10
2022-11-13T09:05:40.743Z,8.80
2022-11-13T09:08:42.262Z,8.70
2022-11-13T09:11:46.365Z,8.40
2022-11-13T09:14:47.965Z,8.70
2022-11-13T09:17:49.513Z,8.60
2022-11-13T09:20:51.160Z,9.20
2022-11-13T09:23:52.689Z,8.90
2022-11-13T09:26:54.243Z,8.80
2022-11-13T09:29:55.949Z,9.30
2022-11-13T09:33:00.206Z,9.20
2022-11-13T09:36:02.008Z,9.40
2022-11-13T09:39:06.899Z,9.40
2022-11-13T09:42:19.954Z,10.40
2022-11-13T09:45:21.795Z,9.60
2022-11-13T09:48:36.917Z,9.90
2022-11-13T09:51:39.320Z,10.00
2022-11-13T09:54:41.118Z,10.00
2022-11-13T09:58:17.038Z,10.80
2022-11-13T10:01:58.070Z,10.90
2022-11-13T10:05:14.649Z,10.80
2022-11-13T10:08:18.435Z,11.30
2022-11-13T10:11:26.312Z,11.00
2022-11-13T10:14:46.263Z,11.10
2022-11-13T10:18:04.411Z,11.50
2022-11-13T10:21:17.270Z,11.40
2022-11-13T10:24:27.269Z,11.50
2022-11-13T10:27:28.860Z,11.70
2022-11-13T10:30:30.473Z,11.90
2022-11-13T10:33:34.338Z,12.00
2022-11-13T10:36:38.740Z,12.20
2022-11-13T10:39:44.686Z,11.90
2022-11-13T10:42:46.223Z,12.90
2022-11-13T10:45:56.793Z,12.90
2022-11-13T10:49:10.321Z,13.20
2022-11-13T10:52:29.830Z,13.30
2022-11-13T10:55:34.101Z,13.10
2022-11-13T10:58:35.606Z,13.40
2022-11-13T11:01:38.066Z,13.60
2022-11-13T11:04:39.653Z,14.10
2022-11-13T11:07:41.634Z,13.70
2022-11-13T11:11:11.935Z,15.20
2022-11-13T11:14:37.027Z,14.20
2022-11-13T11:17:52.021Z,13.80
2022-11-13T11:20:57.281Z,13.90
2022-11-13T11:24:06.258Z,14.30
2022-11-13T11:27:23.587Z,13.60
2022-11-13T11:30:27.593Z,14.20
2022-11-13T11:33:36.712Z,14.30
2022-11-13T11:37:19.943Z,14.50
2022-11-13T11:40:56.120Z,14.50
2022-11-13T11:44:05.591Z,14.40
2022-11-13T11:47:15.498Z,14.90
2022-11-13T11:50:26.911Z,14.50
2022-11-13T11:53:38.730Z,15.00
2022-11-13T11:56:52.143Z,15.50
2022-11-13T12:00:10.573Z,14.70
2022-11-13T12:03:47.231Z,14.90
2022-11-13T12:06:59.338Z,14.90
2022-11-13T12:10:19.532Z,14.30
2022-11-13T12:13:28.780Z,14.50
2022-11-13T12:17:00.227Z,14.50
2022-11-13T12:20:25.921Z,14.70
2022-11-13T12:23:35.190Z,15.30
2022-11-13T12:26:50.293Z,14.90
2022-11-13T12:30:07.409Z,15.10
2022-11-13T12:33:24.825Z,15.40
2022-11-13T12:36:27.415Z,15.50
2022-11-13T12:39:44.390Z,15.10
2022-11-13T12:42:49.279Z,15.50
2022-11-13T12:46:10.650Z,15.10
2022-11-13T12:49:30.451Z,15.50
2022-11-13T12:52:32.019Z,15.00
2022-11-13T12:55:35.997Z,15.50
2022-11-13T12:58:37.561Z,17.20
2022-11-13T13:01:48.605Z,16.50
2022-11-13T13:05:07.707Z,15.80
2022-11-13T13:08:32.042Z,15.80
2022-11-13T13:12:00.589Z,15.60
2022-11-13T13:15:29.482Z,15.70
2022-11-13T13:18:34.474Z,15.70
2022-11-13T13:21:45.825Z,15.70
2022-11-13T13:25:03.479Z,15.30
2022-11-13T13:28:08.005Z,15.30
2022-11-13T13:31:12.342Z,16.00
2022-11-13T13:34:38.290Z,15.20
2022-11-13T13:37:51.566Z,15.60
2022-11-13T13:41:00.526Z,16.20
2022-11-13T13:44:39.575Z,15.60
2022-11-13T13:47:47.213Z,15.40
2022-11-13T13:51:12.286Z,15.70
2022-11-13T13:54:22.284Z,15.60
2022-11-13T13:57:23.998Z,16.30
2022-11-13T14:00:26.175Z,15.20
2022-11-13T14:03:29.205Z,17.20
2022-11-13T14:06:31.875Z,15.50
2022-11-13T14:09:33.502Z,15.20
2022-11-13T14:12:35.014Z,15.30
2022-11-13T14:15:36.815Z,15.70
2022-11-13T14:18:38.331Z,15.80
2022-11-13T14:21:40.354Z,15.40
2022-11-13T14:24:56.409Z,15.20
2022-11-13T14:27:58.055Z,15.70
2022-11-13T14:31:06.222Z,14.80
2022-11-13T14:34:21.922Z,15.50
2022-11-13T14:37:29.521Z,15.20
2022-11-13T14:40:33.843Z,15.00
2022-11-13T14:43:35.604Z,14.80
2022-11-13T14:46:44.183Z,15.10
2022-11-13T14:49:45.717Z,14.60
2022-11-13T14:53:25.205Z,14.30
2022-11-13T14:56:36.006Z,14.60
2022-11-13T14:59:42.345Z,14.80
2022-11-13T15:02:44.534Z,14.50
2022-11-13T15:05:46.129Z,14.40
2022-11-13T15:08:54.093Z,14.50
2022-11-13T15:11:55.667Z,16.20
2022-11-13T15:14:57.199Z,14.40
2022-11-13T15:17:58.872Z,14.70
2022-11-13T15:21:00.433Z,14.20
2022-11-13T15:24:02.050Z,14.00
2022-11-13T15:27:03.767Z,14.00
2022-11-13T15:30:05.683Z,14.10
2022-11-13T15:33:16.093Z,14.00
2022-11-13T15:36:17.742Z,14.10
2022-11-13T15:39:24.074Z,14.00
2022-11-13T15:42:35.929Z,13.70
2022-11-13T15:45:42.762Z,13.70
2022-11-13T15:48:46.508Z,13.50
2022-11-13T15:51:48.087Z,13.10
2022-11-13T15:54:50.280Z,15.50
2022-11-13T15:57:52.219Z,15.20
2022-11-13T16:00:53.855Z,13.10
2022-11-13T16:03:58.098Z,13.30
2022-11-13T16:06:59.727Z,13.20
2022-11-13T16:10:01.381Z,13.00
2022-11-13T16:13:03.459Z,13.10
2022-11-13T16:16:05.473Z,12.50
2022-11-13T16:19:13.210Z,13.00
2022-11-13T16:22:21.880Z,12.80
2022-11-13T16:25:32.245Z,12.80
2022-11-13T16:28:41.966Z,12.90
2022-11-13T16:31:54.589Z,12.50
2022-11-13T16:34:57.309Z,12.20
2022-11-13T16:37:58.816Z,12.30
2022-11-13T16:41:00.399Z,12.00
2022-11-13T16:44:01.953Z,12.10
2022-11-13T16:47:05.140Z,12.10
2022-11-13T16:50:24.479Z,13.90
2022-11-13T16:53:26.374Z,12.30
2022-11-13T16:56:30.061Z,11.80
2022-11-13T16:59:32.965Z,11.50
2022-11-13T17:02:34.666Z,12.20
2022-11-13T17:05:36.288Z,11.80
2022-11-13T17:08:37.989Z,13.10
2022-11-13T17:11:39.693Z,11.50
2022-11-13T17:14:41.406Z,11.80
2022-11-13T17:17:42.955Z,11.50
2022-11-13T17:20:44.893Z,11.90
2022-11-13T17:23:46.592Z,11.40
2022-11-13T17:26:48.108Z,11.60
2022-11-13T17:29:49.775Z,11.40
2022-11-13T17:32:51.310Z,11.30
2022-11-13T17:35:56.665Z,11.40
2022-11-13T17:38:58.311Z,11.00
2022-11-13T17:42:01.069Z,10.20
2022-11-13T17:45:02.687Z,11.40
2022-11-13T17:48:04.622Z,13.20
2022-11-13T17:51:07.566Z,12.00
2022-11-13T17:54:09.210Z,11.50
2022-11-13T17:57:11.320Z,11.70
2022-11-13T18:00:13.348Z,11.70
2022-11-13T18:03:14.930Z,11.90
2022-11-13T18:06:20.242Z,11.90
2022-11-13T18:09:21.820Z,11.90
2022-11-13T18:12:23.497Z,11.70
2022-11-13T18:15:25.320Z,11.10
2022-11-13T18:18:26.862Z,12.90
2022-11-13T18:21:30.952Z,11.10
2022-11-13T18:24:32.597Z,11.10
2022-11-13T18:27:34.423Z,11.60
2022-11-13T18:30:39.337Z,10.90
2022-11-13T18:33:41.087Z,10.60
2022-11-13T18:36:42.828Z,10.90
2022-11-13T18:39:44.403Z,12.20
2022-11-13T18:42:46.040Z,10.80
2022-11-13T18:45:59.704Z,10.50
2022-11-13T18:49:01.269Z,10.30
2022-11-13T18:52:03.301Z,10.40
2022-11-13T18:55:05.202Z,10.50
2022-11-13T18:58:06.792Z,10.90
2022-11-13T19:01:22.848Z,10.60
2022-11-13T19:04:24.847Z,10.70
2022-11-13T19:07:26.452Z,10.80
2022-11-13T19:10:28.057Z,10.80
2022-11-13T19:13:29.583Z,11.10
2022-11-13T19:16:34.373Z,10.40
2022-11-13T19:19:36.255Z,10.70
2022-11-13T19:22:37.897Z,10.70
2022-11-13T19:25:39.572Z,10.80
2022-11-13T19:28:41.941Z,11.00
2022-11-13T19:31:46.440Z,10.70
2022-11-13T19:34:48.072Z,11.60
2022-11-13T19:37:56.554Z,10.20
2022-11-13T19:40:58.161Z,10.80
2022-11-13T19:44:00.292Z,10.00
2022-11-13T19:47:01.863Z,10.40
2022-11-13T19:50:03.604Z,10.60
2022-11-13T19:53:06.410Z,10.60
2022-11-13T19:56:08.209Z,10.70
2022-11-13T19:59:11.460Z,10.50
2022-11-13T20:02:14.231Z,10.20
2022-11-13T20:05:15.893Z,10.40
2022-11-13T20:08:17.443Z,10.10
2022-11-13T20:11:19.229Z,9.80
2022-11-13T20:14:20.804Z,9.90
2022-11-13T20:17:23.045Z,10.00
2022-11-13T20:20:24.574Z,10.10
2022-11-13T20:23:26.399Z,9.90
2022-11-13T20:26:28.284Z,10.20
2022-11-13T20:29:32.200Z,10.10
2022-11-13T20:32:38.076Z,9.70
2022-11-13T20:35:41.327Z,10.00
2022-11-13T20:38:46.897Z,10.10
2022-11-13T20:41:48.499Z,9.90
2022-11-13T20:44:50.036Z,12.30
2022-11-13T20:47:51.615Z,12.10
2022-11-13T20:50:53.124Z,10.10
2022-11-13T20:53:55.277Z,10.10
2022-11-13T20:56:56.916Z,9.90
2022-11-13T20:59:58.758Z,9.50
2022-11-13T21:03:00.447Z,9.40
2022-11-13T21:06:07.113Z,12.00
2022-11-13T21:09:09.306Z,12.00
2022-11-13T21:12:10.830Z,9.50
2022-11-13T21:15:12.478Z,9.30
2022-11-13T21:18:14.069Z,9.60
2022-11-13T21:21:19.405Z,9.70
2022-11-13T21:24:21.073Z,11.10
2022-11-13T21:27:28.042Z,9.60
2022-11-13T21:30:29.672Z,11.40
2022-11-13T21:33:39.237Z,11.80
2022-11-13T21:36:40.836Z,9.50
2022-11-13T21:39:42.453Z,8.90
2022-11-13T21:42:44.008Z,8.80
2022-11-13T21:45:45.582Z,8.80
2022-11-13T21:48:47.955Z,8.70
2022-11-13T21:51:49.542Z,8.40
2022-11-13T21:54:51.333Z,9.80
2022-11-13T21:57:52.851Z,8.50
2022-11-13T22:00:55.721Z,8.50
2022-11-13T22:03:57.537Z,8.90
2022-11-13T22:06:59.178Z,9.70
2022-11-13T22:10:04.176Z,7.90
2022-11-13T22:13:09.696Z,8.30
2022-11-13T22:16:12.621Z,8.50
2022-11-13T22:19:21.413Z,9.50
2022-11-13T22:22:29.471Z,10.30
2022-11-13T22:25:31.015Z,8.50
2022-11-13T22:28:34.313Z,8.00
2022-11-13T22:31:36.324Z,8.00
2022-11-13T22:34:37.877Z,8.40
2022-11-13T22:37:39.531Z,8.40
2022-11-13T22:40:41.084Z,9.70
2022-11-13T22:43:43.969Z,8.50
2022-11-13T22:46:45.604Z,8.20
2022-11-13T22:49:47.397Z,9.90
2022-11-13T22:52:48.950Z,7.90
2022-11-13T22:55:50.546Z,8.40
2022-11-13T22:58:53.918Z,8.70
2022-11-13T23:01:58.643Z,8.10
2022-11-13T23:05:00.177Z,8.00
2022-11-13T23:08:01.740Z,8.10
2022-11-13T23:11:03.493Z,7.30
2022-11-13T23:14:08.027Z,7.80
2022-11-13T23:17:12.526Z,7.70
2022-11-13T23:20:14.550Z,7.90
2022-11-13T23:23:19.409Z,7.80
2022-11-13T23:26:21.625Z,7.90
2022-11-13T23:29:23.639Z,7.60
2022-11-13T23:32:25.267Z,7.80
2022-11-13T23:35:27.136Z,9.50
2022-11-13T23:38:29.044Z,8.30
2022-11-13T23:41:30.932Z,7.50
2022-11-13T23:44:32.527Z,7.30
2022-11-13T23:47:34.114Z,7.40
2022-11-13T23:50:36.638Z,7.50
2022-11-13T23:53:38.237Z,7.40
2022-11-13T23:56:39.843Z,7.30
2022-11-13T23:59:41.398Z,7.60
