createdAt,value
2023-09-26T00:00:02.247Z,30.93
2023-09-26T00:01:01.701Z,29.93
2023-09-26T00:02:01.363Z,30.53
2023-09-26T00:03:01.327Z,29.77
2023-09-26T00:04:01.666Z,30.87
2023-09-26T00:05:01.684Z,28.47
2023-09-26T00:06:01.423Z,32.07
2023-09-26T00:07:01.351Z,30.83
2023-09-26T00:08:01.939Z,29.30
2023-09-26T00:09:01.645Z,28.73
2023-09-26T00:10:01.475Z,30.80
2023-09-26T00:11:01.236Z,28.73
2023-09-26T00:12:01.599Z,30.17
2023-09-26T00:13:01.725Z,30.20
2023-09-26T00:14:01.576Z,27.43
2023-09-26T00:15:02.086Z,28.90
2023-09-26T00:16:01.328Z,30.50
2023-09-26T00:17:01.324Z,28.33
2023-09-26T00:18:01.348Z,28.97
2023-09-26T00:19:01.911Z,26.53
2023-09-26T00:20:01.751Z,28.40
2023-09-26T00:21:01.606Z,26.73
2023-09-26T00:22:01.645Z,27.27
2023-09-26T00:23:01.751Z,29.17
2023-09-26T00:24:01.273Z,28.50
2023-09-26T00:25:01.263Z,26.60
2023-09-26T00:26:01.302Z,28.73
2023-09-26T00:27:01.645Z,26.47
2023-09-26T00:28:01.564Z,29.13
2023-09-26T00:29:01.344Z,26.00
2023-09-26T00:30:01.472Z,27.33
2023-09-26T00:31:01.401Z,28.63
2023-09-26T00:32:01.348Z,27.27
2023-09-26T00:33:01.707Z,26.63
2023-09-26T00:34:01.658Z,27.93
2023-09-26T00:35:01.340Z,27.63
2023-09-26T00:36:06.680Z,27.47
2023-09-26T00:37:01.768Z,28.27
2023-09-26T00:38:01.987Z,26.23
2023-09-26T00:39:01.603Z,28.23
2023-09-26T00:40:01.343Z,26.97
2023-09-26T00:41:01.690Z,29.00
2023-09-26T00:42:01.282Z,29.40
2023-09-26T00:43:01.958Z,24.17
2023-09-26T00:44:01.623Z,28.23
2023-09-26T00:45:02.146Z,25.70
2023-09-26T00:46:03.280Z,25.33
2023-09-26T00:47:02.080Z,25.10
2023-09-26T00:48:02.547Z,28.27
2023-09-26T00:49:01.807Z,22.73
2023-09-26T00:50:02.811Z,28.17
2023-09-26T00:51:01.767Z,28.10
2023-09-26T00:52:03.654Z,27.63
2023-09-26T00:53:01.260Z,25.07
2023-09-26T00:54:01.862Z,25.00
2023-09-26T00:55:02.482Z,27.57
2023-09-26T00:56:01.527Z,28.87
2023-09-26T00:57:03.804Z,25.50
2023-09-26T00:58:02.241Z,28.67
2023-09-26T00:59:01.767Z,24.80
2023-09-26T01:00:02.673Z,24.17
2023-09-26T01:01:02.856Z,28.57
2023-09-26T01:02:01.707Z,26.77
2023-09-26T01:03:02.121Z,28.90
2023-09-26T01:04:02.021Z,26.67
2023-09-26T01:05:01.280Z,27.37
2023-09-26T01:06:02.027Z,25.23
2023-09-26T01:07:01.493Z,28.50
2023-09-26T01:08:01.632Z,25.43
2023-09-26T01:09:01.336Z,28.13
2023-09-26T01:10:02.806Z,27.17
2023-09-26T01:11:01.661Z,24.87
2023-09-26T01:12:01.692Z,22.13
2023-09-26T01:13:01.483Z,23.93
2023-09-26T01:14:01.260Z,25.70
2023-09-26T01:15:01.654Z,24.50
2023-09-26T01:16:13.421Z,26.87
2023-09-26T01:17:01.686Z,25.10
2023-09-26T01:18:01.969Z,25.53
2023-09-26T01:19:01.748Z,23.10
2023-09-26T01:20:01.793Z,24.23
2023-09-26T01:21:01.783Z,24.57
2023-09-26T01:22:01.656Z,25.37
2023-09-26T01:23:05.131Z,22.70
2023-09-26T01:24:01.294Z,20.70
2023-09-26T01:25:02.035Z,21.67
2023-09-26T01:26:01.735Z,23.33
2023-09-26T01:27:01.320Z,25.30
2023-09-26T01:28:02.082Z,24.47
2023-09-26T01:29:02.199Z,23.53
2023-09-26T01:30:01.662Z,25.27
2023-09-26T01:31:01.319Z,24.80
2023-09-26T01:32:01.677Z,25.33
2023-09-26T01:33:03.061Z,24.33
2023-09-26T01:34:01.733Z,24.87
2023-09-26T01:35:01.673Z,24.27
2023-09-26T01:36:01.618Z,23.50
2023-09-26T01:37:01.710Z,26.90
2023-09-26T01:38:01.662Z,21.60
2023-09-26T01:39:01.902Z,24.83
2023-09-26T01:40:01.497Z,22.50
2023-09-26T01:41:01.665Z,26.47
2023-09-26T01:42:01.674Z,24.43
2023-09-26T01:43:01.863Z,22.73
2023-09-26T01:44:01.283Z,25.53
2023-09-26T01:45:01.291Z,21.10
2023-09-26T01:46:01.314Z,24.90
2023-09-26T01:47:01.524Z,20.17
2023-09-26T01:48:01.674Z,23.60
2023-09-26T01:49:01.609Z,20.27
2023-09-26T01:50:01.292Z,23.93
2023-09-26T01:51:04.609Z,24.07
2023-09-26T01:52:01.680Z,22.17
2023-09-26T01:53:01.718Z,24.70
2023-09-26T01:54:01.566Z,23.27
2023-09-26T01:55:02.584Z,22.17
2023-09-26T01:56:02.431Z,27.17
2023-09-26T01:57:01.655Z,22.07
2023-09-26T01:58:01.693Z,19.03
2023-09-26T01:59:01.684Z,21.53
2023-09-26T02:00:02.544Z,22.93
2023-09-26T02:01:01.387Z,21.40
2023-09-26T02:02:02.946Z,21.70
2023-09-26T02:03:01.622Z,20.67
2023-09-26T02:04:01.287Z,20.67
2023-09-26T02:05:01.637Z,22.53
2023-09-26T02:06:01.344Z,20.17
2023-09-26T02:07:01.297Z,18.63
2023-09-26T02:08:01.279Z,19.03
2023-09-26T02:09:01.564Z,19.07
2023-09-26T02:10:02.321Z,18.53
2023-09-26T02:11:01.228Z,20.90
2023-09-26T02:12:01.541Z,19.00
2023-09-26T02:13:01.493Z,19.80
2023-09-26T02:14:01.303Z,17.97
2023-09-26T02:15:01.438Z,18.43
2023-09-26T02:16:01.321Z,16.80
2023-09-26T02:17:01.691Z,16.17
2023-09-26T02:18:01.385Z,17.20
2023-09-26T02:19:01.740Z,18.73
2023-09-26T02:20:02.148Z,20.33
2023-09-26T02:21:01.698Z,17.10
2023-09-26T02:22:01.375Z,15.87
2023-09-26T02:23:01.592Z,15.53
2023-09-26T02:24:01.558Z,15.93
2023-09-26T02:25:01.669Z,18.30
2023-09-26T02:26:01.299Z,17.87
2023-09-26T02:27:01.229Z,15.97
2023-09-26T02:28:01.655Z,14.13
2023-09-26T02:29:01.571Z,14.57
2023-09-26T02:30:01.802Z,14.27
2023-09-26T02:31:01.703Z,13.37
2023-09-26T02:32:01.767Z,14.83
2023-09-26T02:33:01.334Z,14.20
2023-09-26T02:34:01.728Z,13.03
2023-09-26T02:35:02.015Z,13.33
2023-09-26T02:36:01.610Z,12.97
2023-09-26T02:37:01.430Z,13.43
2023-09-26T02:38:01.316Z,12.77
2023-09-26T02:39:01.309Z,12.90
2023-09-26T02:40:02.077Z,12.77
2023-09-26T02:41:01.304Z,13.37
2023-09-26T02:42:01.286Z,11.77
2023-09-26T02:43:01.288Z,12.43
2023-09-26T02:44:01.310Z,12.70
2023-09-26T02:45:01.963Z,11.90
2023-09-26T02:46:01.807Z,12.23
2023-09-26T02:47:01.293Z,13.33
2023-09-26T02:48:03.562Z,13.27
2023-09-26T02:49:01.305Z,11.57
2023-09-26T02:50:01.666Z,11.57
2023-09-26T02:51:02.416Z,11.17
2023-09-26T02:52:01.827Z,9.77
2023-09-26T02:53:01.296Z,10.20
2023-09-26T02:54:01.673Z,11.37
2023-09-26T02:55:01.945Z,11.70
2023-09-26T02:56:01.214Z,10.37
2023-09-26T02:57:01.677Z,10.50
2023-09-26T02:58:01.254Z,9.23
2023-09-26T02:59:01.601Z,7.77
2023-09-26T03:00:05.019Z,9.57
2023-09-26T03:01:01.362Z,11.13
2023-09-26T03:02:01.324Z,11.73
2023-09-26T03:03:01.659Z,10.33
2023-09-26T03:04:01.602Z,8.70
2023-09-26T03:05:01.618Z,9.10
2023-09-26T03:06:01.745Z,10.43
2023-09-26T03:07:01.593Z,8.20
2023-09-26T03:08:01.437Z,9.23
2023-09-26T03:09:01.234Z,10.83
2023-09-26T03:10:01.689Z,9.17
2023-09-26T03:11:01.771Z,8.33
2023-09-26T03:12:01.674Z,8.43
2023-09-26T03:13:01.261Z,10.67
2023-09-26T03:14:01.576Z,11.23
2023-09-26T03:15:01.777Z,10.20
2023-09-26T03:16:02.016Z,9.70
2023-09-26T03:17:01.796Z,8.60
2023-09-26T03:18:01.731Z,12.23
2023-09-26T03:19:01.918Z,8.63
2023-09-26T03:20:01.356Z,11.47
2023-09-26T03:21:02.892Z,10.93
2023-09-26T03:22:01.620Z,10.63
2023-09-26T03:23:01.590Z,12.37
2023-09-26T03:24:01.638Z,12.33
2023-09-26T03:25:01.375Z,10.63
2023-09-26T03:26:01.682Z,10.90
2023-09-26T03:27:01.228Z,13.30
2023-09-26T03:28:03.570Z,11.87
2023-09-26T03:29:01.573Z,11.60
2023-09-26T03:30:02.046Z,13.33
2023-09-26T03:31:03.862Z,13.63
2023-09-26T03:32:02.553Z,12.17
2023-09-26T03:33:01.790Z,16.83
2023-09-26T03:34:01.694Z,11.97
2023-09-26T03:35:01.605Z,14.03
2023-09-26T03:36:01.770Z,13.90
2023-09-26T03:37:01.639Z,12.93
2023-09-26T03:38:01.607Z,15.23
2023-09-26T03:39:01.630Z,13.63
2023-09-26T03:40:01.809Z,13.67
2023-09-26T03:41:04.942Z,12.37
2023-09-26T03:42:01.357Z,14.70
2023-09-26T03:43:01.330Z,15.70
2023-09-26T03:44:01.816Z,13.93
2023-09-26T03:45:01.382Z,14.63
2023-09-26T03:46:03.282Z,13.17
2023-09-26T03:47:01.512Z,15.07
2023-09-26T03:48:01.454Z,13.77
2023-09-26T03:49:01.631Z,13.80
2023-09-26T03:50:01.759Z,15.83
2023-09-26T03:51:09.747Z,15.10
2023-09-26T03:52:01.656Z,16.30
2023-09-26T03:53:01.334Z,15.93
2023-09-26T03:54:01.675Z,15.03
2023-09-26T03:55:01.779Z,14.93
2023-09-26T03:56:01.558Z,15.73
2023-09-26T03:57:01.704Z,15.47
2023-09-26T03:58:01.352Z,15.60
2023-09-26T03:59:01.327Z,18.60
2023-09-26T04:00:02.257Z,14.13
2023-09-26T04:01:09.610Z,15.70
2023-09-26T04:02:01.279Z,14.70
2023-09-26T04:03:01.831Z,17.40
2023-09-26T04:04:01.272Z,16.63
2023-09-26T04:05:01.315Z,14.97
2023-09-26T04:06:01.569Z,18.03
2023-09-26T04:07:01.568Z,16.70
2023-09-26T04:08:01.595Z,15.87
2023-09-26T04:09:01.662Z,13.23
2023-09-26T04:10:01.325Z,14.70
2023-09-26T04:11:01.891Z,14.40
2023-09-26T04:12:02.423Z,15.63
2023-09-26T04:13:01.314Z,15.33
2023-09-26T04:14:02.012Z,14.30
2023-09-26T04:15:01.607Z,14.40
2023-09-26T04:16:03.789Z,17.93
2023-09-26T04:17:02.353Z,15.30
2023-09-26T04:18:01.327Z,15.63
2023-09-26T04:19:01.354Z,16.00
2023-09-26T04:20:01.845Z,13.67
2023-09-26T04:21:02.469Z,13.67
2023-09-26T04:22:01.265Z,14.00
2023-09-26T04:23:01.308Z,13.93
2023-09-26T04:24:01.346Z,15.83
2023-09-26T04:25:01.481Z,15.47
2023-09-26T04:26:09.063Z,13.67
2023-09-26T04:27:01.291Z,15.47
2023-09-26T04:28:03.131Z,15.23
2023-09-26T04:29:01.674Z,15.40
2023-09-26T04:30:01.287Z,15.00
2023-09-26T04:31:01.363Z,17.00
2023-09-26T04:32:02.067Z,13.27
2023-09-26T04:33:01.292Z,14.00
2023-09-26T04:34:01.327Z,12.57
2023-09-26T04:35:01.684Z,13.57
2023-09-26T04:36:01.517Z,12.97
2023-09-26T04:37:01.315Z,12.77
2023-09-26T04:38:03.214Z,15.47
2023-09-26T04:39:01.327Z,13.80
2023-09-26T04:40:01.744Z,13.73
2023-09-26T04:41:01.967Z,13.70
2023-09-26T04:42:01.300Z,13.20
2023-09-26T04:43:04.130Z,14.53
2023-09-26T04:44:01.278Z,11.43
2023-09-26T04:45:01.404Z,14.00
2023-09-26T04:46:01.752Z,14.43
2023-09-26T04:47:01.879Z,11.27
2023-09-26T04:48:02.290Z,14.67
2023-09-26T04:49:01.643Z,14.53
2023-09-26T04:50:01.679Z,12.87
2023-09-26T04:51:01.636Z,14.37
2023-09-26T04:52:01.867Z,13.13
2023-09-26T04:53:01.242Z,12.43
2023-09-26T04:54:01.250Z,15.43
2023-09-26T04:55:01.850Z,12.37
2023-09-26T04:56:01.970Z,12.73
2023-09-26T04:57:01.649Z,12.53
2023-09-26T04:58:01.809Z,13.20
2023-09-26T04:59:02.189Z,13.23
2023-09-26T05:00:01.577Z,11.07
2023-09-26T05:01:12.133Z,13.80
2023-09-26T05:02:01.635Z,12.27
2023-09-26T05:03:01.685Z,12.60
2023-09-26T05:04:01.816Z,13.10
2023-09-26T05:05:02.267Z,14.17
2023-09-26T05:06:01.670Z,12.73
2023-09-26T05:07:01.430Z,13.43
2023-09-26T05:08:01.319Z,12.17
2023-09-26T05:09:01.633Z,13.57
2023-09-26T05:10:01.803Z,12.20
2023-09-26T05:11:01.242Z,10.00
2023-09-26T05:12:01.626Z,11.77
2023-09-26T05:13:02.572Z,13.23
2023-09-26T05:14:01.351Z,14.77
2023-09-26T05:15:01.927Z,11.10
2023-09-26T05:16:01.312Z,11.87
2023-09-26T05:17:01.412Z,11.37
2023-09-26T05:18:02.810Z,13.43
2023-09-26T05:19:01.386Z,11.50
2023-09-26T05:20:02.012Z,12.83
2023-09-26T05:21:05.388Z,11.27
2023-09-26T05:22:01.609Z,11.10
2023-09-26T05:23:01.765Z,13.83
2023-09-26T05:24:01.279Z,13.40
2023-09-26T05:25:01.797Z,11.63
2023-09-26T05:26:05.873Z,9.47
2023-09-26T05:27:01.247Z,10.20
2023-09-26T05:28:01.548Z,12.53
2023-09-26T05:29:01.264Z,10.37
2023-09-26T05:30:01.299Z,11.20
2023-09-26T05:31:01.969Z,11.57
2023-09-26T05:32:01.864Z,11.63
2023-09-26T05:33:01.270Z,10.63
2023-09-26T05:34:01.312Z,12.30
2023-09-26T05:35:01.887Z,11.13
2023-09-26T05:36:01.608Z,10.40
2023-09-26T05:37:01.279Z,12.43
2023-09-26T05:38:01.600Z,12.37
2023-09-26T05:39:01.577Z,11.63
2023-09-26T05:40:02.640Z,11.87
2023-09-26T05:41:01.618Z,10.97
2023-09-26T05:42:01.408Z,12.77
2023-09-26T05:43:01.577Z,10.87
2023-09-26T05:44:01.661Z,12.20
2023-09-26T05:45:02.851Z,12.53
2023-09-26T05:46:01.667Z,11.57
2023-09-26T05:47:01.409Z,10.90
2023-09-26T05:48:01.726Z,10.87
2023-09-26T05:49:01.629Z,13.00
2023-09-26T05:50:01.767Z,11.70
2023-09-26T05:51:03.033Z,11.53
2023-09-26T05:52:01.990Z,11.07
2023-09-26T05:53:01.768Z,11.27
2023-09-26T05:54:01.592Z,11.70
2023-09-26T05:55:01.412Z,10.07
2023-09-26T05:56:01.259Z,10.93
2023-09-26T05:57:02.843Z,11.33
2023-09-26T05:58:01.697Z,10.57
2023-09-26T05:59:01.631Z,10.93
2023-09-26T06:00:01.662Z,11.90
2023-09-26T06:01:07.078Z,10.63
2023-09-26T06:02:01.729Z,12.13
2023-09-26T06:03:01.300Z,9.47
2023-09-26T06:04:01.663Z,11.97
2023-09-26T06:05:01.348Z,10.27
2023-09-26T06:06:01.821Z,9.70
2023-09-26T06:07:01.348Z,11.17
2023-09-26T06:08:01.569Z,10.73
2023-09-26T06:09:01.223Z,10.40
2023-09-26T06:10:09.145Z,13.07
2023-09-26T06:11:01.756Z,9.90
2023-09-26T06:12:01.298Z,12.00
2023-09-26T06:13:01.620Z,11.90
2023-09-26T06:14:01.285Z,13.50
2023-09-26T06:15:01.871Z,11.33
2023-09-26T06:16:04.541Z,11.30
2023-09-26T06:17:01.362Z,11.37
2023-09-26T06:18:01.337Z,10.67
2023-09-26T06:19:01.316Z,11.53
2023-09-26T06:20:01.481Z,10.27
2023-09-26T06:21:04.024Z,11.17
2023-09-26T06:22:01.576Z,10.93
2023-09-26T06:23:01.281Z,9.83
2023-09-26T06:24:01.600Z,10.73
2023-09-26T06:25:01.283Z,10.73
2023-09-26T06:26:01.893Z,12.13
2023-09-26T06:27:01.634Z,12.73
2023-09-26T06:28:01.331Z,11.53
2023-09-26T06:29:01.666Z,11.33
2023-09-26T06:30:01.722Z,13.47
2023-09-26T06:31:04.297Z,11.90
2023-09-26T06:32:01.300Z,12.83
2023-09-26T06:33:01.275Z,13.77
2023-09-26T06:34:01.562Z,13.30
2023-09-26T06:35:01.353Z,10.97
2023-09-26T06:36:01.998Z,10.03
2023-09-26T06:37:02.051Z,13.63
2023-09-26T06:38:01.296Z,12.17
2023-09-26T06:39:01.608Z,11.20
2023-09-26T06:40:01.702Z,10.70
2023-09-26T06:41:02.535Z,12.13
2023-09-26T06:42:01.349Z,12.07
2023-09-26T06:43:01.361Z,11.83
2023-09-26T06:44:01.599Z,11.73
2023-09-26T06:45:01.687Z,12.63
2023-09-26T06:46:04.304Z,12.00
2023-09-26T06:47:01.336Z,13.00
2023-09-26T06:48:01.742Z,11.40
2023-09-26T06:49:01.478Z,11.53
2023-09-26T06:50:01.673Z,13.00
2023-09-26T06:51:01.370Z,14.10
2023-09-26T06:52:01.290Z,12.43
2023-09-26T06:53:01.958Z,11.97
2023-09-26T06:54:01.239Z,10.40
2023-09-26T06:55:01.736Z,12.00
2023-09-26T06:56:02.826Z,13.47
2023-09-26T06:57:01.271Z,13.87
2023-09-26T06:58:01.870Z,14.80
2023-09-26T06:59:02.045Z,11.83
2023-09-26T07:00:01.730Z,12.17
2023-09-26T07:01:01.716Z,15.03
2023-09-26T07:02:01.827Z,13.50
2023-09-26T07:03:03.756Z,12.37
2023-09-26T07:04:01.750Z,13.60
2023-09-26T07:05:01.370Z,12.93
2023-09-26T07:06:08.707Z,14.20
2023-09-26T07:07:01.336Z,12.90
2023-09-26T07:08:01.649Z,10.93
2023-09-26T07:09:01.586Z,14.63
2023-09-26T07:10:02.075Z,14.50
2023-09-26T07:11:03.329Z,11.73
2023-09-26T07:12:01.238Z,14.23
2023-09-26T07:13:01.318Z,11.37
2023-09-26T07:14:01.593Z,13.70
2023-09-26T07:15:01.310Z,12.03
2023-09-26T07:16:03.338Z,12.50
2023-09-26T07:17:01.335Z,11.83
2023-09-26T07:18:01.261Z,11.23
2023-09-26T07:19:01.651Z,11.83
2023-09-26T07:20:01.636Z,11.43
2023-09-26T07:21:04.877Z,12.17
2023-09-26T07:22:01.338Z,12.10
2023-09-26T07:23:01.640Z,14.80
2023-09-26T07:24:01.638Z,13.67
2023-09-26T07:25:01.402Z,11.00
2023-09-26T07:26:04.953Z,12.73
2023-09-26T07:27:01.331Z,14.07
2023-09-26T07:28:01.353Z,12.30
2023-09-26T07:29:01.568Z,12.00
2023-09-26T07:30:01.739Z,12.27
2023-09-26T07:31:01.752Z,13.33
2023-09-26T07:32:01.493Z,12.53
2023-09-26T07:33:01.357Z,12.60
2023-09-26T07:34:01.300Z,10.83
2023-09-26T07:35:01.709Z,11.47
2023-09-26T07:36:01.633Z,11.20
2023-09-26T07:37:01.363Z,11.57
2023-09-26T07:38:01.537Z,13.77
2023-09-26T07:39:01.297Z,10.67
2023-09-26T07:40:01.933Z,12.20
2023-09-26T07:41:02.421Z,12.73
2023-09-26T07:42:01.593Z,13.57
2023-09-26T07:43:01.552Z,10.87
2023-09-26T07:44:01.286Z,13.63
2023-09-26T07:45:01.676Z,11.80
2023-09-26T07:46:04.431Z,12.67
2023-09-26T07:47:01.790Z,13.50
2023-09-26T07:48:01.651Z,13.20
2023-09-26T07:49:01.622Z,11.40
2023-09-26T07:50:01.766Z,13.30
2023-09-26T07:51:02.122Z,13.60
2023-09-26T07:52:01.677Z,13.47
2023-09-26T07:53:02.547Z,11.27
2023-09-26T07:54:01.851Z,10.97
2023-09-26T07:55:01.641Z,14.03
2023-09-26T07:56:02.094Z,15.03
2023-09-26T07:57:01.635Z,14.43
2023-09-26T07:58:01.293Z,13.07
2023-09-26T07:59:02.009Z,11.33
2023-09-26T08:00:01.254Z,12.63
2023-09-26T08:01:02.063Z,12.23
2023-09-26T08:02:01.674Z,11.93
2023-09-26T08:03:01.307Z,12.10
2023-09-26T08:04:01.629Z,10.83
2023-09-26T08:05:01.674Z,13.37
2023-09-26T08:06:02.695Z,13.60
2023-09-26T08:07:01.746Z,12.10
2023-09-26T08:08:01.608Z,12.77
2023-09-26T08:09:01.689Z,12.70
2023-09-26T08:10:02.154Z,14.23
2023-09-26T08:11:05.360Z,13.43
2023-09-26T08:12:01.531Z,12.47
2023-09-26T08:13:01.610Z,13.43
2023-09-26T08:14:01.219Z,12.77
2023-09-26T08:15:01.216Z,10.97
2023-09-26T08:16:01.891Z,11.97
2023-09-26T08:17:01.259Z,13.03
2023-09-26T08:18:02.316Z,13.40
2023-09-26T08:19:01.318Z,14.17
2023-09-26T08:20:01.240Z,11.87
2023-09-26T08:21:01.261Z,13.93
2023-09-26T08:22:01.334Z,10.63
2023-09-26T08:23:01.655Z,12.67
2023-09-26T08:24:01.583Z,11.80
2023-09-26T08:25:01.325Z,12.27
2023-09-26T08:26:02.547Z,10.27
2023-09-26T08:27:01.782Z,12.67
2023-09-26T08:28:01.712Z,13.53
2023-09-26T08:29:01.265Z,10.93
2023-09-26T08:30:01.290Z,14.97
2023-09-26T08:31:03.478Z,11.53
2023-09-26T08:32:01.589Z,13.17
2023-09-26T08:33:01.642Z,11.63
2023-09-26T08:34:01.302Z,15.17
2023-09-26T08:35:01.571Z,15.50
2023-09-26T08:36:01.742Z,11.37
2023-09-26T08:37:01.232Z,13.87
2023-09-26T08:38:01.486Z,13.83
2023-09-26T08:39:01.619Z,13.50
2023-09-26T08:40:04.107Z,13.10
2023-09-26T08:41:05.679Z,12.23
2023-09-26T08:42:03.109Z,16.27
2023-09-26T08:43:03.584Z,12.23
2023-09-26T08:44:01.324Z,12.73
2023-09-26T08:45:02.420Z,12.57
2023-09-26T08:46:02.019Z,13.13
2023-09-26T08:47:01.852Z,11.40
2023-09-26T08:48:01.440Z,11.83
2023-09-26T08:49:03.593Z,12.77
2023-09-26T08:50:01.400Z,13.37
2023-09-26T08:51:01.906Z,12.20
2023-09-26T08:52:01.319Z,13.17
2023-09-26T08:53:01.603Z,13.80
2023-09-26T08:54:01.731Z,12.13
2023-09-26T08:55:01.597Z,12.50
2023-09-26T08:56:02.228Z,12.63
2023-09-26T08:57:01.892Z,12.87
2023-09-26T08:58:02.334Z,10.73
2023-09-26T08:59:02.533Z,13.17
2023-09-26T09:00:01.929Z,12.87
2023-09-26T09:01:01.342Z,12.33
2023-09-26T09:02:03.792Z,13.13
2023-09-26T09:03:01.684Z,15.27
2023-09-26T09:04:01.335Z,15.30
2023-09-26T09:05:02.003Z,14.77
2023-09-26T09:06:01.239Z,11.17
2023-09-26T09:07:02.177Z,12.90
2023-09-26T09:08:01.589Z,12.03
2023-09-26T09:09:08.078Z,14.23
2023-09-26T09:10:04.525Z,12.07
2023-09-26T09:11:01.529Z,13.43
2023-09-26T09:12:01.625Z,12.07
2023-09-26T09:13:04.869Z,14.33
2023-09-26T09:14:01.561Z,12.03
2023-09-26T09:15:01.666Z,14.30
2023-09-26T09:16:07.405Z,14.00
2023-09-26T09:17:01.789Z,13.27
2023-09-26T09:18:01.350Z,11.47
2023-09-26T09:19:01.702Z,14.90
2023-09-26T09:20:01.600Z,13.60
2023-09-26T09:21:11.243Z,14.47
2023-09-26T09:22:14.396Z,13.33
2023-09-26T09:23:03.537Z,14.20
2023-09-26T09:24:02.878Z,10.97
2023-09-26T09:25:01.456Z,11.10
2023-09-26T09:26:11.224Z,13.47
2023-09-26T09:27:01.291Z,14.07
2023-09-26T09:28:02.697Z,14.20
2023-09-26T09:29:16.603Z,14.10
2023-09-26T09:30:04.716Z,11.87
2023-09-26T09:31:01.301Z,11.43
2023-09-26T09:32:01.798Z,13.83
2023-09-26T09:33:01.425Z,14.20
2023-09-26T09:34:01.318Z,16.63
2023-09-26T09:35:02.894Z,16.93
2023-09-26T09:36:02.148Z,13.03
2023-09-26T09:37:01.701Z,13.57
2023-09-26T09:38:01.232Z,14.80
2023-09-26T09:39:02.678Z,13.80
2023-09-26T09:40:01.709Z,13.10
2023-09-26T09:41:03.950Z,14.33
2023-09-26T09:42:01.289Z,14.43
2023-09-26T09:43:01.650Z,13.57
2023-09-26T09:44:01.647Z,11.70
2023-09-26T09:45:01.283Z,12.97
2023-09-26T09:46:04.551Z,15.03
2023-09-26T09:47:03.139Z,14.40
2023-09-26T09:48:04.627Z,13.80
2023-09-26T09:49:02.799Z,13.03
2023-09-26T09:50:01.786Z,12.00
2023-09-26T09:51:03.009Z,12.07
2023-09-26T09:52:03.743Z,12.03
2023-09-26T09:53:02.941Z,15.87
2023-09-26T09:54:01.341Z,15.10
2023-09-26T09:55:03.840Z,11.67
2023-09-26T09:56:05.034Z,12.27
2023-09-26T09:57:06.770Z,13.97
2023-09-26T09:58:06.044Z,12.70
2023-09-26T09:59:04.719Z,13.30
2023-09-26T10:00:04.254Z,14.67
2023-09-26T10:01:02.074Z,14.37
2023-09-26T10:02:01.520Z,15.73
2023-09-26T10:03:04.315Z,12.10
2023-09-26T10:04:01.941Z,14.20
2023-09-26T10:05:02.748Z,13.80
2023-09-26T10:06:05.445Z,14.57
2023-09-26T10:07:01.367Z,12.73
2023-09-26T10:08:04.379Z,14.00
2023-09-26T10:09:01.871Z,12.70
2023-09-26T10:10:02.510Z,15.57
2023-09-26T10:11:06.085Z,14.93
2023-09-26T10:12:02.189Z,12.23
2023-09-26T10:13:32.513Z,10.77
2023-09-26T10:14:03.759Z,14.73
2023-09-26T10:15:01.288Z,14.13
2023-09-26T10:16:03.449Z,11.43
2023-09-26T10:17:01.972Z,13.47
2023-09-26T10:18:02.632Z,15.10
2023-09-26T10:19:01.345Z,12.13
2023-09-26T10:20:23.874Z,13.43
2023-09-26T10:21:01.905Z,13.80
2023-09-26T10:22:14.446Z,12.87
2023-09-26T10:23:10.684Z,11.73
2023-09-26T10:24:22.220Z,13.40
2023-09-26T10:25:01.885Z,16.20
2023-09-26T10:26:01.979Z,12.47
2023-09-26T10:27:09.702Z,11.47
2023-09-26T10:28:06.962Z,15.00
2023-09-26T10:29:05.242Z,15.13
2023-09-26T10:30:02.151Z,13.23
2023-09-26T10:31:01.376Z,13.83
2023-09-26T10:32:05.008Z,12.57
2023-09-26T10:33:01.324Z,14.47
2023-09-26T10:34:01.274Z,13.23
2023-09-26T10:35:14.229Z,14.40
2023-09-26T10:36:02.153Z,14.43
2023-09-26T10:37:05.863Z,13.10
2023-09-26T10:38:07.678Z,14.70
2023-09-26T10:39:02.931Z,13.70
2023-09-26T10:40:01.335Z,14.13
2023-09-26T10:41:01.266Z,13.20
2023-09-26T10:42:25.661Z,13.77
2023-09-26T10:43:33.064Z,12.20
2023-09-26T10:44:04.058Z,12.23
2023-09-26T10:45:01.232Z,12.03
2023-09-26T10:46:01.296Z,11.93
2023-09-26T10:47:01.359Z,13.53
2023-09-26T10:48:15.838Z,14.73
2023-09-26T10:49:01.284Z,14.77
2023-09-26T10:50:02.085Z,13.73
2023-09-26T10:51:01.493Z,16.73
2023-09-26T10:52:01.905Z,14.77
2023-09-26T10:53:01.908Z,14.60
2023-09-26T10:54:01.469Z,13.00
2023-09-26T10:55:02.027Z,14.23
2023-09-26T10:56:02.699Z,13.80
2023-09-26T10:57:01.600Z,12.37
2023-09-26T10:58:01.802Z,15.60
2023-09-26T10:59:02.887Z,12.90
2023-09-26T11:00:07.307Z,13.57
2023-09-26T11:01:01.860Z,13.73
2023-09-26T11:02:03.865Z,14.10
2023-09-26T11:04:02.101Z,12.90
2023-09-26T11:05:06.305Z,15.20
2023-09-26T11:06:03.368Z,12.60
2023-09-26T11:07:03.908Z,13.47
2023-09-26T11:08:01.760Z,14.97
2023-09-26T11:09:03.049Z,14.53
2023-09-26T11:10:02.962Z,12.53
2023-09-26T11:11:01.295Z,13.17
2023-09-26T11:12:03.207Z,14.57
2023-09-26T11:13:01.699Z,13.27
2023-09-26T11:14:01.651Z,14.23
2023-09-26T11:15:01.724Z,15.13
2023-09-26T11:16:01.286Z,14.67
2023-09-26T11:17:01.655Z,12.23
2023-09-26T11:18:01.714Z,13.13
2023-09-26T11:19:01.649Z,13.00
2023-09-26T11:20:01.684Z,13.33
2023-09-26T11:21:24.151Z,19.50
2023-09-26T11:22:01.992Z,18.53
2023-09-26T11:23:01.622Z,16.07
2023-09-26T11:24:20.418Z,13.03
2023-09-26T11:25:04.548Z,12.63
2023-09-26T11:26:01.756Z,12.87
2023-09-26T11:27:04.775Z,10.63
2023-09-26T11:28:02.385Z,12.53
2023-09-26T11:29:01.521Z,8.73
2023-09-26T11:30:02.457Z,10.63
2023-09-26T11:31:01.717Z,10.30
2023-09-26T11:32:02.442Z,10.23
2023-09-26T11:33:01.472Z,11.83
2023-09-26T11:34:01.663Z,10.93
2023-09-26T11:35:01.729Z,9.20
2023-09-26T11:36:02.112Z,9.07
2023-09-26T11:37:01.284Z,11.63
2023-09-26T11:38:01.301Z,9.73
2023-09-26T11:39:01.603Z,9.73
2023-09-26T11:40:02.042Z,10.07
2023-09-26T11:41:02.873Z,10.80
2023-09-26T11:42:05.213Z,9.43
2023-09-26T11:43:01.621Z,8.87
2023-09-26T11:44:08.442Z,8.93
2023-09-26T11:45:01.979Z,9.23
2023-09-26T11:46:01.498Z,10.37
2023-09-26T11:47:02.022Z,9.60
2023-09-26T11:48:01.605Z,8.43
2023-09-26T11:49:02.319Z,8.50
2023-09-26T11:50:01.722Z,8.97
2023-09-26T11:51:01.685Z,9.13
2023-09-26T11:52:01.343Z,9.53
2023-09-26T11:53:02.175Z,10.00
2023-09-26T11:54:01.951Z,13.03
2023-09-26T11:55:01.424Z,9.47
2023-09-26T11:56:06.085Z,8.83
2023-09-26T11:57:02.518Z,8.57
2023-09-26T11:58:01.660Z,7.87
2023-09-26T11:59:02.811Z,9.63
2023-09-26T12:00:02.120Z,9.53
2023-09-26T12:01:01.311Z,9.73
2023-09-26T12:02:01.347Z,11.10
2023-09-26T12:03:01.393Z,10.27
2023-09-26T12:04:03.637Z,9.33
2023-09-26T12:05:01.323Z,10.07
2023-09-26T12:06:01.633Z,8.87
2023-09-26T12:07:01.867Z,12.63
2023-09-26T12:08:01.318Z,11.03
2023-09-26T12:09:01.704Z,11.63
2023-09-26T12:10:01.611Z,10.60
2023-09-26T12:11:01.281Z,12.90
2023-09-26T12:12:01.395Z,14.53
2023-09-26T12:13:01.581Z,8.93
2023-09-26T12:14:01.334Z,16.10
2023-09-26T12:15:15.350Z,12.93
2023-09-26T12:16:01.757Z,9.63
2023-09-26T12:17:01.816Z,11.13
2023-09-26T12:18:01.635Z,11.67
2023-09-26T12:19:01.528Z,11.77
2023-09-26T12:20:01.360Z,10.40
2023-09-26T12:21:01.635Z,10.17
2023-09-26T12:22:01.591Z,11.93
2023-09-26T12:23:02.000Z,9.90
2023-09-26T12:24:01.795Z,8.70
2023-09-26T12:25:01.686Z,9.37
2023-09-26T12:26:01.693Z,10.33
2023-09-26T12:27:01.619Z,11.50
2023-09-26T12:28:01.646Z,10.33
2023-09-26T12:29:01.698Z,10.83
2023-09-26T12:30:02.604Z,9.80
2023-09-26T12:31:01.833Z,9.93
2023-09-26T12:32:01.399Z,10.20
2023-09-26T12:33:01.652Z,10.43
2023-09-26T12:34:01.232Z,9.77
2023-09-26T12:35:01.333Z,9.40
2023-09-26T12:36:01.644Z,10.73
2023-09-26T12:37:01.309Z,9.50
2023-09-26T12:38:01.303Z,13.93
2023-09-26T12:39:01.694Z,11.80
2023-09-26T12:40:01.569Z,7.67
2023-09-26T12:41:01.874Z,10.50
2023-09-26T12:42:01.773Z,10.23
2023-09-26T12:43:01.676Z,11.40
2023-09-26T12:44:01.982Z,10.80
2023-09-26T12:45:01.609Z,12.93
2023-09-26T12:46:01.274Z,13.70
2023-09-26T12:47:01.357Z,10.47
2023-09-26T12:48:01.634Z,12.90
2023-09-26T12:49:01.235Z,14.17
2023-09-26T12:50:01.699Z,10.03
2023-09-26T12:51:04.028Z,11.77
2023-09-26T12:52:02.081Z,10.13
2023-09-26T12:53:02.567Z,14.33
2023-09-26T12:54:02.351Z,14.13
2023-09-26T12:55:01.978Z,12.43