createdAt,value
2019-03-21T17:41:07.716Z,15.60
2019-03-21T17:43:39.679Z,15.28
2019-03-21T17:46:11.028Z,14.94
2019-03-21T17:48:42.679Z,14.65
2019-03-21T17:51:14.065Z,14.38
2019-03-21T17:53:45.827Z,14.96
2019-03-21T17:56:17.202Z,17.56
2019-03-21T17:58:50.987Z,18.05
2019-03-21T18:01:23.070Z,17.30
2019-03-21T18:03:54.707Z,16.67
2019-03-21T18:06:26.430Z,16.21
2019-03-21T18:08:57.983Z,15.78
2019-03-21T18:11:30.563Z,15.43
2019-03-21T18:14:03.833Z,15.10
2019-03-21T18:16:35.426Z,14.76
2019-03-21T18:19:06.780Z,14.45
2019-03-21T18:21:39.802Z,16.03
2019-03-21T18:24:12.365Z,18.33
2019-03-21T18:26:43.820Z,18.64
2019-03-21T18:29:15.206Z,17.85
2019-03-21T18:31:47.878Z,17.17
2019-03-21T18:34:19.581Z,16.60
2019-03-21T18:36:51.014Z,16.17
2019-03-21T18:39:22.534Z,15.77
2019-03-21T18:41:55.519Z,15.38
2019-03-21T18:44:27.252Z,15.01
2019-03-21T18:46:58.650Z,14.68
2019-03-21T18:49:30.038Z,14.42
2019-03-21T18:52:01.406Z,16.49
2019-03-21T18:54:35.213Z,18.39
2019-03-21T18:57:07.261Z,17.98
2019-03-21T18:59:40.228Z,17.19
2019-03-21T19:02:11.613Z,16.63
2019-03-21T19:04:44.443Z,16.14
2019-03-21T19:07:15.837Z,15.72
2019-03-21T19:09:50.358Z,15.32
2019-03-21T19:12:23.873Z,14.97
2019-03-21T19:14:55.207Z,14.68
2019-03-21T19:17:26.689Z,14.96
2019-03-21T19:19:58.100Z,17.15
2019-03-21T19:22:29.577Z,19.05
2019-03-21T19:25:02.466Z,18.88
2019-03-21T19:27:34.750Z,18.04
2019-03-21T19:30:21.078Z,17.43
2019-03-21T19:32:54.864Z,16.84
2019-03-21T19:35:41.389Z,16.38
2019-03-21T19:38:09.745Z,15.97
2019-03-21T19:40:41.485Z,15.55
2019-03-21T19:43:13.836Z,15.21
2019-03-21T19:45:47.436Z,14.88
2019-03-21T19:48:18.423Z,14.58
2019-03-21T19:50:52.300Z,15.76
2019-03-21T19:53:23.636Z,17.94
2019-03-21T19:56:08.018Z,18.27
2019-03-21T19:58:40.791Z,17.49
2019-03-21T20:01:16.266Z,16.84
2019-03-21T20:03:49.293Z,16.29
2019-03-21T20:06:23.044Z,15.90
2019-03-21T20:08:56.754Z,15.46
2019-03-21T20:11:31.490Z,15.08
2019-03-21T20:14:04.175Z,14.76
2019-03-21T20:16:35.976Z,14.47
2019-03-21T20:19:12.404Z,15.81
2019-03-21T20:21:48.401Z,18.13
2019-03-21T20:24:21.323Z,18.33
2019-03-21T20:26:52.950Z,17.56
2019-03-21T20:29:25.968Z,16.93
2019-03-21T20:31:57.453Z,16.42
2019-03-21T20:34:28.900Z,15.94
2019-03-21T20:37:00.251Z,15.52
2019-03-21T20:39:31.919Z,15.10
2019-03-21T20:42:03.265Z,14.75
2019-03-21T20:44:34.628Z,15.73
2019-03-21T20:47:11.729Z,17.36
2019-03-21T20:49:44.500Z,16.81
2019-03-21T20:52:15.850Z,16.21
2019-03-21T20:54:54.967Z,15.65
2019-03-21T20:57:26.499Z,15.17
2019-03-21T20:59:57.854Z,14.82
2019-03-21T21:02:29.201Z,14.47
2019-03-21T21:05:01.054Z,15.66
2019-03-21T21:07:32.477Z,17.85
2019-03-21T21:10:06.345Z,17.70
2019-03-21T21:12:38.005Z,16.93
2019-03-21T21:15:16.746Z,16.39
2019-03-21T21:17:52.396Z,15.84
2019-03-21T21:20:25.342Z,15.41
2019-03-21T21:25:44.465Z,14.59
2019-03-21T21:28:17.710Z,15.60
2019-03-21T21:30:49.061Z,17.76
2019-03-21T21:33:30.333Z,18.11
2019-03-21T21:36:04.832Z,17.26
2019-03-21T21:38:43.636Z,16.63
2019-03-21T21:41:19.821Z,16.03
2019-03-21T21:43:52.789Z,15.58
2019-03-21T21:46:25.741Z,15.14
2019-03-21T21:49:00.796Z,14.76
2019-03-21T21:51:32.632Z,14.39
2019-03-21T21:54:04.002Z,14.88
2019-03-21T21:56:35.740Z,17.00
2019-03-21T21:59:07.135Z,18.87
2019-03-21T22:01:38.476Z,18.89
2019-03-21T22:04:54.388Z,18.01
2019-03-21T22:07:33.032Z,17.11
2019-03-21T22:10:09.002Z,16.60
2019-03-21T22:12:52.189Z,16.08
2019-03-21T22:15:28.251Z,15.59
2019-03-21T22:18:04.213Z,15.19
2019-03-21T22:20:36.037Z,14.79
2019-03-21T22:23:09.968Z,15.78
2019-03-21T22:25:42.823Z,17.66
2019-03-21T22:28:19.341Z,17.14
2019-03-21T22:30:50.697Z,16.42
2019-03-21T22:33:22.196Z,15.86
2019-03-21T22:35:56.352Z,15.38
2019-03-21T22:38:30.966Z,14.94
2019-03-21T22:41:11.558Z,14.58
2019-03-21T22:43:46.267Z,14.20
2019-03-21T22:46:21.960Z,13.87
2019-03-21T22:48:55.147Z,15.22
2019-03-21T22:51:26.478Z,17.30
2019-03-21T22:53:57.826Z,18.98
2019-03-21T22:56:40.524Z,18.91
2019-03-21T22:59:03.398Z,17.99
2019-03-21T23:01:34.739Z,17.28
2019-03-21T23:04:06.107Z,16.70
2019-03-21T23:06:37.451Z,16.22
2019-03-21T23:09:09.277Z,15.73
2019-03-21T23:11:40.694Z,15.27
2019-03-21T23:14:12.054Z,14.86
2019-03-21T23:16:43.392Z,14.51
2019-03-21T23:19:16.260Z,14.14
2019-03-21T23:21:47.721Z,13.80
2019-03-21T23:24:19.064Z,15.11
2019-03-21T23:26:53.036Z,17.19
2019-03-21T23:29:23.871Z,18.88
2019-03-21T23:31:55.227Z,18.85
2019-03-21T23:34:26.880Z,17.92
2019-03-21T23:36:58.232Z,17.21
2019-03-21T23:39:29.784Z,16.64
2019-03-21T23:42:01.129Z,16.17
2019-03-21T23:44:32.684Z,15.66
2019-03-21T23:47:04.394Z,15.18
2019-03-21T23:49:35.847Z,14.65
2019-03-21T23:52:07.193Z,14.18
2019-03-21T23:54:38.550Z,13.75
2019-03-21T23:57:09.888Z,13.33
2019-03-21T23:59:41.333Z,14.49
