createdAt,value
2023-02-27T00:00:42.996Z,100.00
2023-02-27T00:05:41.380Z,100.00
2023-02-27T00:10:38.021Z,100.00
2023-02-27T00:15:34.549Z,100.00
2023-02-27T00:20:32.322Z,100.00
2023-02-27T00:25:28.754Z,100.00
2023-02-27T00:30:26.461Z,100.00
2023-02-27T00:35:22.936Z,100.00
2023-02-27T00:40:19.638Z,100.00
2023-02-27T00:45:16.117Z,100.00
2023-02-27T00:50:14.391Z,100.00
2023-02-27T00:55:11.161Z,100.00
2023-02-27T01:00:09.186Z,100.00
2023-02-27T01:05:06.459Z,100.00
2023-02-27T01:10:04.053Z,100.00
2023-02-27T01:15:00.489Z,100.00
2023-02-27T01:19:56.943Z,100.00
2023-02-27T01:24:53.325Z,100.00
2023-02-27T01:29:49.779Z,100.00
2023-02-27T01:34:46.171Z,100.00
2023-02-27T01:39:42.690Z,100.00
2023-02-27T01:45:11.032Z,100.00
2023-02-27T01:50:08.513Z,100.00
2023-02-27T01:55:08.568Z,100.00
2023-02-27T02:00:06.130Z,100.00
2023-02-27T02:10:16.128Z,100.00
2023-02-27T02:15:12.785Z,100.00
2023-02-27T02:20:26.910Z,100.00
2023-02-27T02:25:47.430Z,100.00
2023-02-27T02:31:19.504Z,100.00
2023-02-27T02:36:58.798Z,100.00
2023-02-27T02:42:24.151Z,100.00
2023-02-27T02:47:44.169Z,100.00
2023-02-27T02:52:54.727Z,100.00
2023-02-27T02:58:06.688Z,100.00
2023-02-27T03:03:19.097Z,100.00
2023-02-27T03:08:20.918Z,100.00
2023-02-27T03:13:41.931Z,100.00
2023-02-27T03:18:45.508Z,100.00
2023-02-27T03:23:47.435Z,100.00
2023-02-27T03:28:53.906Z,100.00
2023-02-27T03:33:55.756Z,100.00
2023-02-27T03:39:02.770Z,100.00
2023-02-27T03:44:09.214Z,100.00
2023-02-27T03:49:06.539Z,100.00
2023-02-27T03:54:13.677Z,100.00
2023-02-27T03:59:10.270Z,100.00
2023-02-27T04:04:15.620Z,100.00
2023-02-27T04:09:27.062Z,100.00
2023-02-27T04:14:47.402Z,100.00
2023-02-27T04:20:31.880Z,100.00
2023-02-27T04:25:52.827Z,100.00
2023-02-27T04:31:10.127Z,100.00
2023-02-27T04:36:27.047Z,100.00
2023-02-27T04:41:29.177Z,100.00
2023-02-27T04:46:27.836Z,100.00
2023-02-27T04:51:47.472Z,100.00
2023-02-27T04:56:52.582Z,100.00
2023-02-27T05:02:02.927Z,100.00
2023-02-27T05:07:01.844Z,100.00
2023-02-27T05:12:13.884Z,100.00
2023-02-27T05:17:21.947Z,100.00
2023-02-27T05:22:32.680Z,100.00
2023-02-27T05:27:56.772Z,100.00
2023-02-27T05:33:06.803Z,100.00
2023-02-27T05:38:25.326Z,100.00
2023-02-27T05:43:27.580Z,100.00
2023-02-27T05:48:30.161Z,100.00
2023-02-27T05:53:33.293Z,100.00
2023-02-27T05:58:41.604Z,100.00
2023-02-27T06:03:40.154Z,100.00
2023-02-27T06:08:36.587Z,100.00
2023-02-27T06:13:33.015Z,100.00
2023-02-27T06:18:29.456Z,100.00
2023-02-27T06:23:25.829Z,100.00
2023-02-27T06:28:22.239Z,100.00
2023-02-27T06:33:18.667Z,100.00
2023-02-27T06:38:15.226Z,100.00
2023-02-27T06:43:11.655Z,100.00
2023-02-27T06:48:08.570Z,100.00
2023-02-27T06:53:05.125Z,100.00
2023-02-27T06:58:01.677Z,100.00
2023-02-27T07:02:58.091Z,100.00
2023-02-27T07:07:54.470Z,100.00
2023-02-27T07:12:50.947Z,100.00
2023-02-27T07:17:47.418Z,100.00
2023-02-27T07:22:43.804Z,100.00
2023-02-27T07:27:40.240Z,100.00
2023-02-27T07:32:36.691Z,100.00
2023-02-27T07:37:33.117Z,100.00
2023-02-27T07:42:30.003Z,100.00
2023-02-27T07:47:26.629Z,100.00
2023-02-27T07:52:24.185Z,100.00
2023-02-27T07:57:20.593Z,100.00
2023-02-27T08:02:17.002Z,100.00
2023-02-27T08:07:13.442Z,100.00
2023-02-27T08:12:09.830Z,100.00
2023-02-27T08:17:06.260Z,100.00
2023-02-27T08:22:03.504Z,100.00
2023-02-27T08:26:59.923Z,100.00
2023-02-27T08:31:56.400Z,100.00
2023-02-27T08:36:53.608Z,100.00
2023-02-27T08:41:52.402Z,100.00
2023-02-27T08:46:48.847Z,100.00
2023-02-27T08:51:45.269Z,100.00
2023-02-27T08:56:41.677Z,100.00
2023-02-27T09:01:38.093Z,100.00
2023-02-27T09:06:35.968Z,100.00
2023-02-27T09:11:32.862Z,100.00
2023-02-27T09:16:29.775Z,100.00
2023-02-27T09:21:26.510Z,100.00
2023-02-27T09:26:35.730Z,100.00
2023-02-27T09:31:37.299Z,100.00
2023-02-27T09:36:34.202Z,100.00
2023-02-27T09:41:53.164Z,100.00
2023-02-27T09:46:49.999Z,100.00
2023-02-27T09:51:46.952Z,100.00
2023-02-27T09:56:58.621Z,100.00
2023-02-27T10:02:12.758Z,100.00
2023-02-27T10:07:23.316Z,100.00
2023-02-27T10:12:32.254Z,100.00
2023-02-27T10:17:32.098Z,100.00
2023-02-27T10:22:33.539Z,100.00
2023-02-27T10:27:31.224Z,100.00
2023-02-27T10:32:32.625Z,100.00
2023-02-27T10:37:30.284Z,100.00
2023-02-27T10:42:31.317Z,100.00
2023-02-27T10:47:28.092Z,100.00
2023-02-27T10:52:27.438Z,100.00
2023-02-27T10:57:42.083Z,100.00
2023-02-27T11:02:41.958Z,100.00
2023-02-27T11:07:39.090Z,100.00
2023-02-27T11:12:35.528Z,100.00
2023-02-27T11:17:34.396Z,100.00
2023-02-27T11:22:32.268Z,100.00
2023-02-27T11:27:30.399Z,100.00
2023-02-27T11:32:36.627Z,100.00
2023-02-27T11:37:36.994Z,100.00
2023-02-27T11:42:36.005Z,100.00
2023-02-27T11:47:36.013Z,100.00
2023-02-27T11:52:44.336Z,100.00
2023-02-27T11:57:43.706Z,100.00
2023-02-27T12:03:12.305Z,100.00
2023-02-27T12:08:21.887Z,100.00
2023-02-27T12:13:23.038Z,100.00
2023-02-27T12:18:35.611Z,100.00
2023-02-27T12:23:40.297Z,100.00
2023-02-27T12:28:45.695Z,100.00
2023-02-27T12:33:51.479Z,100.00
2023-02-27T12:38:47.852Z,100.00
2023-02-27T12:44:10.422Z,100.00
2023-02-27T12:49:22.019Z,100.00
2023-02-27T12:54:38.950Z,93.61
2023-02-27T12:59:57.002Z,94.44
2023-02-27T13:05:47.883Z,80.77
2023-02-27T13:11:03.193Z,76.15
2023-02-27T13:16:36.529Z,66.13
2023-02-27T13:21:51.377Z,62.38
2023-02-27T13:27:06.825Z,69.56
2023-02-27T13:32:36.524Z,71.21
2023-02-27T13:38:02.154Z,72.45
2023-02-27T13:43:05.939Z,74.71
2023-02-27T13:48:02.321Z,64.12
2023-02-27T13:53:09.762Z,67.91
2023-02-27T13:58:06.532Z,60.81
2023-02-27T14:03:07.364Z,53.64
2023-02-27T14:08:06.793Z,54.34
2023-02-27T14:13:04.345Z,52.61
2023-02-27T14:18:15.651Z,51.39
2023-02-27T14:23:18.496Z,60.54
2023-02-27T14:28:20.929Z,69.38
2023-02-27T14:33:30.012Z,71.36
2023-02-27T14:38:38.206Z,72.87
2023-02-27T14:43:39.779Z,78.32
2023-02-27T14:48:37.832Z,80.90
2023-02-27T14:53:34.728Z,79.67
2023-02-27T14:58:31.149Z,86.13
2023-02-27T15:03:34.503Z,82.95
2023-02-27T15:08:36.623Z,87.01
2023-02-27T15:13:36.502Z,90.29
2023-02-27T15:18:32.865Z,95.05
2023-02-27T15:23:29.402Z,98.33
2023-02-27T15:28:37.123Z,99.73
2023-02-27T15:33:33.965Z,100.00
2023-02-27T15:38:35.881Z,100.00
2023-02-27T15:43:32.714Z,100.00
2023-02-27T15:48:29.960Z,100.00
2023-02-27T15:53:28.877Z,100.00
2023-02-27T15:58:31.062Z,100.00
2023-02-27T16:03:35.504Z,100.00
2023-02-27T16:08:31.959Z,100.00
2023-02-27T16:13:31.552Z,100.00
2023-02-27T16:18:45.689Z,100.00
2023-02-27T16:23:43.028Z,100.00
2023-02-27T16:28:51.047Z,100.00
2023-02-27T16:33:47.564Z,100.00
2023-02-27T16:38:44.803Z,100.00
2023-02-27T16:43:41.810Z,100.00
2023-02-27T16:48:38.229Z,100.00
2023-02-27T16:53:34.607Z,100.00
2023-02-27T16:58:31.033Z,100.00
2023-02-27T17:03:28.008Z,100.00
2023-02-27T17:08:24.395Z,100.00
2023-02-27T17:13:20.774Z,100.00
2023-02-27T17:18:17.153Z,100.00
2023-02-27T17:23:14.503Z,100.00
2023-02-27T17:28:11.682Z,100.00
2023-02-27T17:33:09.195Z,100.00
2023-02-27T17:38:07.420Z,100.00
2023-02-27T17:43:04.192Z,100.00
2023-02-27T17:48:00.610Z,100.00
2023-02-27T17:52:56.976Z,100.00
2023-02-27T17:57:53.396Z,100.00
2023-02-27T18:02:51.025Z,100.00
2023-02-27T18:07:48.022Z,100.00
2023-02-27T18:12:44.830Z,100.00
2023-02-27T18:17:43.410Z,100.00
2023-02-27T18:22:39.779Z,100.00
2023-02-27T18:27:36.337Z,100.00
2023-02-27T18:32:32.717Z,100.00
2023-02-27T18:37:29.082Z,100.00
2023-02-27T18:42:25.601Z,100.00
2023-02-27T18:47:21.978Z,100.00
2023-02-27T18:52:18.539Z,100.00
2023-02-27T18:57:15.343Z,100.00
2023-02-27T19:02:14.663Z,100.00
2023-02-27T19:07:11.615Z,100.00
2023-02-27T19:12:10.595Z,100.00
2023-02-27T19:17:07.283Z,100.00
2023-02-27T19:22:03.745Z,100.00
2023-02-27T19:27:00.197Z,100.00
2023-02-27T19:31:56.599Z,100.00
2023-02-27T19:36:53.055Z,100.00
2023-02-27T19:41:49.479Z,100.00
2023-02-27T19:46:51.063Z,100.00
2023-02-27T19:51:47.525Z,100.00
2023-02-27T19:56:43.902Z,100.00
2023-02-27T20:01:41.399Z,100.00
2023-02-27T20:06:41.552Z,100.00
2023-02-27T20:11:38.015Z,100.00
2023-02-27T20:16:36.638Z,100.00
2023-02-27T20:21:34.194Z,100.00
2023-02-27T20:26:37.032Z,100.00
2023-02-27T20:31:35.658Z,100.00
2023-02-27T20:36:35.648Z,100.00
2023-02-27T20:41:34.478Z,100.00
2023-02-27T20:46:31.424Z,100.00
2023-02-27T20:51:36.648Z,100.00
2023-02-27T20:56:35.206Z,100.00
2023-02-27T21:01:32.210Z,100.00
2023-02-27T21:06:30.375Z,100.00
2023-02-27T21:11:29.685Z,100.00
2023-02-27T21:16:26.373Z,100.00
2023-02-27T21:21:25.592Z,100.00
2023-02-27T21:26:26.231Z,100.00
2023-02-27T21:31:24.992Z,100.00
2023-02-27T21:36:29.507Z,100.00
2023-02-27T21:41:26.787Z,100.00
2023-02-27T21:46:23.310Z,100.00
2023-02-27T21:51:36.816Z,100.00
2023-02-27T21:56:35.518Z,100.00
2023-02-27T22:01:33.447Z,100.00
2023-02-27T22:06:32.160Z,100.00
2023-02-27T22:11:29.793Z,100.00
2023-02-27T22:16:27.630Z,100.00
2023-02-27T22:21:25.977Z,100.00
2023-02-27T22:26:25.759Z,100.00
2023-02-27T22:31:24.618Z,100.00
2023-02-27T22:36:25.303Z,100.00
2023-02-27T22:41:29.156Z,100.00
2023-02-27T22:46:28.587Z,100.00
2023-02-27T22:51:27.704Z,100.00
2023-02-27T22:56:24.789Z,100.00
2023-02-27T23:01:24.041Z,100.00
2023-02-27T23:06:28.874Z,100.00
2023-02-27T23:11:25.373Z,100.00
2023-02-27T23:16:21.849Z,100.00
2023-02-27T23:21:20.650Z,100.00
2023-02-27T23:26:17.060Z,100.00
2023-02-27T23:31:15.210Z,100.00
2023-02-27T23:36:11.877Z,100.00
2023-02-27T23:41:09.885Z,100.00
2023-02-27T23:46:08.745Z,100.00
2023-02-27T23:51:06.341Z,100.00
2023-02-27T23:56:12.707Z,100.00
