createdAt,value
2018-06-11T00:00:31.947Z,0
2018-06-11T00:01:32.666Z,0
2018-06-11T00:02:33.397Z,0
2018-06-11T00:03:34.119Z,0
2018-06-11T00:04:34.961Z,0
2018-06-11T00:05:35.677Z,0
2018-06-11T00:06:36.396Z,0
2018-06-11T00:07:37.114Z,0
2018-06-11T00:08:37.846Z,0
2018-06-11T00:09:38.881Z,0
2018-06-11T00:10:39.589Z,0
2018-06-11T00:11:40.318Z,0
2018-06-11T00:12:41.050Z,0
2018-06-11T00:13:41.762Z,0
2018-06-11T00:14:42.540Z,0
2018-06-11T00:15:43.259Z,0
2018-06-11T00:16:43.994Z,0
2018-06-11T00:17:44.716Z,0
2018-06-11T00:18:45.453Z,0
2018-06-11T00:19:46.514Z,0
2018-06-11T00:20:47.249Z,0
2018-06-11T00:21:48.235Z,0
2018-06-11T00:22:48.962Z,0
2018-06-11T00:23:49.683Z,0
2018-06-11T00:24:50.453Z,0
2018-06-11T00:25:51.188Z,0
2018-06-11T00:26:51.916Z,0
2018-06-11T00:27:52.635Z,0
2018-06-11T00:28:53.385Z,0
2018-06-11T00:29:54.089Z,0
2018-06-11T00:30:54.829Z,0
2018-06-11T00:31:55.548Z,0
2018-06-11T00:32:56.272Z,0
2018-06-11T00:33:57.002Z,0
2018-06-11T00:34:58.074Z,0
2018-06-11T00:35:58.799Z,0
2018-06-11T00:36:59.764Z,0
2018-06-11T00:38:00.496Z,0
2018-06-11T00:39:01.209Z,0
2018-06-11T00:40:01.979Z,0
2018-06-11T00:41:02.705Z,0
2018-06-11T00:42:03.432Z,0
2018-06-11T00:43:04.164Z,0
2018-06-11T00:44:04.891Z,0
2018-06-11T00:45:05.609Z,0
2018-06-11T00:46:06.337Z,0
2018-06-11T00:47:07.057Z,0
2018-06-11T00:48:07.790Z,0
2018-06-11T00:49:08.513Z,0
2018-06-11T00:50:09.227Z,0
2018-06-11T00:51:10.194Z,0
2018-06-11T00:52:10.905Z,0
2018-06-11T00:53:11.636Z,0
2018-06-11T00:54:12.363Z,0
2018-06-11T00:55:13.075Z,0
2018-06-11T00:56:13.811Z,0
2018-06-11T00:57:14.537Z,0
2018-06-11T00:58:15.271Z,0
2018-06-11T00:59:15.998Z,0
2018-06-11T01:00:16.716Z,0
2018-06-11T01:01:17.436Z,0
2018-06-11T01:02:18.175Z,0
2018-06-11T01:03:18.887Z,0
2018-06-11T01:04:19.607Z,0
2018-06-11T01:05:20.396Z,0
2018-06-11T01:06:21.374Z,0
2018-06-11T01:07:22.100Z,0
2018-06-11T01:08:22.824Z,0
2018-06-11T01:09:23.548Z,0
2018-06-11T01:10:24.261Z,0
2018-06-11T01:11:25.332Z,0
2018-06-11T01:12:26.057Z,0
2018-06-11T01:13:26.779Z,0
2018-06-11T01:14:27.523Z,0
2018-06-11T01:15:28.250Z,0
2018-06-11T01:16:29.334Z,0
2018-06-11T01:17:30.056Z,0
2018-06-11T01:18:30.781Z,0
2018-06-11T01:19:31.499Z,0
2018-06-11T01:20:32.466Z,0
2018-06-11T01:21:33.340Z,0
2018-06-11T01:22:34.056Z,0
2018-06-11T01:23:34.771Z,0
2018-06-11T01:24:35.485Z,0
2018-06-11T01:25:36.214Z,0
2018-06-11T01:26:36.992Z,0
2018-06-11T01:27:37.721Z,0
2018-06-11T01:28:38.697Z,0
2018-06-11T01:29:39.421Z,0
2018-06-11T01:30:40.150Z,0
2018-06-11T01:31:40.889Z,0
2018-06-11T01:32:41.616Z,0
2018-06-11T01:33:42.340Z,0
2018-06-11T01:34:43.066Z,0
2018-06-11T01:35:44.053Z,0
2018-06-11T01:36:44.779Z,0
2018-06-11T01:37:45.554Z,0
2018-06-11T01:38:46.280Z,0
2018-06-11T01:39:47.007Z,0
2018-06-11T01:40:47.721Z,0
2018-06-11T01:41:48.453Z,0
2018-06-11T01:42:49.522Z,0
2018-06-11T01:43:50.255Z,0
2018-06-11T01:44:50.988Z,0
2018-06-11T01:45:51.723Z,0
2018-06-11T01:46:52.458Z,0
2018-06-11T01:47:53.181Z,0
2018-06-11T01:48:54.299Z,0
2018-06-11T01:49:55.364Z,0
2018-06-11T01:50:56.083Z,0
2018-06-11T01:51:57.068Z,0
2018-06-11T01:52:57.797Z,0
2018-06-11T01:53:58.521Z,0
2018-06-11T01:54:59.241Z,0
2018-06-11T01:56:00.006Z,0
2018-06-11T01:57:00.947Z,0
2018-06-11T01:58:01.677Z,0
2018-06-11T01:59:02.651Z,0
2018-06-11T02:00:03.620Z,0
2018-06-11T02:01:04.330Z,0
2018-06-11T02:02:05.058Z,0
2018-06-11T02:03:05.782Z,0
2018-06-11T02:04:06.502Z,0
2018-06-11T02:05:07.381Z,0
2018-06-11T02:06:08.091Z,0
2018-06-11T02:07:08.826Z,0
2018-06-11T02:08:09.547Z,0
2018-06-11T02:09:10.263Z,0
2018-06-11T02:10:10.990Z,0
2018-06-11T02:11:11.965Z,0
2018-06-11T02:12:12.684Z,0
2018-06-11T02:13:13.440Z,0
2018-06-11T02:14:14.171Z,0
2018-06-11T02:15:14.911Z,0
2018-06-11T02:16:15.619Z,0
2018-06-11T02:17:16.368Z,0
2018-06-11T02:18:17.093Z,0
2018-06-11T02:19:18.073Z,0
2018-06-11T02:20:18.782Z,0
2018-06-11T02:21:19.522Z,4
2018-06-11T02:22:20.522Z,4
2018-06-11T02:23:21.238Z,4
2018-06-11T02:24:21.964Z,4
2018-06-11T02:25:22.679Z,4
2018-06-11T02:26:23.430Z,4
2018-06-11T02:27:24.246Z,4
2018-06-11T02:28:24.971Z,4
2018-06-11T02:29:25.716Z,4
2018-06-11T02:30:26.433Z,8
2018-06-11T02:31:27.170Z,4
2018-06-11T02:32:27.890Z,8
2018-06-11T02:33:28.609Z,8
2018-06-11T02:34:29.580Z,8
2018-06-11T02:35:30.306Z,8
2018-06-11T02:36:31.018Z,12
2018-06-11T02:37:31.755Z,16
2018-06-11T02:38:32.478Z,12
2018-06-11T02:39:33.196Z,16
2018-06-11T02:40:34.167Z,20
2018-06-11T02:41:35.141Z,20
2018-06-11T02:42:36.129Z,24
2018-06-11T02:43:36.896Z,24
2018-06-11T02:44:37.619Z,24
2018-06-11T02:45:38.455Z,28
2018-06-11T02:46:39.193Z,36
2018-06-11T02:47:40.419Z,40
2018-06-11T02:48:41.197Z,44
2018-06-11T02:49:42.410Z,44
2018-06-11T02:50:43.156Z,52
2018-06-11T02:51:44.088Z,56
2018-06-11T02:52:44.848Z,64
2018-06-11T02:53:45.779Z,72
2018-06-11T02:54:46.693Z,76
2018-06-11T02:55:47.544Z,84
2018-06-11T02:56:48.306Z,92
2018-06-11T02:57:49.475Z,100
2018-06-11T02:58:50.928Z,108
2018-06-11T02:59:51.706Z,112
2018-06-11T03:00:52.864Z,120
2018-06-11T03:01:53.595Z,128
2018-06-11T03:02:54.524Z,144
2018-06-11T03:03:55.327Z,160
2018-06-11T03:04:56.141Z,172
2018-06-11T03:05:56.892Z,184
2018-06-11T03:06:57.679Z,196
2018-06-11T03:07:58.820Z,212
2018-06-11T03:08:59.639Z,224
2018-06-11T03:10:00.879Z,240
2018-06-11T03:11:01.611Z,264
2018-06-11T03:12:02.893Z,288
2018-06-11T03:13:03.645Z,308
2018-06-11T03:14:04.460Z,324
2018-06-11T03:15:05.177Z,344
2018-06-11T03:16:05.911Z,364
2018-06-11T03:17:06.642Z,388
2018-06-11T03:18:07.375Z,400
2018-06-11T03:19:08.105Z,416
2018-06-11T03:20:08.831Z,448
2018-06-11T03:21:09.558Z,480
2018-06-11T03:22:10.291Z,516
2018-06-11T03:23:11.023Z,552
2018-06-11T03:24:11.748Z,588
2018-06-11T03:25:12.496Z,644
2018-06-11T03:26:13.218Z,704
2018-06-11T03:27:14.314Z,756
2018-06-11T03:28:15.041Z,808
2018-06-11T03:29:15.772Z,852
2018-06-11T03:30:16.496Z,868
2018-06-11T03:31:17.222Z,880
2018-06-11T03:32:18.212Z,896
2018-06-11T03:33:18.930Z,916
2018-06-11T03:34:19.650Z,932
2018-06-11T03:35:20.388Z,932
2018-06-11T03:36:21.111Z,916
2018-06-11T03:37:22.095Z,920
2018-06-11T03:38:22.822Z,964
2018-06-11T03:39:23.660Z,984
2018-06-11T03:40:24.389Z,976
2018-06-11T03:41:25.122Z,988
2018-06-11T03:42:25.888Z,996
2018-06-11T03:43:26.622Z,1024
2018-06-11T03:44:27.415Z,1056
2018-06-11T03:45:28.142Z,1080
2018-06-11T03:46:28.873Z,1108
2018-06-11T03:47:29.601Z,1128
2018-06-11T03:48:30.337Z,1172
2018-06-11T03:49:31.065Z,1232
2018-06-11T03:50:31.790Z,1296
2018-06-11T03:51:32.768Z,1348
2018-06-11T03:52:33.498Z,1360
2018-06-11T03:53:34.229Z,1324
2018-06-11T03:54:34.967Z,1280
2018-06-11T03:55:35.995Z,1308
2018-06-11T03:56:36.751Z,1388
2018-06-11T03:57:37.733Z,1488
2018-06-11T03:58:38.456Z,1528
2018-06-11T03:59:39.180Z,1536
2018-06-11T04:00:39.937Z,1548
2018-06-11T04:01:40.642Z,1584
2018-06-11T04:02:41.401Z,1664
2018-06-11T04:03:42.128Z,1776
2018-06-11T04:04:42.857Z,1848
2018-06-11T04:05:43.580Z,1836
2018-06-11T04:06:44.669Z,1804
2018-06-11T04:07:45.391Z,1836
2018-06-11T04:08:46.127Z,1908
2018-06-11T04:09:46.861Z,1976
2018-06-11T04:10:47.851Z,2020
2018-06-11T04:11:48.556Z,2096
2018-06-11T04:12:49.278Z,2140
2018-06-11T04:13:50.158Z,2136
2018-06-11T04:14:50.901Z,2112
2018-06-11T04:15:51.635Z,2144
2018-06-11T04:16:52.374Z,2204
2018-06-11T04:17:53.103Z,2224
2018-06-11T04:18:53.869Z,2260
2018-06-11T04:19:54.855Z,2360
2018-06-11T04:20:55.587Z,2392
2018-06-11T04:21:56.320Z,2388
2018-06-11T04:22:57.055Z,2440
2018-06-11T04:23:57.792Z,2520
2018-06-11T04:24:58.520Z,2540
2018-06-11T04:25:59.263Z,2588
2018-06-11T04:26:59.994Z,2728
2018-06-11T04:28:00.727Z,2844
2018-06-11T04:29:01.464Z,2916
2018-06-11T04:30:02.188Z,3012
2018-06-11T04:31:02.923Z,3040
2018-06-11T04:32:03.796Z,3104
2018-06-11T04:33:04.539Z,3328
2018-06-11T04:34:05.271Z,3736
2018-06-11T04:35:05.992Z,4068
2018-06-11T04:36:06.722Z,4096
2018-06-11T04:37:07.842Z,4092
2018-06-11T04:38:08.573Z,4228
2018-06-11T04:39:09.548Z,4408
2018-06-11T04:40:10.273Z,4508
2018-06-11T04:41:11.005Z,4632
2018-06-11T04:42:11.737Z,4688
2018-06-11T04:43:12.475Z,4688
2018-06-11T04:44:13.215Z,4644
2018-06-11T04:45:13.979Z,4608
2018-06-11T04:46:14.681Z,4680
2018-06-11T04:47:15.415Z,4924
2018-06-11T04:48:16.133Z,5124
2018-06-11T04:49:16.862Z,5184
2018-06-11T04:50:17.589Z,5156
2018-06-11T04:51:18.321Z,5152
2018-06-11T04:52:19.056Z,5220
2018-06-11T04:53:19.784Z,5336
2018-06-11T04:54:20.502Z,5460
2018-06-11T04:55:21.236Z,5600
2018-06-11T04:56:22.216Z,5732
2018-06-11T04:57:22.951Z,5856
2018-06-11T04:58:23.681Z,6004
2018-06-11T04:59:24.431Z,6044
2018-06-11T05:00:25.152Z,6092
2018-06-11T05:01:25.892Z,6188
2018-06-11T05:02:26.636Z,6272
2018-06-11T05:03:27.357Z,6392
2018-06-11T05:04:28.085Z,6580
2018-06-11T05:05:28.812Z,6764
2018-06-11T05:06:29.536Z,7040
2018-06-11T05:07:30.261Z,7360
2018-06-11T05:08:30.988Z,7764
2018-06-11T05:09:31.714Z,8136
2018-06-11T05:10:32.435Z,8408
2018-06-11T05:11:33.160Z,8688
2018-06-11T05:12:33.898Z,8848
2018-06-11T05:13:34.628Z,8800
2018-06-11T05:14:35.378Z,8704
2018-06-11T05:15:36.116Z,8744
2018-06-11T05:16:36.850Z,8836
2018-06-11T05:17:37.576Z,8944
2018-06-11T05:18:38.567Z,8876
2018-06-11T05:19:39.287Z,8440
2018-06-11T05:20:40.020Z,8360
2018-06-11T05:21:40.749Z,8456
2018-06-11T05:22:41.491Z,8672
2018-06-11T05:23:42.216Z,8932
2018-06-11T05:24:42.943Z,8956
2018-06-11T05:25:43.820Z,8824
2018-06-11T05:26:44.797Z,8908
2018-06-11T05:27:45.535Z,9000
2018-06-11T05:28:46.325Z,9388
2018-06-11T05:29:46.994Z,9720
2018-06-11T05:30:48.130Z,10084
2018-06-11T05:31:48.860Z,10192
2018-06-11T05:32:49.592Z,10112
2018-06-11T05:33:50.322Z,9892
2018-06-11T05:34:51.102Z,9688
2018-06-11T05:35:51.869Z,9488
2018-06-11T05:36:52.654Z,9428
2018-06-11T05:37:53.814Z,9400
2018-06-11T05:38:54.790Z,9144
2018-06-11T05:39:55.514Z,8992
2018-06-11T05:40:56.240Z,10152
2018-06-11T05:41:57.215Z,11224
2018-06-11T05:42:57.951Z,11820
2018-06-11T05:43:58.680Z,12196
2018-06-11T05:44:59.413Z,12328
2018-06-11T05:46:00.133Z,12592
2018-06-11T05:47:00.864Z,13024
2018-06-11T05:48:01.629Z,13568
2018-06-11T05:49:02.339Z,13772
2018-06-11T05:50:03.064Z,14672
2018-06-11T05:51:03.800Z,14380
2018-06-11T05:52:04.523Z,13336
2018-06-11T05:53:05.259Z,10848
2018-06-11T05:54:05.947Z,11076
2018-06-11T05:55:06.725Z,11568
2018-06-11T05:56:07.405Z,11088
2018-06-11T05:57:08.088Z,11184
2018-06-11T05:58:08.771Z,11676
2018-06-11T05:59:09.452Z,12044
2018-06-11T06:00:10.127Z,10880
2018-06-11T06:01:10.914Z,11136
2018-06-11T06:02:11.594Z,12488
2018-06-11T06:03:12.524Z,15852
2018-06-11T06:04:13.215Z,18368
2018-06-11T06:05:14.141Z,19008
2018-06-11T06:06:15.181Z,19488
2018-06-11T06:07:15.870Z,18208
2018-06-11T06:08:16.549Z,16612
2018-06-11T06:09:17.232Z,15616
2018-06-11T06:10:17.928Z,15484
2018-06-11T06:11:18.652Z,15744
2018-06-11T06:12:19.387Z,16076
2018-06-11T06:13:20.113Z,16564
2018-06-11T06:14:21.005Z,16224
2018-06-11T06:15:21.734Z,14428
2018-06-11T06:16:22.469Z,14252
2018-06-11T06:17:23.199Z,14872
2018-06-11T06:18:24.180Z,15552
2018-06-11T06:19:25.169Z,15748
2018-06-11T06:20:25.912Z,15740
2018-06-11T06:21:26.656Z,15668
2018-06-11T06:22:27.633Z,15828
2018-06-11T06:23:28.368Z,16036
2018-06-11T06:24:29.146Z,16112
2018-06-11T06:25:29.873Z,16176
2018-06-11T06:26:30.602Z,15988
2018-06-11T06:27:31.341Z,15972
2018-06-11T06:28:32.066Z,16040
2018-06-11T06:29:32.799Z,15980
2018-06-11T06:30:33.520Z,15688
2018-06-11T06:31:34.250Z,15500
2018-06-11T06:32:34.944Z,15488
2018-06-11T06:33:35.618Z,15624
2018-06-11T06:34:36.366Z,15824
2018-06-11T06:35:37.030Z,16132
2018-06-11T06:36:37.999Z,16760
2018-06-11T06:37:38.724Z,17256
2018-06-11T06:38:39.456Z,17228
2018-06-11T06:39:40.211Z,17012
2018-06-11T06:40:40.915Z,17208
2018-06-11T06:41:41.649Z,17632
2018-06-11T06:42:42.382Z,17600
2018-06-11T06:43:43.109Z,17792
2018-06-11T06:44:43.994Z,18176
2018-06-11T06:45:44.729Z,18272
2018-06-11T06:46:45.462Z,18240
2018-06-11T06:47:46.183Z,18304
2018-06-11T06:48:46.925Z,18528
2018-06-11T06:49:47.708Z,18976
2018-06-11T06:50:48.450Z,19776
2018-06-11T06:51:49.178Z,20704
2018-06-11T06:52:49.920Z,21248
2018-06-11T06:53:50.671Z,21120
2018-06-11T06:54:51.400Z,21344
2018-06-11T06:55:52.480Z,21984
2018-06-11T06:56:53.207Z,21760
2018-06-11T06:57:53.935Z,21120
2018-06-11T06:58:54.653Z,20640
2018-06-11T06:59:55.380Z,20640
2018-06-11T07:00:56.201Z,20864
2018-06-11T07:01:56.890Z,21312
2018-06-11T07:02:57.571Z,21888
2018-06-11T07:03:58.301Z,21792
2018-06-11T07:04:59.026Z,21120
2018-06-11T07:05:59.752Z,20320
2018-06-11T07:07:00.730Z,19520
2018-06-11T07:08:01.517Z,19296
2018-06-11T07:09:02.186Z,19456
2018-06-11T07:10:02.920Z,19488
2018-06-11T07:11:03.645Z,19296
2018-06-11T07:12:04.381Z,19200
2018-06-11T07:13:05.167Z,19168
2018-06-11T07:14:06.030Z,19296
2018-06-11T07:15:06.743Z,19360
2018-06-11T07:16:07.755Z,19552
2018-06-11T07:17:08.489Z,20128
2018-06-11T07:18:09.226Z,20672
2018-06-11T07:19:09.950Z,20640
2018-06-11T07:20:10.721Z,20224
2018-06-11T07:21:11.421Z,19744
2018-06-11T07:22:12.145Z,19520
2018-06-11T07:23:13.142Z,18720
2018-06-11T07:24:13.871Z,19968
2018-06-11T07:25:14.618Z,20512
2018-06-11T07:26:15.344Z,20960
2018-06-11T07:27:16.079Z,21408
2018-06-11T07:28:16.904Z,21600
2018-06-11T07:29:17.627Z,21600
2018-06-11T07:30:18.366Z,21728
2018-06-11T07:31:19.144Z,22048
2018-06-11T07:32:19.826Z,22208
2018-06-11T07:33:20.547Z,22432
2018-06-11T07:34:21.272Z,22816
2018-06-11T07:35:22.000Z,23296
2018-06-11T07:36:22.741Z,23936
2018-06-11T07:37:23.473Z,24288
2018-06-11T07:38:24.203Z,24768
2018-06-11T07:39:24.935Z,25088
2018-06-11T07:40:25.933Z,25280
2018-06-11T07:41:26.668Z,25408
2018-06-11T07:42:27.651Z,25472
2018-06-11T07:43:28.389Z,27104
2018-06-11T07:44:29.128Z,25536
2018-06-11T07:45:29.853Z,25888
2018-06-11T07:46:30.579Z,27424
2018-06-11T07:47:31.311Z,27264
2018-06-11T07:48:31.987Z,26112
2018-06-11T07:49:32.925Z,26176
2018-06-11T07:50:33.659Z,26912
2018-06-11T07:51:34.447Z,31648
2018-06-11T07:52:35.182Z,30144
2018-06-11T07:53:36.118Z,29440
2018-06-11T07:54:36.849Z,28576
2018-06-11T07:55:37.596Z,28320
2018-06-11T07:56:38.667Z,28448
2018-06-11T07:57:39.406Z,28160
2018-06-11T07:58:40.143Z,28128
2018-06-11T07:59:40.870Z,27264
2018-06-11T08:00:41.609Z,29248
2018-06-11T08:01:42.397Z,30336
2018-06-11T08:02:43.148Z,32992
2018-06-11T08:03:43.896Z,36672
2018-06-11T08:04:44.621Z,53952
2018-06-11T08:05:45.354Z,36832
2018-06-11T08:06:46.029Z,38976
2018-06-11T08:07:46.970Z,46080
2018-06-11T08:08:47.650Z,40608
2018-06-11T08:09:48.330Z,43008
2018-06-11T08:10:49.018Z,39104
2018-06-11T08:11:49.700Z,38912
2018-06-11T08:12:50.749Z,39456
2018-06-11T08:13:51.485Z,38048
2018-06-11T08:14:52.202Z,35872
2018-06-11T08:15:52.932Z,36096
2018-06-11T08:16:53.666Z,38176
2018-06-11T08:17:54.407Z,34112
2018-06-11T08:18:55.133Z,32032
2018-06-11T08:19:55.865Z,31232
2018-06-11T08:20:56.600Z,31008
2018-06-11T08:21:57.580Z,30400
2018-06-11T08:22:58.305Z,31136
2018-06-11T08:23:59.040Z,31968
2018-06-11T08:24:59.761Z,33472
2018-06-11T08:26:00.748Z,39776
2018-06-11T08:27:01.487Z,39488
2018-06-11T08:28:02.218Z,35808
2018-06-11T08:29:03.194Z,37280
2018-06-11T08:30:03.943Z,39232
2018-06-11T08:31:04.667Z,45824
2018-06-11T08:32:05.397Z,50336
2018-06-11T08:33:06.119Z,48032
2018-06-11T08:34:06.854Z,45312
2018-06-11T08:35:07.584Z,49696
2018-06-11T08:36:08.310Z,42656
2018-06-11T08:37:09.050Z,41376
2018-06-11T08:38:09.782Z,45600
2018-06-11T08:39:10.510Z,40160
2018-06-11T08:40:11.239Z,41280
2018-06-11T08:41:11.970Z,36384
2018-06-11T08:42:12.700Z,41344
2018-06-11T08:43:13.470Z,89952
2018-06-11T08:44:14.186Z,97184
2018-06-11T08:45:14.911Z,40800
2018-06-11T08:46:15.644Z,35936
2018-06-11T08:47:16.618Z,38112
2018-06-11T08:48:17.380Z,49792
2018-06-11T08:49:18.178Z,47936
2018-06-11T08:50:19.157Z,43648
2018-06-11T08:51:20.065Z,42976
2018-06-11T08:52:20.818Z,37888
2018-06-11T08:53:21.826Z,35328
2018-06-11T08:54:22.650Z,28000
2018-06-11T08:55:23.384Z,34976
2018-06-11T08:56:24.116Z,29408
2018-06-11T08:57:24.856Z,28064
2018-06-11T08:58:25.586Z,25376
2018-06-11T08:59:26.324Z,26464
2018-06-11T09:00:27.057Z,33088
2018-06-11T09:01:27.779Z,34880
2018-06-11T09:02:28.534Z,37952
2018-06-11T09:03:29.266Z,64736
2018-06-11T09:04:30.007Z,71136
2018-06-11T09:05:30.729Z,48256
2018-06-11T09:06:31.466Z,40000
2018-06-11T09:07:32.197Z,36672
2018-06-11T09:08:32.923Z,42784
2018-06-11T09:09:33.665Z,110464
2018-06-11T09:10:34.394Z,106368
2018-06-11T09:11:35.135Z,100256
2018-06-11T09:12:35.909Z,103872
2018-06-11T09:13:36.609Z,97248
2018-06-11T09:14:37.336Z,105280
2018-06-11T09:15:38.324Z,102208
2018-06-11T09:16:39.057Z,100096
2018-06-11T09:17:39.776Z,77536
2018-06-11T09:18:40.904Z,50304
2018-06-11T09:19:41.633Z,38560
2018-06-11T09:20:42.368Z,51584
2018-06-11T09:21:43.098Z,58144
2018-06-11T09:22:43.828Z,75264
2018-06-11T09:23:44.554Z,57920
2018-06-11T09:24:45.293Z,112288
2018-06-11T09:25:46.017Z,116064
2018-06-11T09:26:46.748Z,45440
2018-06-11T09:27:47.730Z,77696
2018-06-11T09:28:48.477Z,101184
2018-06-11T09:29:49.208Z,99392
2018-06-11T09:30:49.951Z,82880
2018-06-11T09:31:50.668Z,92800
2018-06-11T09:32:51.654Z,95616
2018-06-11T09:33:52.721Z,98016
2018-06-11T09:34:53.801Z,92000
2018-06-11T09:35:54.543Z,94272
2018-06-11T09:36:55.277Z,91072
2018-06-11T09:37:56.010Z,89888
2018-06-11T09:38:56.749Z,96640
2018-06-11T09:39:57.503Z,97664
2018-06-11T09:40:58.306Z,103872
2018-06-11T09:41:59.032Z,112288
2018-06-11T09:42:59.775Z,108992
2018-06-11T09:45:01.399Z,105440
2018-06-11T09:46:02.547Z,105280
2018-06-11T09:47:03.533Z,108096
2018-06-11T09:48:04.259Z,108480
2018-06-11T09:49:05.339Z,79232
2018-06-11T09:50:06.254Z,52736
2018-06-11T09:51:07.381Z,98016
2018-06-11T09:52:08.323Z,92960
2018-06-11T09:53:09.203Z,93952
2018-06-11T09:54:09.952Z,102336
2018-06-11T09:55:10.694Z,97536
2018-06-11T09:56:11.678Z,102272
2018-06-11T09:57:13.068Z,101664
2018-06-11T09:58:13.805Z,94912
2018-06-11T09:59:14.536Z,97280
2018-06-11T10:00:15.271Z,98016
2018-06-11T10:01:16.006Z,100544
2018-06-11T10:02:17.176Z,100320
2018-06-11T10:03:17.908Z,101760
2018-06-11T10:04:18.643Z,105728
2018-06-11T10:05:19.378Z,108896
2018-06-11T10:06:20.112Z,110528
2018-06-11T10:07:20.948Z,107776
2018-06-11T10:08:21.674Z,102656
2018-06-11T10:09:22.438Z,56864
2018-06-11T10:10:23.171Z,102656
2018-06-11T10:11:23.905Z,98400
2018-06-11T10:12:24.718Z,45120
2018-06-11T10:13:25.729Z,40672
2018-06-11T10:14:26.471Z,99136
2018-06-11T10:15:27.223Z,100768
2018-06-11T10:16:27.963Z,84672
2018-06-11T10:17:28.962Z,109760
2018-06-11T10:18:30.041Z,19328
2018-06-11T10:19:30.780Z,100064
2018-06-11T10:20:31.522Z,96032
2018-06-11T10:21:32.254Z,102272
2018-06-11T10:22:32.987Z,102240
2018-06-11T10:23:33.791Z,101920
2018-06-11T10:24:34.567Z,102240
2018-06-11T10:25:35.333Z,94496
2018-06-11T10:26:36.065Z,92704
2018-06-11T10:27:36.824Z,92512
2018-06-11T10:28:37.549Z,94688
2018-06-11T10:29:38.333Z,99936
2018-06-11T10:30:39.064Z,102688
2018-06-11T10:31:39.799Z,101728
2018-06-11T10:32:40.522Z,91104
2018-06-11T10:33:41.254Z,94048
2018-06-11T10:34:42.041Z,89792
2018-06-11T10:35:42.782Z,81056
2018-06-11T10:36:43.527Z,92512
2018-06-11T10:37:44.271Z,71840
2018-06-11T10:38:45.082Z,101952
2018-06-11T10:39:46.187Z,66144
2018-06-11T10:40:46.921Z,99424
2018-06-11T10:41:47.662Z,94112
2018-06-11T10:42:48.393Z,64064
2018-06-11T10:43:49.132Z,78624
2018-06-11T10:44:49.863Z,97760
2018-06-11T10:45:50.587Z,108800
2018-06-11T10:46:51.574Z,107072
2018-06-11T10:47:52.308Z,108672
2018-06-11T10:48:53.044Z,106304
2018-06-11T10:49:53.775Z,105728
2018-06-11T10:50:54.508Z,103296
2018-06-11T10:51:55.340Z,108480
2018-06-11T10:52:56.334Z,105952
2018-06-11T10:53:57.065Z,72832
2018-06-11T10:54:57.805Z,75296
2018-06-11T10:55:58.550Z,107584
2018-06-11T10:56:59.293Z,80576
2018-06-11T10:58:00.218Z,79808
2018-06-11T10:59:00.905Z,79040
2018-06-11T11:00:01.887Z,92608
2018-06-11T11:01:02.612Z,94240
2018-06-11T11:02:03.348Z,91424
2018-06-11T11:03:04.083Z,49216
2018-06-11T11:04:04.821Z,45056
2018-06-11T11:05:05.604Z,51360
2018-06-11T11:06:06.351Z,92992
2018-06-11T11:07:07.090Z,94272
2018-06-11T11:08:07.814Z,93184
2018-06-11T11:09:08.552Z,90752
2018-06-11T11:10:09.288Z,95584
2018-06-11T11:11:10.031Z,76672
2018-06-11T11:12:10.755Z,74720
2018-06-11T11:13:11.537Z,89600
2018-06-11T11:14:12.231Z,103616
2018-06-11T11:15:12.977Z,108672
2018-06-11T11:16:13.720Z,114848
2018-06-11T11:17:14.459Z,117408
2018-06-11T11:18:15.205Z,120064
2018-06-11T11:19:15.950Z,114880
2018-06-11T11:20:16.691Z,72000
2018-06-11T11:21:17.438Z,25216
2018-06-11T11:22:18.178Z,40448
2018-06-11T11:23:19.571Z,46592
2018-06-11T11:24:20.479Z,78528
2018-06-11T11:25:21.224Z,97728
2018-06-11T11:26:21.959Z,100928
2018-06-11T11:27:22.708Z,87296
2018-06-11T11:28:23.501Z,73824
2018-06-11T11:29:24.235Z,109216
2018-06-11T11:30:24.977Z,108992
2018-06-11T11:31:25.710Z,110080
2018-06-11T11:32:26.462Z,110880
2018-06-11T11:33:27.235Z,109248
2018-06-11T11:34:27.974Z,103808
2018-06-11T11:35:28.722Z,106784
2018-06-11T11:36:29.702Z,107136
2018-06-11T11:37:30.446Z,111968
2018-06-11T11:38:31.228Z,111136
2018-06-11T11:39:31.978Z,110880
2018-06-11T11:40:32.725Z,106112
2018-06-11T11:41:33.460Z,101600
2018-06-11T11:42:34.448Z,97024
2018-06-11T11:43:35.180Z,98176
2018-06-11T11:44:35.932Z,100480
2018-06-11T11:45:36.668Z,70720
2018-06-11T11:46:37.415Z,101248
2018-06-11T11:47:38.412Z,99712
2018-06-11T11:48:39.135Z,88288
2018-06-11T11:49:39.875Z,96128
2018-06-11T11:50:40.667Z,94720
2018-06-11T11:51:41.405Z,100608
2018-06-11T11:52:42.388Z,100640
2018-06-11T11:53:43.112Z,94368
2018-06-11T11:54:43.856Z,73664
2018-06-11T11:55:44.600Z,93600
2018-06-11T11:56:45.335Z,102272
2018-06-11T11:57:46.080Z,95968
2018-06-11T11:58:46.817Z,105632
2018-06-11T11:59:47.556Z,102752
2018-06-11T12:00:48.302Z,102688
2018-06-11T12:01:49.025Z,97024
2018-06-11T12:02:49.765Z,104800
2018-06-11T12:03:50.516Z,104800
2018-06-11T12:04:51.254Z,104128
2018-06-11T12:05:51.994Z,107520
2018-06-11T12:06:52.734Z,106304
2018-06-11T12:07:53.718Z,106272
2018-06-11T12:08:54.466Z,107200
2018-06-11T12:09:55.207Z,102816
2018-06-11T12:10:55.953Z,100032
2018-06-11T12:11:56.684Z,99776
2018-06-11T12:12:57.426Z,104960
2018-06-11T12:13:58.161Z,99520
2018-06-11T12:14:59.145Z,99968
2018-06-11T12:15:59.893Z,99904
2018-06-11T12:17:00.616Z,99008
2018-06-11T12:18:01.614Z,99712
2018-06-11T12:19:02.395Z,96352
2018-06-11T12:20:03.127Z,100352
2018-06-11T12:21:03.867Z,94464
2018-06-11T12:22:04.602Z,89504
2018-06-11T12:23:05.339Z,92000
2018-06-11T12:24:06.084Z,92768
2018-06-11T12:25:06.813Z,90880
2018-06-11T12:26:07.539Z,86528
2018-06-11T12:27:08.264Z,88128
2018-06-11T12:28:09.006Z,89344
2018-06-11T12:29:09.759Z,86432
2018-06-11T12:30:10.510Z,92960
2018-06-11T12:31:11.389Z,76672
2018-06-11T12:32:12.127Z,85056
2018-06-11T12:33:12.882Z,88384
2018-06-11T12:34:13.622Z,89568
2018-06-11T12:35:14.362Z,92384
2018-06-11T12:36:15.244Z,93568
2018-06-11T12:37:16.222Z,89216
2018-06-11T12:38:16.971Z,85824
2018-06-11T12:39:17.715Z,79872
2018-06-11T12:40:18.454Z,81824
2018-06-11T12:41:19.195Z,86624
2018-06-11T12:42:20.331Z,87616
2018-06-11T12:43:21.088Z,81696
2018-06-11T12:44:21.826Z,79520
2018-06-11T12:45:22.561Z,75232
2018-06-11T12:46:23.289Z,81984
2018-06-11T12:47:24.175Z,83904
2018-06-11T12:48:24.925Z,77152
2018-06-11T12:49:25.663Z,75552
2018-06-11T12:50:26.408Z,84320
2018-06-11T12:51:27.160Z,86656
2018-06-11T12:52:27.895Z,83872
2018-06-11T12:53:28.625Z,83328
2018-06-11T12:54:29.614Z,88832
2018-06-11T12:55:30.359Z,88128
2018-06-11T12:56:31.098Z,86240
2018-06-11T12:57:31.828Z,81856
2018-06-11T12:58:32.618Z,82240
2018-06-11T12:59:33.361Z,81248
2018-06-11T13:00:34.109Z,81248
2018-06-11T13:01:34.876Z,85376
2018-06-11T13:02:35.574Z,85440
2018-06-11T13:03:36.313Z,84704
2018-06-11T13:04:37.049Z,88800
2018-06-11T13:05:37.775Z,77856
2018-06-11T13:06:38.508Z,85408
2018-06-11T13:07:39.240Z,81280
2018-06-11T13:08:40.227Z,76672
2018-06-11T13:09:40.965Z,74144
2018-06-11T13:10:41.704Z,78944
2018-06-11T13:11:42.770Z,80064
2018-06-11T13:12:43.509Z,80032
2018-06-11T13:13:44.274Z,84064
2018-06-11T13:14:45.021Z,85376
2018-06-11T13:15:45.771Z,85600
2018-06-11T13:16:46.500Z,82272
2018-06-11T13:17:47.229Z,80352
2018-06-11T13:18:48.218Z,78912
2018-06-11T13:19:48.957Z,82048
2018-06-11T13:20:49.902Z,82496
2018-06-11T13:21:50.677Z,84224
2018-06-11T13:22:51.411Z,86592
2018-06-11T13:23:52.142Z,83840
2018-06-11T13:24:52.888Z,65408
2018-06-11T13:25:53.621Z,78304
2018-06-11T13:26:54.361Z,78368
2018-06-11T13:27:55.098Z,84672
2018-06-11T13:28:56.117Z,90144
2018-06-11T13:29:56.860Z,92128