createdAt,value
2023-03-29T00:04:46.315Z,38.75
2023-03-29T00:09:52.060Z,37.77
2023-03-29T00:14:57.218Z,36.77
2023-03-29T00:20:02.496Z,37.26
2023-03-29T00:25:08.556Z,36.73
2023-03-29T00:30:14.970Z,36.41
2023-03-29T00:35:21.230Z,36.53
2023-03-29T00:40:26.992Z,35.98
2023-03-29T00:45:32.307Z,36.50
2023-03-29T00:50:45.731Z,35.72
2023-03-29T00:55:56.941Z,35.10
2023-03-29T01:01:20.714Z,35.73
2023-03-29T01:06:30.541Z,34.62
2023-03-29T01:11:51.789Z,35.10
2023-03-29T01:16:57.192Z,35.06
2023-03-29T01:22:18.688Z,34.89
2023-03-29T01:28:07.704Z,34.34
2023-03-29T01:33:22.507Z,34.18
2023-03-29T01:38:36.521Z,33.88
2023-03-29T01:43:57.666Z,33.91
2023-03-29T01:49:14.890Z,34.06
2023-03-29T01:54:35.694Z,34.45
2023-03-29T01:59:45.012Z,34.25
2023-03-29T02:04:53.114Z,33.22
2023-03-29T02:09:59.599Z,34.00
2023-03-29T02:15:05.943Z,33.58
2023-03-29T02:20:23.626Z,33.13
2023-03-29T02:25:29.155Z,32.92
2023-03-29T02:30:50.263Z,32.58
2023-03-29T02:36:11.618Z,32.72
2023-03-29T02:41:21.032Z,32.61
2023-03-29T02:46:28.375Z,32.60
2023-03-29T02:51:35.112Z,32.28
2023-03-29T02:56:49.503Z,32.11
2023-03-29T03:01:55.650Z,31.51
2023-03-29T03:07:01.368Z,30.71
2023-03-29T03:12:06.953Z,31.26
2023-03-29T03:17:12.908Z,31.00
2023-03-29T03:22:19.984Z,30.67
2023-03-29T03:27:25.382Z,31.16
2023-03-29T03:32:31.115Z,30.74
2023-03-29T03:38:06.206Z,30.08
2023-03-29T03:43:11.794Z,30.40
2023-03-29T03:48:20.005Z,29.90
2023-03-29T03:53:45.450Z,29.79
2023-03-29T03:58:51.181Z,29.84
2023-03-29T04:03:57.401Z,28.35
2023-03-29T04:09:04.692Z,29.06
2023-03-29T04:14:17.085Z,28.87
2023-03-29T04:19:43.523Z,28.59
2023-03-29T04:24:49.294Z,29.23
2023-03-29T04:30:23.687Z,28.52
2023-03-29T04:35:58.335Z,26.65
2023-03-29T04:41:06.334Z,26.32
2023-03-29T04:46:27.703Z,26.94
2023-03-29T04:51:51.214Z,27.54
2023-03-29T04:56:59.455Z,27.30
2023-03-29T05:02:37.058Z,26.52
2023-03-29T05:07:42.887Z,26.16
2023-03-29T05:12:52.751Z,26.04
2023-03-29T05:18:00.543Z,24.74
2023-03-29T05:23:06.268Z,26.64
2023-03-29T05:28:30.713Z,25.07
2023-03-29T05:33:38.751Z,24.67
2023-03-29T05:38:48.545Z,25.56
2023-03-29T05:43:53.860Z,23.88
2023-03-29T05:49:02.708Z,24.35
2023-03-29T05:54:39.625Z,23.47
2023-03-29T05:59:45.303Z,24.04
2023-03-29T06:04:51.516Z,24.34
2023-03-29T06:10:03.088Z,23.24
2023-03-29T06:15:09.852Z,21.93
2023-03-29T06:20:31.457Z,22.72
2023-03-29T06:25:42.884Z,23.26
2023-03-29T06:30:48.948Z,23.56
2023-03-29T06:35:54.655Z,22.96
2023-03-29T06:41:06.495Z,22.85
2023-03-29T06:46:29.554Z,23.08
2023-03-29T06:51:39.000Z,20.20
2023-03-29T06:56:44.456Z,21.52
2023-03-29T07:01:55.597Z,20.75
2023-03-29T07:07:24.501Z,20.32
2023-03-29T07:12:38.031Z,20.17
2023-03-29T07:17:43.650Z,20.69
2023-03-29T07:22:49.700Z,17.57
2023-03-29T07:27:55.888Z,20.89
2023-03-29T07:33:02.046Z,18.04
2023-03-29T07:38:15.935Z,18.91
2023-03-29T07:43:27.104Z,19.42
2023-03-29T07:48:33.940Z,19.62
2023-03-29T07:53:42.936Z,19.90
2023-03-29T07:59:21.339Z,20.41
2023-03-29T08:04:36.015Z,19.70
2023-03-29T08:09:53.422Z,19.89
2023-03-29T08:15:08.201Z,19.86
2023-03-29T08:20:19.731Z,21.31
2023-03-29T08:25:28.988Z,19.92
2023-03-29T08:30:35.942Z,19.21
2023-03-29T08:35:41.542Z,19.62
2023-03-29T08:40:54.730Z,19.77
2023-03-29T08:46:34.568Z,21.30
2023-03-29T08:52:07.090Z,19.46
2023-03-29T08:57:29.339Z,20.33
2023-03-29T09:02:43.658Z,20.06
2023-03-29T09:07:52.322Z,21.30
2023-03-29T09:13:23.140Z,21.76
2023-03-29T09:19:01.191Z,21.23
2023-03-29T09:24:09.800Z,20.91
2023-03-29T09:29:50.615Z,21.53
2023-03-29T09:35:39.909Z,20.68
2023-03-29T09:40:57.901Z,21.21
2023-03-29T09:46:08.812Z,21.48
2023-03-29T09:51:16.838Z,21.61
2023-03-29T09:56:23.234Z,22.32
2023-03-29T10:01:42.743Z,22.23
2023-03-29T10:06:54.052Z,22.57
2023-03-29T10:12:03.796Z,22.34
2023-03-29T10:17:30.888Z,22.86
2023-03-29T10:22:39.140Z,22.79
2023-03-29T10:27:47.590Z,22.68
2023-03-29T10:33:01.287Z,22.97
2023-03-29T10:38:13.404Z,23.40
2023-03-29T10:43:39.699Z,23.33
2023-03-29T10:48:53.000Z,23.33
2023-03-29T10:54:00.676Z,23.30
2023-03-29T10:59:19.079Z,23.66
2023-03-29T11:04:40.417Z,23.95
2023-03-29T11:09:58.480Z,24.36
2023-03-29T11:15:14.099Z,24.21
2023-03-29T11:20:46.371Z,24.52
2023-03-29T11:26:02.027Z,24.80
2023-03-29T11:31:45.473Z,24.74
2023-03-29T11:37:02.257Z,24.82
2023-03-29T11:42:19.208Z,25.42
2023-03-29T11:47:30.527Z,25.68
2023-03-29T11:52:45.806Z,25.40
2023-03-29T11:57:50.434Z,25.38
2023-03-29T12:03:17.028Z,26.02
2023-03-29T12:08:34.122Z,27.22
2023-03-29T12:13:51.754Z,28.61
2023-03-29T12:19:01.635Z,29.67
2023-03-29T12:24:08.314Z,29.53
2023-03-29T12:29:46.936Z,28.77
2023-03-29T12:34:59.499Z,28.75
2023-03-29T12:40:27.512Z,28.45
2023-03-29T12:45:56.796Z,28.15
2023-03-29T12:51:05.623Z,28.58
2023-03-29T12:56:18.332Z,28.88
2023-03-29T13:01:33.609Z,28.29
2023-03-29T13:06:53.686Z,28.15
2023-03-29T13:12:00.002Z,29.30
2023-03-29T13:17:18.314Z,29.08
2023-03-29T13:22:49.376Z,28.58
2023-03-29T13:28:16.352Z,28.19
2023-03-29T13:33:50.123Z,29.40
2023-03-29T13:38:58.159Z,29.92
2023-03-29T13:44:03.956Z,30.21
2023-03-29T13:49:18.865Z,29.27
2023-03-29T13:55:00.436Z,29.24
2023-03-29T14:00:13.210Z,30.17
2023-03-29T14:05:26.061Z,30.71
2023-03-29T14:10:42.632Z,30.16
2023-03-29T14:16:05.864Z,30.13
2023-03-29T14:21:15.931Z,30.87
2023-03-29T14:26:24.303Z,30.81
2023-03-29T14:31:42.409Z,30.63
2023-03-29T14:36:50.535Z,31.95
2023-03-29T14:41:59.569Z,31.62
2023-03-29T14:47:06.567Z,32.59
2023-03-29T14:52:14.912Z,33.66
2023-03-29T14:57:21.820Z,32.83
2023-03-29T15:02:36.324Z,31.69
2023-03-29T15:07:45.538Z,32.14
2023-03-29T15:12:54.925Z,32.20
2023-03-29T15:18:00.700Z,32.77
2023-03-29T15:23:18.202Z,31.61
2023-03-29T15:28:29.510Z,32.02
2023-03-29T15:33:41.939Z,32.13
2023-03-29T15:38:51.992Z,32.62
2023-03-29T15:43:59.743Z,33.19
2023-03-29T15:49:07.289Z,33.56
2023-03-29T15:54:12.885Z,33.96
2023-03-29T15:59:19.503Z,33.48
2023-03-29T16:04:25.631Z,34.31
2023-03-29T16:09:31.727Z,34.00
2023-03-29T16:14:38.038Z,33.97
2023-03-29T16:19:43.390Z,34.00
2023-03-29T16:24:48.674Z,34.33
2023-03-29T16:29:54.693Z,34.83
2023-03-29T16:35:00.140Z,34.44
2023-03-29T16:40:08.985Z,34.39
2023-03-29T16:45:17.714Z,33.90
2023-03-29T16:50:23.967Z,34.40
2023-03-29T16:55:29.924Z,34.26
2023-03-29T17:00:35.176Z,34.46
2023-03-29T17:05:44.255Z,34.32
2023-03-29T17:10:55.369Z,33.90
2023-03-29T17:16:00.974Z,34.59
2023-03-29T17:21:07.230Z,34.68
2023-03-29T17:26:16.203Z,33.72
2023-03-29T17:31:20.818Z,34.58
2023-03-29T17:36:26.626Z,34.60
2023-03-29T17:41:32.238Z,34.69
2023-03-29T17:46:40.014Z,34.51
2023-03-29T17:51:45.437Z,35.13
2023-03-29T17:56:51.700Z,35.62
2023-03-29T18:01:57.040Z,35.43
2023-03-29T18:07:02.974Z,35.56
2023-03-29T18:12:10.116Z,36.63
2023-03-29T18:17:15.214Z,36.31
2023-03-29T18:22:22.255Z,36.11
2023-03-29T18:27:27.644Z,35.76
2023-03-29T18:32:33.504Z,36.35
2023-03-29T18:37:38.987Z,35.67
2023-03-29T18:42:44.097Z,36.11
2023-03-29T18:47:51.726Z,37.46
2023-03-29T18:52:57.102Z,38.18
2023-03-29T18:58:02.498Z,37.85
2023-03-29T19:03:08.132Z,36.99
2023-03-29T19:08:13.489Z,38.26
2023-03-29T19:13:19.046Z,37.72
2023-03-29T19:18:24.687Z,37.38
2023-03-29T19:23:30.312Z,37.33
2023-03-29T19:28:36.261Z,37.59
2023-03-29T19:33:42.270Z,36.97
2023-03-29T19:38:47.896Z,37.14
2023-03-29T19:43:53.256Z,37.90
2023-03-29T19:49:01.146Z,38.45
2023-03-29T19:54:08.278Z,37.59
2023-03-29T19:59:16.245Z,37.88
2023-03-29T20:04:24.208Z,37.69
2023-03-29T20:09:29.434Z,38.11
2023-03-29T20:14:35.748Z,38.05
2023-03-29T20:19:45.344Z,38.70
2023-03-29T20:24:50.767Z,37.99
2023-03-29T20:29:56.133Z,38.19
2023-03-29T20:35:01.564Z,39.12
2023-03-29T20:40:07.901Z,39.21
2023-03-29T20:45:19.759Z,38.69
2023-03-29T20:50:27.571Z,39.31
2023-03-29T20:55:34.463Z,39.88
2023-03-29T21:00:39.952Z,38.59
2023-03-29T21:05:46.151Z,38.17
2023-03-29T21:10:53.096Z,39.30
2023-03-29T21:15:58.657Z,38.99
2023-03-29T21:21:04.030Z,39.31
2023-03-29T21:26:10.022Z,39.06
2023-03-29T21:31:15.365Z,39.41
2023-03-29T21:36:21.245Z,39.21
2023-03-29T21:41:26.644Z,41.22
2023-03-29T21:46:32.226Z,39.92
2023-03-29T21:51:37.738Z,40.70
2023-03-29T21:56:43.246Z,39.76
2023-03-29T22:01:47.985Z,40.63
2023-03-29T22:06:54.330Z,40.29
2023-03-29T22:12:01.099Z,39.33
2023-03-29T22:17:08.154Z,40.20
2023-03-29T22:22:16.038Z,39.36
2023-03-29T22:27:21.341Z,39.93
2023-03-29T22:32:26.867Z,39.50
2023-03-29T22:37:32.477Z,42.02
2023-03-29T22:42:37.785Z,40.44
2023-03-29T22:47:43.026Z,38.98
2023-03-29T22:52:48.014Z,38.32
2023-03-29T22:57:53.393Z,38.38
2023-03-29T23:02:59.435Z,38.47
2023-03-29T23:08:04.831Z,39.17
2023-03-29T23:13:10.202Z,38.35
2023-03-29T23:18:19.406Z,38.49
2023-03-29T23:23:25.607Z,37.91
2023-03-29T23:28:35.556Z,38.91
2023-03-29T23:33:45.077Z,37.69
2023-03-29T23:38:50.379Z,37.98
2023-03-29T23:43:56.502Z,37.60
2023-03-29T23:49:01.691Z,37.68
2023-03-29T23:54:06.417Z,37.37
2023-03-29T23:59:12.495Z,37.94
