createdAt,value
2022-12-27T00:00:37.104Z,76.30
2022-12-27T00:03:04.039Z,76.20
2022-12-27T00:05:30.899Z,76.30
2022-12-27T00:07:57.765Z,76.60
2022-12-27T00:10:24.492Z,77.10
2022-12-27T00:12:51.271Z,77.60
2022-12-27T00:15:18.054Z,78.90
2022-12-27T00:17:44.840Z,79.80
2022-12-27T00:20:12.170Z,80.50
2022-12-27T00:22:39.901Z,81.10
2022-12-27T00:25:07.175Z,81.40
2022-12-27T00:27:34.021Z,81.80
2022-12-27T00:30:00.837Z,82.10
2022-12-27T00:32:27.648Z,82.30
2022-12-27T00:34:54.406Z,82.50
2022-12-27T00:37:21.205Z,83.20
2022-12-27T00:39:48.036Z,83.80
2022-12-27T00:42:14.830Z,83.70
2022-12-27T00:44:43.258Z,84.00
2022-12-27T00:47:10.272Z,84.60
2022-12-27T00:49:37.036Z,85.20
2022-12-27T00:52:03.974Z,85.40
2022-12-27T00:54:30.714Z,85.50
2022-12-27T00:56:57.506Z,86.00
2022-12-27T00:59:24.226Z,86.00
2022-12-27T01:01:51.181Z,85.60
2022-12-27T01:04:18.077Z,85.70
2022-12-27T01:06:44.847Z,86.10
2022-12-27T01:09:11.651Z,86.10
2022-12-27T01:11:40.218Z,86.60
2022-12-27T01:14:06.969Z,86.60
2022-12-27T01:16:34.124Z,86.90
2022-12-27T01:19:00.985Z,87.20
2022-12-27T01:21:30.670Z,87.20
2022-12-27T01:23:57.911Z,87.30
2022-12-27T01:26:24.817Z,87.50
2022-12-27T01:28:51.933Z,87.60
2022-12-27T01:31:21.312Z,87.70
2022-12-27T01:33:48.395Z,87.80
2022-12-27T01:36:19.774Z,87.90
2022-12-27T01:38:48.097Z,88.00
2022-12-27T01:41:42.132Z,88.10
2022-12-27T01:44:39.938Z,88.30
2022-12-27T01:47:12.712Z,88.60
2022-12-27T01:49:40.875Z,88.90
2022-12-27T01:52:07.780Z,90.00
2022-12-27T01:54:34.498Z,89.90
2022-12-27T01:57:01.275Z,90.00
2022-12-27T01:59:28.064Z,90.40
2022-12-27T02:01:54.848Z,90.50
2022-12-27T02:04:24.058Z,90.60
2022-12-27T02:06:50.875Z,90.70
2022-12-27T02:09:38.417Z,90.70
2022-12-27T02:12:06.507Z,90.70
2022-12-27T02:14:39.484Z,90.80
2022-12-27T02:17:10.858Z,90.90
2022-12-27T02:19:40.519Z,90.90
2022-12-27T02:22:19.334Z,90.90
2022-12-27T02:25:23.487Z,90.80
2022-12-27T02:28:05.725Z,91.00
2022-12-27T02:30:32.646Z,91.40
2022-12-27T02:33:16.602Z,91.70
2022-12-27T02:35:47.257Z,92.10
2022-12-27T02:38:34.433Z,92.30
2022-12-27T02:41:21.785Z,92.50
2022-12-27T02:44:06.891Z,92.60
2022-12-27T02:46:52.360Z,92.70
2022-12-27T02:49:45.463Z,92.60
2022-12-27T02:52:36.091Z,92.80
2022-12-27T02:55:11.635Z,93.20
2022-12-27T02:58:13.345Z,93.50
2022-12-27T03:01:09.789Z,93.90
2022-12-27T03:03:45.564Z,93.90
2022-12-27T03:06:39.193Z,93.90
2022-12-27T03:09:51.707Z,94.10
2022-12-27T03:13:01.122Z,93.60
2022-12-27T03:15:55.995Z,92.90
2022-12-27T03:18:30.903Z,91.80
2022-12-27T03:21:16.593Z,91.00
2022-12-27T03:24:03.342Z,90.40
2022-12-27T03:26:31.856Z,89.60
2022-12-27T03:29:17.517Z,88.60
2022-12-27T03:32:03.828Z,87.80
2022-12-27T03:34:39.992Z,87.10
2022-12-27T03:37:34.938Z,86.60
2022-12-27T03:40:10.992Z,86.10
2022-12-27T03:43:04.963Z,85.50
2022-12-27T03:46:18.954Z,84.40
2022-12-27T03:49:08.924Z,83.40
2022-12-27T03:51:50.136Z,83.00
2022-12-27T03:54:26.712Z,82.40
2022-12-27T03:56:57.910Z,82.00
2022-12-27T03:59:24.760Z,81.80
2022-12-27T04:01:51.637Z,81.40
2022-12-27T04:04:18.538Z,81.30
2022-12-27T04:06:45.382Z,81.00
2022-12-27T04:09:30.978Z,80.90
2022-12-27T04:12:16.439Z,80.90
2022-12-27T04:15:01.866Z,80.80
2022-12-27T04:17:47.456Z,80.70
2022-12-27T04:20:33.111Z,80.80
2022-12-27T04:23:18.529Z,80.80
2022-12-27T04:26:03.832Z,81.00
2022-12-27T04:28:49.335Z,81.00
2022-12-27T04:31:34.756Z,81.00
2022-12-27T04:34:20.020Z,81.20
2022-12-27T04:36:46.932Z,81.60
2022-12-27T04:39:13.897Z,82.30
2022-12-27T04:41:59.171Z,83.30
2022-12-27T04:44:44.680Z,84.20
2022-12-27T04:47:39.928Z,84.80
2022-12-27T04:50:51.561Z,85.40
2022-12-27T04:53:38.265Z,86.00
2022-12-27T04:56:05.516Z,86.60
2022-12-27T04:58:32.498Z,87.30
2022-12-27T05:01:19.427Z,87.80
2022-12-27T05:03:46.966Z,88.40
2022-12-27T05:06:13.771Z,89.30
2022-12-27T05:08:59.478Z,89.70
2022-12-27T05:11:44.956Z,90.10
2022-12-27T05:14:13.545Z,90.40
2022-12-27T05:16:41.712Z,90.40
2022-12-27T05:19:09.678Z,90.70
2022-12-27T05:21:40.797Z,90.80
2022-12-27T05:24:26.483Z,90.70
2022-12-27T05:26:56.170Z,90.90
2022-12-27T05:29:22.998Z,91.10
2022-12-27T05:31:49.795Z,91.30
2022-12-27T05:34:16.707Z,91.50
2022-12-27T05:36:44.401Z,91.50
2022-12-27T05:39:11.135Z,91.70
2022-12-27T05:41:37.909Z,92.10
2022-12-27T05:44:07.418Z,92.40
2022-12-27T05:46:35.084Z,92.50
2022-12-27T05:49:01.955Z,92.60
2022-12-27T05:51:28.823Z,92.90
2022-12-27T05:53:55.651Z,93.00
2022-12-27T05:56:22.580Z,93.20
2022-12-27T05:58:53.450Z,93.20
2022-12-27T06:01:20.366Z,93.30
2022-12-27T06:03:47.174Z,93.40
2022-12-27T06:06:14.283Z,93.50
2022-12-27T06:08:41.284Z,93.50
2022-12-27T06:11:13.410Z,94.20
2022-12-27T06:13:41.149Z,94.10
2022-12-27T06:16:09.251Z,94.50
2022-12-27T06:18:37.349Z,94.60
2022-12-27T06:21:05.284Z,94.90
2022-12-27T06:23:33.933Z,95.20
2022-12-27T06:26:07.524Z,95.80
2022-12-27T06:28:34.497Z,96.60
2022-12-27T06:31:01.808Z,97.00
2022-12-27T06:33:28.765Z,97.30
2022-12-27T06:35:55.534Z,97.70
2022-12-27T06:38:22.442Z,98.10
2022-12-27T06:40:49.334Z,98.50
2022-12-27T06:43:16.082Z,99.10
2022-12-27T06:45:42.857Z,99.90
2022-12-27T06:48:09.727Z,99.90
2022-12-27T06:50:36.920Z,99.90
2022-12-27T06:53:03.718Z,99.90
2022-12-27T06:55:30.518Z,99.90
2022-12-27T06:57:57.339Z,99.90
2022-12-27T07:00:24.126Z,99.90
2022-12-27T07:02:51.085Z,99.90
2022-12-27T07:05:17.959Z,99.90
2022-12-27T07:07:44.754Z,99.90
2022-12-27T07:10:11.659Z,99.90
2022-12-27T07:12:38.618Z,99.90
2022-12-27T07:15:06.843Z,99.90
2022-12-27T07:17:36.079Z,99.90
2022-12-27T07:20:04.415Z,99.90
2022-12-27T07:22:31.287Z,99.90
2022-12-27T07:24:58.073Z,99.90
2022-12-27T07:27:24.867Z,99.90
2022-12-27T07:29:51.874Z,99.90
2022-12-27T07:32:18.693Z,99.90
2022-12-27T07:34:45.456Z,99.90
2022-12-27T07:37:12.301Z,99.90
2022-12-27T07:39:39.092Z,99.90
2022-12-27T07:42:08.383Z,99.90
2022-12-27T07:44:35.670Z,99.90
2022-12-27T07:47:02.579Z,99.90
2022-12-27T07:49:29.417Z,99.90
2022-12-27T07:51:57.486Z,99.90
2022-12-27T07:54:24.254Z,99.90
2022-12-27T07:56:51.027Z,99.90
2022-12-27T07:59:17.855Z,99.90
2022-12-27T08:02:03.365Z,99.90
2022-12-27T08:04:30.720Z,99.90
2022-12-27T08:07:10.311Z,99.90
2022-12-27T08:09:38.774Z,99.90
2022-12-27T08:12:06.505Z,99.90
2022-12-27T08:14:33.263Z,99.90
2022-12-27T08:17:04.680Z,99.90
2022-12-27T08:19:31.576Z,99.90
2022-12-27T08:21:58.293Z,99.90
2022-12-27T08:24:25.161Z,99.90
2022-12-27T08:26:51.991Z,99.90
2022-12-27T08:29:18.840Z,99.90
2022-12-27T08:31:45.664Z,99.90
2022-12-27T08:34:12.486Z,99.90
2022-12-27T08:36:55.105Z,99.90
2022-12-27T08:39:22.917Z,99.90
2022-12-27T08:41:49.706Z,99.90
2022-12-27T08:44:16.619Z,99.90
2022-12-27T08:46:43.511Z,99.90
2022-12-27T08:49:10.424Z,99.90
2022-12-27T08:51:41.295Z,99.90
2022-12-27T08:54:09.343Z,99.90
2022-12-27T08:56:36.226Z,99.90
2022-12-27T08:59:03.150Z,99.90
2022-12-27T09:01:30.079Z,99.90
2022-12-27T09:03:57.081Z,99.90
2022-12-27T09:06:24.222Z,99.90
2022-12-27T09:08:52.861Z,99.90
2022-12-27T09:11:21.827Z,99.90
2022-12-27T09:13:48.701Z,99.90
2022-12-27T09:16:16.939Z,99.90
2022-12-27T09:18:43.838Z,99.90
2022-12-27T09:21:12.129Z,99.90
2022-12-27T09:23:39.030Z,99.90
2022-12-27T09:26:07.227Z,99.90
2022-12-27T09:28:34.201Z,99.90
2022-12-27T09:31:01.373Z,99.90
2022-12-27T09:33:28.665Z,99.90
2022-12-27T09:36:02.306Z,99.90
2022-12-27T09:38:29.142Z,99.90
2022-12-27T09:40:57.546Z,99.90
2022-12-27T09:44:03.204Z,99.90
2022-12-27T09:46:48.144Z,99.90
2022-12-27T09:49:17.694Z,99.90
2022-12-27T09:51:50.999Z,99.90
2022-12-27T09:54:29.717Z,99.90
2022-12-27T09:59:49.147Z,99.90
2022-12-27T10:02:24.477Z,99.90
2022-12-27T10:08:02.458Z,99.90
2022-12-27T10:10:42.726Z,99.90
2022-12-27T10:13:21.634Z,99.90
2022-12-27T10:15:55.614Z,99.90
2022-12-27T10:18:59.905Z,99.90
2022-12-27T10:21:27.548Z,99.90
2022-12-27T10:24:19.774Z,99.90
2022-12-27T10:26:46.634Z,99.90
2022-12-27T10:29:23.989Z,99.90
2022-12-27T10:31:50.872Z,99.90
2022-12-27T10:34:23.920Z,99.90
2022-12-27T10:36:51.947Z,99.90
2022-12-27T10:39:29.031Z,99.90
2022-12-27T10:42:14.240Z,99.90
2022-12-27T10:44:41.110Z,99.90
2022-12-27T10:47:07.990Z,99.90
2022-12-27T10:49:34.902Z,99.90
2022-12-27T10:52:08.955Z,99.90
2022-12-27T10:54:35.860Z,99.90
2022-12-27T10:57:38.098Z,99.90
2022-12-27T11:00:13.644Z,99.90
2022-12-27T11:02:57.607Z,99.90
2022-12-27T11:05:25.473Z,99.90
2022-12-27T11:07:52.345Z,99.90
2022-12-27T11:10:21.857Z,99.90
2022-12-27T11:12:59.061Z,99.90
2022-12-27T11:15:26.633Z,99.90
2022-12-27T11:17:58.022Z,99.90
2022-12-27T11:20:49.091Z,99.90
2022-12-27T11:23:16.572Z,99.90
2022-12-27T11:25:54.434Z,99.90
2022-12-27T11:28:32.220Z,99.90
2022-12-27T11:31:01.194Z,99.90
2022-12-27T11:33:41.219Z,99.90
2022-12-27T11:36:09.797Z,99.90
2022-12-27T11:38:37.870Z,99.90
2022-12-27T11:41:11.159Z,99.90
2022-12-27T11:43:45.196Z,99.90
2022-12-27T11:46:41.434Z,99.90
2022-12-27T11:49:13.797Z,99.90
2022-12-27T11:52:18.035Z,99.90
2022-12-27T11:55:26.132Z,99.90
2022-12-27T11:58:13.987Z,99.90
2022-12-27T12:01:02.003Z,99.90
2022-12-27T12:03:53.871Z,99.90
2022-12-27T12:06:34.475Z,99.90
2022-12-27T12:09:22.465Z,99.90
2022-12-27T12:12:03.557Z,99.90
2022-12-27T12:14:33.113Z,99.90
2022-12-27T12:17:36.131Z,99.90
2022-12-27T12:20:06.045Z,99.90
2022-12-27T12:23:13.871Z,99.90
2022-12-27T12:26:05.140Z,99.90
2022-12-27T12:28:58.190Z,99.90
2022-12-27T12:31:53.730Z,99.90
2022-12-27T12:34:42.763Z,99.90
2022-12-27T12:37:22.007Z,99.90
2022-12-27T12:40:03.717Z,99.90
2022-12-27T12:42:35.399Z,99.90
2022-12-27T12:45:30.120Z,99.90
2022-12-27T12:47:56.894Z,99.90
2022-12-27T12:50:33.428Z,99.90
2022-12-27T12:53:18.806Z,99.90
2022-12-27T12:56:04.234Z,99.90
2022-12-27T12:58:52.084Z,99.90
2022-12-27T13:01:24.705Z,99.90
2022-12-27T13:04:18.660Z,99.90
2022-12-27T13:07:39.814Z,99.90
2022-12-27T13:10:31.713Z,99.90
2022-12-27T13:13:18.854Z,99.90
2022-12-27T13:15:53.824Z,99.90
2022-12-27T13:18:29.953Z,99.90
2022-12-27T13:21:14.693Z,99.90
2022-12-27T13:23:53.792Z,99.90
2022-12-27T13:26:49.804Z,99.90
2022-12-27T13:29:38.410Z,99.90
2022-12-27T13:32:24.457Z,99.90
2022-12-27T13:35:06.272Z,99.90
2022-12-27T13:37:43.916Z,99.90
2022-12-27T13:40:42.010Z,99.90
2022-12-27T13:43:43.653Z,99.90
2022-12-27T13:46:42.720Z,99.90
2022-12-27T13:49:22.129Z,99.90
2022-12-27T13:51:50.170Z,99.90
2022-12-27T13:54:35.769Z,99.90
2022-12-27T13:57:27.181Z,99.90
2022-12-27T14:00:19.141Z,99.90
2022-12-27T14:03:04.478Z,99.90
2022-12-27T14:05:44.441Z,99.90
2022-12-27T14:08:32.262Z,99.90
2022-12-27T14:11:01.242Z,99.90
2022-12-27T14:13:36.597Z,99.90
2022-12-27T14:16:16.053Z,99.90
2022-12-27T14:19:03.049Z,99.90
2022-12-27T14:21:29.897Z,99.90
2022-12-27T14:24:05.663Z,99.90
2022-12-27T14:26:57.931Z,99.90
2022-12-27T14:29:57.141Z,99.90
2022-12-27T14:32:47.853Z,99.90
2022-12-27T14:35:51.367Z,99.90
2022-12-27T14:38:30.448Z,99.90
2022-12-27T14:41:27.813Z,99.90
2022-12-27T14:44:16.675Z,99.90
2022-12-27T14:46:53.176Z,99.90
2022-12-27T14:49:33.949Z,99.90
2022-12-27T14:52:28.600Z,99.90
2022-12-27T14:55:13.502Z,99.90
2022-12-27T14:57:48.350Z,99.90
2022-12-27T15:00:16.385Z,99.90
2022-12-27T15:03:01.731Z,99.90
2022-12-27T15:05:31.745Z,99.90
2022-12-27T15:08:26.486Z,99.90
2022-12-27T15:11:12.511Z,99.90
2022-12-27T15:13:45.113Z,99.90
2022-12-27T15:16:30.698Z,99.90
2022-12-27T15:19:13.652Z,99.90
2022-12-27T15:21:43.340Z,99.90
2022-12-27T15:24:37.003Z,99.90
2022-12-27T15:27:41.072Z,99.90
2022-12-27T15:30:47.849Z,99.90
2022-12-27T15:33:35.843Z,99.90
2022-12-27T15:36:08.765Z,99.90
2022-12-27T15:38:54.318Z,99.90
2022-12-27T15:41:49.583Z,99.90
2022-12-27T15:44:22.547Z,99.90
2022-12-27T15:47:25.478Z,99.90
2022-12-27T15:50:20.248Z,99.90
2022-12-27T15:52:55.343Z,99.90
2022-12-27T15:55:40.713Z,99.90
2022-12-27T15:58:26.064Z,99.90
2022-12-27T16:01:23.917Z,99.90
2022-12-27T16:03:52.794Z,99.90
2022-12-27T16:06:34.884Z,99.90
2022-12-27T16:09:28.079Z,99.90
2022-12-27T16:12:05.913Z,99.90
2022-12-27T16:14:34.263Z,99.90
2022-12-27T16:17:24.935Z,99.90
2022-12-27T16:20:16.871Z,99.90
2022-12-27T16:22:51.876Z,99.90
2022-12-27T16:25:30.265Z,99.90
2022-12-27T16:28:03.139Z,99.90
2022-12-27T16:30:40.803Z,99.90
2022-12-27T16:33:33.416Z,99.90
2022-12-27T16:36:15.076Z,99.90
2022-12-27T16:39:12.950Z,99.90
2022-12-27T16:41:56.305Z,99.90
2022-12-27T16:44:26.069Z,99.90
2022-12-27T16:47:14.393Z,99.90
2022-12-27T16:50:18.165Z,99.90
2022-12-27T16:52:48.078Z,99.90
2022-12-27T16:55:23.529Z,99.90
2022-12-27T16:57:50.499Z,99.90
2022-12-27T17:00:35.632Z,99.90
2022-12-27T17:03:21.458Z,99.90
2022-12-27T17:06:21.743Z,99.90
2022-12-27T17:08:35.809Z,99.90
2022-12-27T17:11:27.787Z,99.90
2022-12-27T17:14:04.342Z,99.90
2022-12-27T17:16:41.726Z,99.90
2022-12-27T17:19:16.001Z,96.90
2022-12-27T17:21:42.828Z,96.60
2022-12-27T17:24:17.135Z,95.40
2022-12-27T17:27:04.736Z,94.30
2022-12-27T17:29:59.251Z,92.60
2022-12-27T17:33:00.149Z,91.20
2022-12-27T17:35:35.720Z,90.10
2022-12-27T17:38:26.941Z,90.90
2022-12-27T17:41:43.013Z,91.00
2022-12-27T17:44:39.341Z,90.70
2022-12-27T17:47:35.313Z,90.80
2022-12-27T17:50:03.348Z,90.30
2022-12-27T17:52:48.589Z,89.00
2022-12-27T17:55:38.098Z,88.90
2022-12-27T17:58:09.717Z,89.60
2022-12-27T18:00:52.604Z,90.20
2022-12-27T18:03:19.390Z,90.60
2022-12-27T18:05:46.154Z,91.20
2022-12-27T18:08:30.226Z,89.80
2022-12-27T18:10:57.465Z,90.50
2022-12-27T18:13:25.878Z,90.80
2022-12-27T18:15:52.786Z,90.30
2022-12-27T18:18:28.365Z,87.70
2022-12-27T18:20:59.811Z,89.00
2022-12-27T18:23:26.835Z,90.40
2022-12-27T18:25:54.733Z,89.20
2022-12-27T18:28:32.612Z,87.80
2022-12-27T18:31:48.072Z,86.00
2022-12-27T18:34:27.088Z,85.70
2022-12-27T18:37:17.312Z,85.70
2022-12-27T18:39:52.505Z,86.80
2022-12-27T18:42:32.674Z,87.30
2022-12-27T18:45:16.124Z,86.80
2022-12-27T18:47:46.374Z,89.00
2022-12-27T18:50:18.386Z,90.30
2022-12-27T18:52:49.624Z,91.00
2022-12-27T18:55:20.922Z,92.20
2022-12-27T18:57:48.246Z,93.10
2022-12-27T19:00:24.389Z,92.80
2022-12-27T19:02:51.522Z,93.80
2022-12-27T19:05:21.775Z,94.20
2022-12-27T19:07:51.515Z,95.00
2022-12-27T19:10:19.690Z,95.20
2022-12-27T19:12:46.669Z,95.70
2022-12-27T19:15:20.709Z,95.20
2022-12-27T19:17:49.145Z,92.10
2022-12-27T19:20:27.581Z,93.20
2022-12-27T19:22:55.748Z,93.60
2022-12-27T19:25:31.995Z,92.60
2022-12-27T19:27:59.364Z,92.40
2022-12-27T19:30:47.845Z,92.90
2022-12-27T19:33:20.730Z,94.70
2022-12-27T19:35:47.523Z,94.00
2022-12-27T19:38:22.025Z,93.20
2022-12-27T19:40:49.851Z,92.00
2022-12-27T19:43:16.801Z,92.00
2022-12-27T19:45:43.658Z,90.80
2022-12-27T19:48:10.964Z,89.70
2022-12-27T19:50:41.764Z,87.60
2022-12-27T19:53:10.961Z,88.20
2022-12-27T19:55:37.770Z,87.40
2022-12-27T19:58:06.085Z,87.50
2022-12-27T20:00:32.911Z,85.70
2022-12-27T20:02:59.929Z,86.20
2022-12-27T20:06:12.527Z,86.90
2022-12-27T20:08:28.899Z,85.40
2022-12-27T20:10:56.214Z,84.90
2022-12-27T20:13:23.479Z,83.00
2022-12-27T20:15:50.946Z,82.90
2022-12-27T20:18:17.984Z,81.90
2022-12-27T20:20:45.290Z,81.10
2022-12-27T20:23:12.322Z,82.10
2022-12-27T20:25:40.266Z,83.20
2022-12-27T20:28:07.172Z,83.70
2022-12-27T20:30:34.389Z,84.90
2022-12-27T20:33:01.493Z,84.50
2022-12-27T20:35:28.281Z,85.20
2022-12-27T20:37:55.132Z,85.90
2022-12-27T20:40:22.581Z,82.60
2022-12-27T20:42:49.759Z,81.40
2022-12-27T20:45:16.652Z,78.70
2022-12-27T20:47:43.423Z,76.60
2022-12-27T20:50:10.473Z,74.80
2022-12-27T20:52:38.595Z,76.50
2022-12-27T20:55:09.209Z,77.10
2022-12-27T20:57:36.046Z,76.50
2022-12-27T21:00:03.990Z,76.70
2022-12-27T21:02:30.889Z,77.60
2022-12-27T21:04:57.770Z,78.50
2022-12-27T21:07:24.614Z,77.00
2022-12-27T21:09:51.493Z,74.90
2022-12-27T21:12:18.274Z,74.80
2022-12-27T21:14:45.043Z,71.90
2022-12-27T21:17:12.513Z,69.80
2022-12-27T21:19:39.370Z,70.60
2022-12-27T21:22:06.241Z,71.40
2022-12-27T21:24:33.384Z,72.40
2022-12-27T21:27:00.302Z,73.80
2022-12-27T21:29:27.133Z,73.20
2022-12-27T21:31:53.956Z,74.40
2022-12-27T21:34:20.778Z,76.60
2022-12-27T21:36:49.971Z,78.80
2022-12-27T21:39:16.756Z,80.00
2022-12-27T21:41:43.598Z,82.40
2022-12-27T21:44:10.474Z,82.60
2022-12-27T21:46:40.929Z,82.90
2022-12-27T21:49:09.321Z,82.90
2022-12-27T21:51:36.477Z,83.20
2022-12-27T21:54:03.393Z,83.80
2022-12-27T21:56:30.355Z,83.70
2022-12-27T21:58:58.938Z,83.30
2022-12-27T22:01:30.041Z,81.90
2022-12-27T22:03:57.490Z,82.60
2022-12-27T22:06:28.821Z,82.90
2022-12-27T22:08:57.917Z,83.00
2022-12-27T22:11:25.228Z,83.20
2022-12-27T22:13:52.092Z,82.30
2022-12-27T22:16:23.857Z,80.10
2022-12-27T22:18:50.790Z,81.10
2022-12-27T22:21:19.366Z,81.20
2022-12-27T22:23:47.506Z,82.40
2022-12-27T22:26:16.118Z,83.60
2022-12-27T22:28:42.890Z,83.50
2022-12-27T22:31:17.599Z,84.40
2022-12-27T22:33:44.576Z,85.10
2022-12-27T22:36:13.361Z,85.70
2022-12-27T22:38:40.735Z,86.30
2022-12-27T22:41:15.993Z,86.00
2022-12-27T22:43:43.600Z,86.10
2022-12-27T22:46:12.237Z,85.40
2022-12-27T22:48:39.657Z,85.50
2022-12-27T22:51:08.557Z,87.20
2022-12-27T22:53:35.384Z,87.90
2022-12-27T22:56:02.142Z,87.20
2022-12-27T22:58:31.257Z,86.80
2022-12-27T23:00:58.478Z,87.70
2022-12-27T23:03:25.530Z,87.70
2022-12-27T23:05:59.318Z,88.10
2022-12-27T23:08:26.232Z,88.10
2022-12-27T23:10:53.129Z,84.60
2022-12-27T23:13:22.336Z,85.50
2022-12-27T23:15:57.156Z,84.30
2022-12-27T23:18:24.055Z,85.20
2022-12-27T23:21:20.911Z,83.90
2022-12-27T23:23:37.746Z,82.30
2022-12-27T23:26:06.769Z,83.30
2022-12-27T23:28:37.408Z,84.80
2022-12-27T23:31:07.422Z,84.60
2022-12-27T23:33:34.295Z,83.60
2022-12-27T23:36:01.196Z,83.70
2022-12-27T23:38:28.128Z,84.30
2022-12-27T23:40:59.549Z,84.60
2022-12-27T23:43:51.605Z,85.00
2022-12-27T23:46:28.098Z,85.70
2022-12-27T23:48:56.136Z,85.70
2022-12-27T23:51:23.061Z,85.70
2022-12-27T23:53:50.169Z,86.20
2022-12-27T23:56:24.146Z,86.50
2022-12-27T23:58:51.868Z,87.30
