createdAt,value
2023-05-25T00:01:00.341Z,0.00
2023-05-25T00:01:45.225Z,0.00
2023-05-25T00:02:45.315Z,0.00
2023-05-25T00:03:45.244Z,0.00
2023-05-25T00:04:45.222Z,0.00
2023-05-25T00:05:45.268Z,0.00
2023-05-25T00:06:45.144Z,0.00
2023-05-25T00:07:45.154Z,0.00
2023-05-25T00:08:45.104Z,0.00
2023-05-25T00:09:45.118Z,0.00
2023-05-25T00:10:45.094Z,0.00
2023-05-25T00:11:45.103Z,0.00
2023-05-25T00:12:45.064Z,0.00
2023-05-25T00:13:45.062Z,0.00
2023-05-25T00:14:45.059Z,0.00
2023-05-25T00:15:45.241Z,0.00
2023-05-25T00:16:45.053Z,0.00
2023-05-25T00:17:45.064Z,0.00
2023-05-25T00:18:45.014Z,0.00
2023-05-25T00:19:45.015Z,0.00
2023-05-25T00:20:44.986Z,0.00
2023-05-25T00:21:44.977Z,0.00
2023-05-25T00:22:44.983Z,0.00
2023-05-25T00:23:44.938Z,0.00
2023-05-25T00:24:44.940Z,0.00
2023-05-25T00:25:45.319Z,0.00
2023-05-25T00:26:44.964Z,0.00
2023-05-25T00:27:44.897Z,0.00
2023-05-25T00:28:44.888Z,0.00
2023-05-25T00:29:44.885Z,0.00
2023-05-25T00:30:44.907Z,0.00
2023-05-25T00:31:44.862Z,0.00
2023-05-25T00:32:44.868Z,0.00
2023-05-25T00:33:44.846Z,0.00
2023-05-25T00:34:44.828Z,0.00
2023-05-25T00:35:45.416Z,0.00
2023-05-25T00:36:44.802Z,0.00
2023-05-25T00:37:44.791Z,0.00
2023-05-25T00:38:44.790Z,0.00
2023-05-25T00:39:44.774Z,0.00
2023-05-25T00:40:44.777Z,0.00
2023-05-25T00:41:44.752Z,0.00
2023-05-25T00:42:44.738Z,0.00
2023-05-25T00:43:44.731Z,0.00
2023-05-25T00:44:44.735Z,0.00
2023-05-25T00:45:44.898Z,0.00
2023-05-25T00:46:44.747Z,0.00
2023-05-25T00:47:44.739Z,0.00
2023-05-25T00:48:44.674Z,0.00
2023-05-25T00:49:44.676Z,0.00
2023-05-25T00:50:44.658Z,0.00
2023-05-25T00:51:44.647Z,0.00
2023-05-25T00:52:44.617Z,0.00
2023-05-25T00:53:44.610Z,0.00
2023-05-25T00:54:44.612Z,0.00
2023-05-25T00:55:44.764Z,0.00
2023-05-25T00:56:44.575Z,0.00
2023-05-25T00:57:44.599Z,0.00
2023-05-25T00:58:44.573Z,0.00
2023-05-25T00:59:44.563Z,0.00
2023-05-25T01:00:44.534Z,0.00
2023-05-25T01:01:44.575Z,0.00
2023-05-25T01:02:44.588Z,0.00
2023-05-25T01:03:44.563Z,0.00
2023-05-25T01:04:44.499Z,0.00
2023-05-25T01:05:44.690Z,0.00
2023-05-25T01:06:44.481Z,0.00
2023-05-25T01:07:44.500Z,0.00
2023-05-25T01:08:44.460Z,0.00
2023-05-25T01:09:44.448Z,0.00
2023-05-25T01:10:44.436Z,0.00
2023-05-25T01:11:44.422Z,0.00
2023-05-25T01:12:44.405Z,0.00
2023-05-25T01:13:44.408Z,0.00
2023-05-25T01:14:44.404Z,0.00
2023-05-25T01:15:44.646Z,0.00
2023-05-25T01:16:44.412Z,0.00
2023-05-25T01:17:44.400Z,0.00
2023-05-25T01:18:44.338Z,0.00
2023-05-25T01:19:47.500Z,0.00
2023-05-25T01:20:44.371Z,0.00
2023-05-25T01:21:44.293Z,0.00
2023-05-25T01:22:44.317Z,0.00
2023-05-25T01:23:44.281Z,0.00
2023-05-25T01:24:44.261Z,0.00
2023-05-25T01:25:44.491Z,0.00
2023-05-25T01:26:44.263Z,0.00
2023-05-25T01:27:44.231Z,0.00
2023-05-25T01:28:44.219Z,0.00
2023-05-25T01:29:44.196Z,0.00
2023-05-25T01:30:44.216Z,0.00
2023-05-25T01:31:44.247Z,0.00
2023-05-25T01:32:44.212Z,0.00
2023-05-25T01:33:44.163Z,0.00
2023-05-25T01:34:44.167Z,0.00
2023-05-25T01:35:44.428Z,0.00
2023-05-25T01:36:44.138Z,0.00
2023-05-25T01:37:44.152Z,0.00
2023-05-25T01:38:44.115Z,0.00
2023-05-25T01:39:44.098Z,0.00
2023-05-25T01:40:44.091Z,0.00
2023-05-25T01:41:44.077Z,0.00
2023-05-25T01:42:44.083Z,0.00
2023-05-25T01:43:44.057Z,0.00
2023-05-25T01:44:44.062Z,0.00
2023-05-25T01:45:44.255Z,0.00
2023-05-25T01:46:44.039Z,0.00
2023-05-25T01:47:44.053Z,0.00
2023-05-25T01:48:44.013Z,0.00
2023-05-25T01:49:43.979Z,0.00
2023-05-25T01:50:43.986Z,0.00
2023-05-25T01:51:44.014Z,0.00
2023-05-25T01:52:43.948Z,0.00
2023-05-25T01:53:43.948Z,0.00
2023-05-25T01:54:43.942Z,0.00
2023-05-25T01:55:44.124Z,0.00
2023-05-25T01:56:43.914Z,0.00
2023-05-25T01:57:43.909Z,0.00
2023-05-25T01:58:43.911Z,0.00
2023-05-25T01:59:43.886Z,0.00
2023-05-25T02:00:43.883Z,0.00
2023-05-25T02:01:43.872Z,0.00
2023-05-25T02:02:43.902Z,0.00
2023-05-25T02:03:43.828Z,0.00
2023-05-25T02:04:43.932Z,0.00
2023-05-25T02:05:44.014Z,0.00
2023-05-25T02:06:43.799Z,0.00
2023-05-25T02:07:43.790Z,0.00
2023-05-25T02:08:43.799Z,0.00
2023-05-25T02:09:43.770Z,0.00
2023-05-25T02:10:43.763Z,0.00
2023-05-25T02:11:43.752Z,0.00
2023-05-25T02:12:43.745Z,0.00
2023-05-25T02:13:43.725Z,0.00
2023-05-25T02:14:43.730Z,0.00
2023-05-25T02:15:43.914Z,0.00
2023-05-25T02:16:43.705Z,0.00
2023-05-25T02:17:43.748Z,0.00
2023-05-25T02:18:43.700Z,0.00
2023-05-25T02:19:43.660Z,0.00
2023-05-25T02:20:43.752Z,0.00
2023-05-25T02:21:43.647Z,0.00
2023-05-25T02:22:43.643Z,0.00
2023-05-25T02:23:43.614Z,0.00
2023-05-25T02:24:43.602Z,0.00
2023-05-25T02:25:43.860Z,0.00
2023-05-25T02:26:43.572Z,0.00
2023-05-25T02:27:43.569Z,0.00
2023-05-25T02:28:43.564Z,0.00
2023-05-25T02:29:43.558Z,0.00
2023-05-25T02:30:43.529Z,0.00
2023-05-25T02:31:43.572Z,0.00
2023-05-25T02:32:43.539Z,0.00
2023-05-25T02:33:43.505Z,0.00
2023-05-25T02:34:43.490Z,0.00
2023-05-25T02:35:43.700Z,0.00
2023-05-25T02:36:43.473Z,0.00
2023-05-25T02:37:43.471Z,0.00
2023-05-25T02:38:43.444Z,0.00
2023-05-25T02:39:43.450Z,0.00
2023-05-25T02:40:43.425Z,0.00
2023-05-25T02:41:43.427Z,0.00
2023-05-25T02:42:43.424Z,0.00
2023-05-25T02:43:43.413Z,0.00
2023-05-25T02:44:43.387Z,0.00
2023-05-25T02:45:43.494Z,0.00
2023-05-25T02:46:43.428Z,0.00
2023-05-25T02:47:43.388Z,0.00
2023-05-25T02:48:43.352Z,0.00
2023-05-25T02:49:43.320Z,0.00
2023-05-25T02:50:43.328Z,0.00
2023-05-25T02:51:43.291Z,0.00
2023-05-25T02:52:43.321Z,0.00
2023-05-25T02:53:43.286Z,0.00
2023-05-25T02:54:43.275Z,0.00
2023-05-25T02:55:43.642Z,0.00
2023-05-25T02:56:43.258Z,0.00
2023-05-25T02:57:43.227Z,0.00
2023-05-25T02:58:43.233Z,0.00
2023-05-25T02:59:43.208Z,0.00
2023-05-25T03:00:43.234Z,0.00
2023-05-25T03:01:43.192Z,0.00
2023-05-25T03:02:43.240Z,0.00
2023-05-25T03:03:43.206Z,0.00
2023-05-25T03:04:43.166Z,4.00
2023-05-25T03:05:43.366Z,4.00
2023-05-25T03:06:43.151Z,4.00
2023-05-25T03:07:43.126Z,0.00
2023-05-25T03:08:43.154Z,4.00
2023-05-25T03:09:43.098Z,4.00
2023-05-25T03:10:43.097Z,8.00
2023-05-25T03:11:43.085Z,4.00
2023-05-25T03:12:43.058Z,8.00
2023-05-25T03:13:43.061Z,8.00
2023-05-25T03:14:43.048Z,12.00
2023-05-25T03:15:43.269Z,12.00
2023-05-25T03:16:43.120Z,12.00
2023-05-25T03:17:43.084Z,16.00
2023-05-25T03:18:43.024Z,16.00
2023-05-25T03:19:42.994Z,20.00
2023-05-25T03:20:42.992Z,24.00
2023-05-25T03:21:42.976Z,24.00
2023-05-25T03:22:42.967Z,32.00
2023-05-25T03:23:42.946Z,32.00
2023-05-25T03:24:42.937Z,36.00
2023-05-25T03:25:43.185Z,44.00
2023-05-25T03:26:42.907Z,48.00
2023-05-25T03:27:42.892Z,52.00
2023-05-25T03:28:42.925Z,60.00
2023-05-25T03:29:42.871Z,68.00
2023-05-25T03:30:42.874Z,76.00
2023-05-25T03:31:42.885Z,84.00
2023-05-25T03:32:42.863Z,92.00
2023-05-25T03:33:42.841Z,104.00
2023-05-25T03:34:42.837Z,116.00
2023-05-25T03:35:43.101Z,128.00
2023-05-25T03:36:42.815Z,136.00
2023-05-25T03:37:42.814Z,148.00
2023-05-25T03:38:42.806Z,164.00
2023-05-25T03:39:42.765Z,176.00
2023-05-25T03:40:42.766Z,196.00
2023-05-25T03:41:42.756Z,212.00
2023-05-25T03:42:42.753Z,228.00
2023-05-25T03:43:42.744Z,244.00
2023-05-25T03:44:42.735Z,260.00
2023-05-25T03:45:42.810Z,284.00
2023-05-25T03:46:42.819Z,300.00
2023-05-25T03:47:42.705Z,324.00
2023-05-25T03:48:42.671Z,344.00
2023-05-25T03:49:42.679Z,368.00
2023-05-25T03:50:42.653Z,392.00
2023-05-25T03:51:42.642Z,412.00
2023-05-25T03:52:42.637Z,432.00
2023-05-25T03:53:42.612Z,452.00
2023-05-25T03:54:42.690Z,476.00
2023-05-25T03:55:42.679Z,500.00
2023-05-25T03:56:42.619Z,520.00
2023-05-25T03:57:42.560Z,548.00
2023-05-25T03:58:42.555Z,572.00
2023-05-25T03:59:42.549Z,596.00
2023-05-25T04:00:42.604Z,616.00
2023-05-25T04:01:42.511Z,640.00
2023-05-25T04:02:42.621Z,664.00
2023-05-25T04:03:42.753Z,692.00
2023-05-25T04:04:42.523Z,712.00
2023-05-25T04:05:42.610Z,736.00
2023-05-25T04:06:42.464Z,764.00
2023-05-25T04:07:42.503Z,788.00
2023-05-25T04:08:42.470Z,808.00
2023-05-25T04:09:42.425Z,832.00
2023-05-25T04:10:42.444Z,856.00
2023-05-25T04:11:42.420Z,880.00
2023-05-25T04:12:42.403Z,900.00
2023-05-25T04:13:42.394Z,920.00
2023-05-25T04:14:42.392Z,940.00
2023-05-25T04:15:42.746Z,960.00
2023-05-25T04:16:42.465Z,980.00
2023-05-25T04:17:42.369Z,1000.00
2023-05-25T04:18:42.356Z,1020.00
2023-05-25T04:19:42.314Z,1036.00
2023-05-25T04:20:42.404Z,1056.00
2023-05-25T04:21:42.313Z,1076.00
2023-05-25T04:22:42.285Z,1092.00
2023-05-25T04:23:42.288Z,1112.00
2023-05-25T04:24:42.272Z,1132.00
2023-05-25T04:25:42.440Z,1148.00
2023-05-25T04:26:42.240Z,1168.00
2023-05-25T04:27:42.261Z,1184.00
2023-05-25T04:28:42.232Z,1200.00
2023-05-25T04:29:42.255Z,1220.00
2023-05-25T04:30:42.211Z,1236.00
2023-05-25T04:31:42.249Z,1248.00
2023-05-25T04:32:43.358Z,1268.00
2023-05-25T04:33:42.190Z,1284.00
2023-05-25T04:34:42.164Z,1300.00
2023-05-25T04:35:42.309Z,1316.00
2023-05-25T04:36:42.163Z,1332.00
2023-05-25T04:37:42.129Z,1352.00
2023-05-25T04:38:42.114Z,1364.00
2023-05-25T04:39:42.105Z,1376.00
2023-05-25T04:40:42.142Z,1392.00
2023-05-25T04:41:42.086Z,1408.00
2023-05-25T04:42:42.104Z,1424.00
2023-05-25T04:43:52.623Z,1436.00
2023-05-25T04:44:42.056Z,1452.00
2023-05-25T04:45:42.144Z,1464.00
2023-05-25T04:46:42.017Z,1480.00
2023-05-25T04:47:42.037Z,1484.00
2023-05-25T04:48:42.005Z,1500.00
2023-05-25T04:49:42.012Z,1512.00
2023-05-25T04:50:42.012Z,1524.00
2023-05-25T04:51:42.073Z,1536.00
2023-05-25T04:52:41.965Z,1548.00
2023-05-25T04:53:41.942Z,1568.00
2023-05-25T04:54:42.024Z,1580.00
2023-05-25T04:55:42.069Z,1592.00
2023-05-25T04:56:41.935Z,1608.00
2023-05-25T04:57:41.899Z,1620.00
2023-05-25T04:58:41.894Z,1636.00
2023-05-25T04:59:41.934Z,1644.00
2023-05-25T05:00:42.053Z,1652.00
2023-05-25T05:01:41.906Z,1664.00
2023-05-25T05:02:41.911Z,1672.00
2023-05-25T05:03:41.840Z,1688.00
2023-05-25T05:04:41.835Z,1700.00
2023-05-25T05:05:41.940Z,1716.00
2023-05-25T05:06:41.819Z,1728.00
2023-05-25T05:07:41.984Z,1748.00
2023-05-25T05:08:41.826Z,1756.00
2023-05-25T05:09:41.774Z,1764.00
2023-05-25T05:10:41.971Z,1772.00
2023-05-25T05:11:42.717Z,1780.00
2023-05-25T05:12:42.169Z,1792.00
2023-05-25T05:13:41.728Z,1796.00
2023-05-25T05:14:41.744Z,1800.00
2023-05-25T05:15:42.017Z,1808.00
2023-05-25T05:16:41.791Z,1812.00
2023-05-25T05:17:41.707Z,1824.00
2023-05-25T05:18:41.685Z,1832.00
2023-05-25T05:19:41.678Z,1844.00
2023-05-25T05:20:41.675Z,1848.00
2023-05-25T05:21:41.642Z,1860.00
2023-05-25T05:22:41.631Z,1864.00
2023-05-25T05:23:41.610Z,1868.00
2023-05-25T05:24:41.620Z,1868.00
2023-05-25T05:25:41.645Z,1872.00
2023-05-25T05:26:56.408Z,1884.00
2023-05-25T05:27:41.578Z,1888.00
2023-05-25T05:28:41.585Z,1892.00
2023-05-25T05:29:41.546Z,1896.00
2023-05-25T05:30:41.558Z,1908.00
2023-05-25T05:31:41.573Z,1920.00
2023-05-25T05:32:41.573Z,1932.00
2023-05-25T05:33:41.536Z,1936.00
2023-05-25T05:34:41.512Z,1944.00
2023-05-25T05:35:41.486Z,1948.00
2023-05-25T05:36:55.875Z,1948.00
2023-05-25T05:37:41.464Z,1952.00
2023-05-25T05:38:41.470Z,1952.00
2023-05-25T05:39:41.437Z,1952.00
2023-05-25T05:40:41.422Z,1956.00
2023-05-25T05:41:41.417Z,1956.00
2023-05-25T05:42:41.409Z,1956.00
2023-05-25T05:43:41.391Z,1960.00
2023-05-25T05:44:41.365Z,1968.00
2023-05-25T05:45:41.403Z,1972.00
2023-05-25T05:46:41.391Z,1980.00
2023-05-25T05:47:41.377Z,1980.00
2023-05-25T05:48:41.343Z,1984.00
2023-05-25T05:49:41.332Z,1984.00
2023-05-25T05:50:42.464Z,1988.00
2023-05-25T05:51:41.312Z,1988.00
2023-05-25T05:52:41.300Z,1988.00
2023-05-25T05:53:41.285Z,1988.00
2023-05-25T05:54:41.285Z,1992.00
2023-05-25T05:55:41.261Z,2004.00
2023-05-25T05:56:41.254Z,2008.00
2023-05-25T05:57:41.257Z,2008.00
2023-05-25T05:58:41.227Z,2012.00
2023-05-25T05:59:41.217Z,2008.00
2023-05-25T06:00:41.217Z,2016.00
2023-05-25T06:01:41.217Z,2016.00
2023-05-25T06:02:41.912Z,2020.00
2023-05-25T06:03:41.167Z,2020.00
2023-05-25T06:04:41.160Z,2016.00
2023-05-25T06:05:41.201Z,2020.00
2023-05-25T06:06:41.145Z,2024.00
2023-05-25T06:07:41.122Z,2036.00
2023-05-25T06:08:41.111Z,2040.00
2023-05-25T06:09:41.096Z,2048.00
2023-05-25T06:10:41.105Z,2056.00
2023-05-25T06:11:41.083Z,2068.00
2023-05-25T06:12:41.064Z,2072.00
2023-05-25T06:13:41.060Z,2072.00
2023-05-25T06:14:41.047Z,2072.00
2023-05-25T06:15:41.048Z,2084.00
2023-05-25T06:16:41.062Z,2092.00
2023-05-25T06:17:41.032Z,2096.00
2023-05-25T06:18:41.004Z,2104.00
2023-05-25T06:19:41.038Z,2112.00
2023-05-25T06:20:41.086Z,2120.00
2023-05-25T06:21:40.981Z,2116.00
2023-05-25T06:22:40.961Z,2120.00
2023-05-25T06:23:40.950Z,2124.00
2023-05-25T06:24:40.943Z,2132.00
2023-05-25T06:25:40.936Z,2136.00
2023-05-25T06:26:40.913Z,2144.00
2023-05-25T06:27:40.929Z,2148.00
2023-05-25T06:28:40.896Z,2160.00
2023-05-25T06:29:40.866Z,2172.00
2023-05-25T06:30:40.887Z,2180.00
2023-05-25T06:31:40.917Z,2192.00
2023-05-25T06:32:40.892Z,2208.00
2023-05-25T06:33:40.871Z,2216.00
2023-05-25T06:34:40.824Z,2228.00
2023-05-25T06:35:40.818Z,2244.00
2023-05-25T06:36:41.802Z,2268.00
2023-05-25T06:37:40.821Z,2276.00
2023-05-25T06:38:40.766Z,2280.00
2023-05-25T06:39:40.783Z,2284.00
2023-05-25T06:40:40.760Z,2276.00
2023-05-25T06:41:40.752Z,2296.00
2023-05-25T06:42:40.737Z,2320.00
2023-05-25T06:43:40.746Z,2348.00
2023-05-25T06:44:40.711Z,2372.00
2023-05-25T06:45:40.709Z,2432.00
2023-05-25T06:46:40.748Z,2512.00
2023-05-25T06:47:40.741Z,2580.00
2023-05-25T06:48:40.686Z,2912.00
2023-05-25T06:49:40.656Z,3292.00
2023-05-25T06:50:40.644Z,3860.00
2023-05-25T06:51:40.648Z,4356.00
2023-05-25T06:52:40.612Z,4708.00
2023-05-25T06:53:40.619Z,5316.00
2023-05-25T06:54:40.617Z,6084.00
2023-05-25T06:55:40.598Z,7000.00
2023-05-25T06:56:40.572Z,7268.00
2023-05-25T06:57:40.592Z,7780.00
2023-05-25T06:58:40.556Z,7896.00
2023-05-25T06:59:40.557Z,8236.00
2023-05-25T07:00:40.558Z,7996.00
2023-05-25T07:01:40.557Z,7932.00
2023-05-25T07:02:40.559Z,8044.00
2023-05-25T07:03:40.507Z,8048.00
2023-05-25T07:04:40.544Z,8384.00
2023-05-25T07:05:40.498Z,8088.00
2023-05-25T07:06:40.462Z,8300.00
2023-05-25T07:07:40.486Z,8428.00
2023-05-25T07:08:40.435Z,8512.00
2023-05-25T07:09:40.446Z,8312.00
2023-05-25T07:10:40.424Z,8324.00
2023-05-25T07:11:40.426Z,8384.00
2023-05-25T07:12:40.407Z,8400.00
2023-05-25T07:13:40.533Z,8320.00
2023-05-25T07:14:40.391Z,8392.00
2023-05-25T07:15:40.378Z,8276.00
2023-05-25T07:16:40.405Z,8324.00
2023-05-25T07:17:40.408Z,8568.00
2023-05-25T07:18:40.354Z,8712.00
2023-05-25T07:19:40.344Z,8748.00
2023-05-25T07:20:40.434Z,8848.00
2023-05-25T07:21:40.314Z,8768.00
2023-05-25T07:22:40.300Z,8536.00
2023-05-25T07:23:40.300Z,8324.00
2023-05-25T07:24:40.286Z,8184.00
2023-05-25T07:25:40.295Z,8600.00
2023-05-25T07:26:40.264Z,8952.00
2023-05-25T07:27:40.254Z,9036.00
2023-05-25T07:28:40.231Z,9156.00
2023-05-25T07:29:40.253Z,9292.00
2023-05-25T07:30:40.201Z,9332.00
2023-05-25T07:31:40.263Z,9492.00
2023-05-25T07:32:40.250Z,9724.00
2023-05-25T07:33:40.169Z,9784.00
2023-05-25T07:34:40.166Z,9968.00
2023-05-25T07:35:40.195Z,10096.00
2023-05-25T07:36:40.127Z,10224.00
2023-05-25T07:37:40.135Z,10064.00
2023-05-25T07:38:40.142Z,10460.00
2023-05-25T07:39:40.122Z,10472.00
2023-05-25T07:40:40.102Z,10164.00
2023-05-25T07:41:40.074Z,9880.00
2023-05-25T07:42:40.101Z,10296.00
2023-05-25T07:43:40.071Z,10372.00
2023-05-25T07:44:40.053Z,10404.00
2023-05-25T07:45:40.061Z,10512.00
2023-05-25T07:46:40.062Z,10628.00
2023-05-25T07:47:40.056Z,10636.00
2023-05-25T07:48:39.987Z,10608.00
2023-05-25T07:49:40.008Z,11040.00
2023-05-25T07:50:39.982Z,10972.00
2023-05-25T07:51:39.977Z,10868.00
2023-05-25T07:52:39.962Z,11104.00
2023-05-25T07:53:39.974Z,11024.00
2023-05-25T07:54:40.121Z,11336.00
2023-05-25T07:55:39.922Z,11408.00
2023-05-25T07:56:39.910Z,11316.00
2023-05-25T07:57:39.928Z,11576.00
2023-05-25T07:58:39.912Z,11712.00
2023-05-25T07:59:39.872Z,11428.00
2023-05-25T08:00:39.869Z,11700.00
2023-05-25T08:01:39.883Z,11604.00
2023-05-25T08:02:40.028Z,11444.00
2023-05-25T08:03:48.847Z,11572.00
2023-05-25T08:04:39.874Z,11180.00
2023-05-25T08:05:39.803Z,10488.00
2023-05-25T08:06:39.798Z,11060.00
2023-05-25T08:07:42.082Z,10956.00
2023-05-25T08:08:39.784Z,10780.00
2023-05-25T08:09:39.778Z,10652.00
2023-05-25T08:10:39.768Z,10936.00
2023-05-25T08:11:39.752Z,10820.00
2023-05-25T08:12:48.893Z,10468.00
2023-05-25T08:13:39.728Z,10324.00
2023-05-25T08:14:39.715Z,10020.00
2023-05-25T08:15:39.705Z,9464.00
2023-05-25T08:16:39.691Z,9072.00
2023-05-25T08:17:39.737Z,9604.00
2023-05-25T08:18:39.669Z,9244.00
2023-05-25T08:19:39.651Z,9620.00
2023-05-25T08:20:39.875Z,9432.00
2023-05-25T08:21:39.682Z,10092.00
2023-05-25T08:22:39.639Z,9404.00
2023-05-25T08:23:39.603Z,10152.00
2023-05-25T08:24:39.576Z,10380.00
2023-05-25T08:25:39.568Z,10340.00
2023-05-25T08:26:53.074Z,10012.00
2023-05-25T08:27:39.566Z,10164.00
2023-05-25T08:28:39.540Z,9776.00
2023-05-25T08:29:39.533Z,9732.00
2023-05-25T08:30:39.562Z,9724.00
2023-05-25T08:31:39.553Z,9700.00
2023-05-25T08:32:39.541Z,9316.00
2023-05-25T08:33:39.504Z,9820.00
2023-05-25T08:34:39.503Z,10412.00
2023-05-25T08:35:39.453Z,10412.00
2023-05-25T08:36:39.448Z,10584.00
2023-05-25T08:37:39.475Z,11076.00
2023-05-25T08:38:39.435Z,11440.00
2023-05-25T08:39:39.433Z,11136.00
2023-05-25T08:40:39.415Z,11552.00
2023-05-25T08:41:39.399Z,11272.00
2023-05-25T08:42:39.388Z,11280.00
2023-05-25T08:43:39.383Z,10944.00
2023-05-25T08:44:39.367Z,11556.00
2023-05-25T08:45:45.126Z,11788.00
2023-05-25T08:46:39.328Z,10536.00
2023-05-25T08:47:39.343Z,10424.00
2023-05-25T08:48:42.650Z,10328.00
2023-05-25T08:49:39.386Z,10636.00
2023-05-25T08:50:39.304Z,10644.00
2023-05-25T08:51:39.858Z,11268.00
2023-05-25T08:52:39.275Z,11140.00
2023-05-25T08:53:39.297Z,10672.00
2023-05-25T08:54:39.256Z,10740.00
2023-05-25T08:55:39.224Z,10676.00
2023-05-25T08:56:39.240Z,11240.00
2023-05-25T08:57:39.219Z,11396.00
2023-05-25T08:58:39.208Z,11688.00
2023-05-25T08:59:39.205Z,11996.00
2023-05-25T09:00:39.175Z,12872.00
2023-05-25T09:01:39.236Z,12932.00
2023-05-25T09:02:39.238Z,12572.00
2023-05-25T09:03:39.262Z,12812.00
2023-05-25T09:04:39.137Z,13300.00
2023-05-25T09:05:39.157Z,13288.00
2023-05-25T09:06:39.104Z,12464.00
2023-05-25T09:07:39.841Z,12580.00
2023-05-25T09:08:39.072Z,12308.00
2023-05-25T09:09:39.088Z,12724.00
2023-05-25T09:10:39.067Z,13204.00
2023-05-25T09:11:41.143Z,13428.00
2023-05-25T09:12:39.047Z,13188.00
2023-05-25T09:13:39.042Z,13260.00
2023-05-25T09:14:39.034Z,13948.00
2023-05-25T09:15:39.015Z,13840.00
2023-05-25T09:16:39.035Z,13592.00
2023-05-25T09:17:39.016Z,13936.00
2023-05-25T09:18:38.991Z,13476.00
2023-05-25T09:19:38.981Z,14040.00
2023-05-25T09:20:39.029Z,14484.00
2023-05-25T09:21:38.969Z,14528.00
2023-05-25T09:22:38.953Z,14660.00
2023-05-25T09:23:38.975Z,13920.00
2023-05-25T09:24:38.924Z,13740.00
2023-05-25T09:25:38.917Z,13880.00
2023-05-25T09:26:38.892Z,14088.00
2023-05-25T09:27:38.889Z,14916.00
2023-05-25T09:28:38.900Z,15256.00
2023-05-25T09:29:38.890Z,15172.00
2023-05-25T09:30:38.843Z,14052.00
2023-05-25T09:31:38.915Z,13960.00
2023-05-25T09:32:38.865Z,14164.00
2023-05-25T09:33:38.830Z,14436.00
2023-05-25T09:34:38.835Z,14180.00
2023-05-25T09:35:38.808Z,13452.00
2023-05-25T09:36:38.910Z,13656.00
2023-05-25T09:37:39.066Z,13412.00
2023-05-25T09:38:38.963Z,12540.00
2023-05-25T09:39:38.869Z,12596.00
2023-05-25T09:40:38.764Z,12384.00
2023-05-25T09:41:38.739Z,12712.00
2023-05-25T09:42:38.743Z,12840.00
2023-05-25T09:43:46.753Z,12592.00
2023-05-25T09:44:38.707Z,12920.00
2023-05-25T09:45:38.703Z,12400.00
2023-05-25T09:46:38.760Z,12332.00
2023-05-25T09:47:38.732Z,12464.00
2023-05-25T09:48:38.654Z,12896.00
2023-05-25T09:49:38.713Z,12856.00
2023-05-25T09:50:38.641Z,12076.00
2023-05-25T09:51:38.631Z,12084.00
2023-05-25T09:52:38.618Z,11628.00
2023-05-25T09:53:38.613Z,12016.00
2023-05-25T09:54:38.590Z,12192.00
2023-05-25T09:55:52.080Z,12696.00
2023-05-25T09:56:38.561Z,12192.00
2023-05-25T09:57:38.546Z,12072.00
2023-05-25T09:58:38.582Z,12256.00
2023-05-25T09:59:38.549Z,12116.00
2023-05-25T10:00:38.535Z,12612.00
2023-05-25T10:01:38.562Z,13056.00
2023-05-25T10:02:38.508Z,13812.00
2023-05-25T10:03:40.041Z,13864.00
2023-05-25T10:04:38.587Z,14388.00
2023-05-25T10:05:38.475Z,14648.00
2023-05-25T10:06:38.455Z,13872.00
2023-05-25T10:07:38.464Z,13544.00
2023-05-25T10:08:38.493Z,14632.00
2023-05-25T10:09:38.403Z,15036.00
2023-05-25T10:10:38.523Z,15172.00
2023-05-25T10:11:38.413Z,15468.00
2023-05-25T10:12:38.395Z,15268.00
2023-05-25T10:13:38.374Z,15452.00
2023-05-25T10:14:38.383Z,15592.00
2023-05-25T10:15:38.430Z,15644.00
2023-05-25T10:16:38.383Z,15032.00
2023-05-25T10:17:38.407Z,15312.00
2023-05-25T10:18:38.345Z,15228.00
2023-05-25T10:19:38.310Z,14512.00
2023-05-25T10:20:38.359Z,14420.00
2023-05-25T10:21:38.306Z,14480.00
2023-05-25T10:22:38.297Z,13896.00
2023-05-25T10:23:38.271Z,12912.00
2023-05-25T10:24:38.252Z,12700.00
2023-05-25T10:25:38.274Z,12968.00
2023-05-25T10:26:38.242Z,13568.00
2023-05-25T10:27:38.237Z,13644.00
2023-05-25T10:28:38.226Z,13008.00
2023-05-25T10:29:38.230Z,12304.00
2023-05-25T10:30:38.187Z,12360.00
2023-05-25T10:31:38.292Z,12548.00
2023-05-25T10:32:38.222Z,12348.00
2023-05-25T10:33:38.162Z,12136.00
2023-05-25T10:34:38.179Z,11892.00
2023-05-25T10:35:46.771Z,12248.00
2023-05-25T10:36:38.168Z,12772.00
2023-05-25T10:37:38.115Z,13632.00
2023-05-25T10:38:38.111Z,13928.00
2023-05-25T10:39:38.108Z,13492.00
2023-05-25T10:40:38.101Z,12828.00
2023-05-25T10:41:38.075Z,13436.00
2023-05-25T10:42:38.076Z,14932.00
2023-05-25T10:43:38.060Z,15000.00
2023-05-25T10:44:38.043Z,15100.00
2023-05-25T10:45:38.060Z,15144.00
2023-05-25T10:46:38.059Z,15292.00
2023-05-25T10:47:38.045Z,15300.00
2023-05-25T10:48:37.997Z,15636.00
2023-05-25T10:49:37.984Z,14884.00
2023-05-25T10:50:37.998Z,14324.00
2023-05-25T10:51:37.965Z,14144.00
2023-05-25T10:52:37.961Z,14396.00
2023-05-25T10:53:37.929Z,14920.00
2023-05-25T10:54:37.940Z,14300.00
2023-05-25T10:55:37.923Z,13368.00
2023-05-25T10:56:37.906Z,14204.00
2023-05-25T10:57:37.890Z,14608.00
2023-05-25T10:58:37.898Z,15260.00
2023-05-25T10:59:37.881Z,15692.00
2023-05-25T11:00:37.988Z,15556.00
2023-05-25T11:01:37.859Z,15268.00
2023-05-25T11:02:37.873Z,14732.00
2023-05-25T11:03:37.833Z,14212.00
2023-05-25T11:04:37.976Z,13192.00
2023-05-25T11:05:37.822Z,12856.00
2023-05-25T11:06:37.880Z,13316.00
2023-05-25T11:07:37.794Z,13624.00
2023-05-25T11:08:37.800Z,13736.00
2023-05-25T11:09:37.771Z,14268.00
2023-05-25T11:10:37.781Z,14460.00
2023-05-25T11:11:37.772Z,14936.00
2023-05-25T11:12:37.742Z,14712.00
2023-05-25T11:13:39.766Z,15684.00
2023-05-25T11:14:37.772Z,16156.00
2023-05-25T11:15:37.702Z,15776.00
2023-05-25T11:16:37.799Z,16588.00
2023-05-25T11:17:37.717Z,16068.00
2023-05-25T11:18:37.686Z,16700.00
2023-05-25T11:19:37.670Z,16532.00
2023-05-25T11:20:37.762Z,16616.00
2023-05-25T11:21:37.662Z,16184.00
2023-05-25T11:22:37.768Z,16476.00
2023-05-25T11:23:37.620Z,17888.00
2023-05-25T11:24:37.645Z,18848.00
2023-05-25T11:25:37.671Z,18528.00
2023-05-25T11:26:37.609Z,17440.00
2023-05-25T11:27:37.573Z,16644.00
2023-05-25T11:28:37.582Z,15120.00
2023-05-25T11:29:37.565Z,14408.00
2023-05-25T11:30:37.591Z,15204.00
2023-05-25T11:31:41.471Z,15096.00
2023-05-25T11:32:37.588Z,15264.00
2023-05-25T11:33:37.579Z,15564.00
2023-05-25T11:34:37.520Z,16056.00
2023-05-25T11:35:37.519Z,16592.00
2023-05-25T11:36:37.493Z,16744.00
2023-05-25T11:37:37.463Z,17044.00
2023-05-25T11:38:37.469Z,17344.00
2023-05-25T11:39:37.480Z,16752.00
2023-05-25T11:40:40.239Z,17568.00
2023-05-25T11:41:37.456Z,15716.00
2023-05-25T11:42:37.436Z,14140.00
2023-05-25T11:43:37.428Z,14616.00
2023-05-25T11:44:37.439Z,15832.00
2023-05-25T11:45:37.460Z,15456.00
2023-05-25T11:46:37.410Z,15428.00
2023-05-25T11:47:38.346Z,15260.00
2023-05-25T11:48:37.359Z,15156.00
2023-05-25T11:49:37.359Z,15596.00
2023-05-25T11:50:37.340Z,15816.00
2023-05-25T11:51:37.348Z,16216.00
2023-05-25T11:52:37.325Z,16108.00
2023-05-25T11:53:37.307Z,16432.00
2023-05-25T11:54:37.314Z,17728.00
2023-05-25T11:55:37.307Z,18496.00
2023-05-25T11:56:37.296Z,17116.00
2023-05-25T11:57:37.286Z,17440.00
2023-05-25T11:58:37.280Z,18272.00
2023-05-25T11:59:37.259Z,19200.00
2023-05-25T12:00:37.241Z,19584.00
2023-05-25T12:01:37.240Z,19744.00
2023-05-25T12:02:37.340Z,19104.00
2023-05-25T12:03:37.341Z,19520.00
2023-05-25T12:04:37.332Z,19424.00
2023-05-25T12:05:37.231Z,18816.00
2023-05-25T12:06:37.387Z,20928.00
2023-05-25T12:07:37.181Z,21792.00
2023-05-25T12:08:37.152Z,21760.00
2023-05-25T12:09:37.145Z,20672.00
2023-05-25T12:10:37.163Z,20160.00
2023-05-25T12:11:37.137Z,19840.00
2023-05-25T12:12:37.143Z,20032.00
2023-05-25T12:13:37.114Z,19200.00
2023-05-25T12:14:37.089Z,19072.00
2023-05-25T12:15:37.121Z,19872.00
2023-05-25T12:16:37.231Z,19744.00
2023-05-25T12:17:37.095Z,18272.00