createdAt,value
2018-07-21T00:00:29.991Z,24.70
2018-07-21T00:01:03.631Z,24.70
2018-07-21T00:01:37.264Z,24.70
2018-07-21T00:02:10.908Z,24.70
2018-07-21T00:02:44.964Z,24.60
2018-07-21T00:03:18.517Z,24.60
2018-07-21T00:03:52.207Z,24.60
2018-07-21T00:04:59.782Z,24.60
2018-07-21T00:05:33.444Z,24.60
2018-07-21T00:06:07.056Z,24.60
2018-07-21T00:07:14.026Z,24.60
2018-07-21T00:08:21.568Z,24.60
2018-07-21T00:08:55.162Z,24.60
2018-07-21T00:09:28.723Z,24.60
2018-07-21T00:10:06.503Z,24.60
2018-07-21T00:10:41.049Z,24.60
2018-07-21T00:11:16.017Z,24.60
2018-07-21T00:11:49.643Z,24.60
2018-07-21T00:12:23.172Z,24.70
2018-07-21T00:12:56.799Z,24.70
2018-07-21T00:13:30.846Z,24.60
2018-07-21T00:14:04.367Z,24.60
2018-07-21T00:14:37.940Z,24.60
2018-07-21T00:15:11.479Z,24.60
2018-07-21T00:15:45.088Z,24.70
2018-07-21T00:16:18.653Z,24.60
2018-07-21T00:16:52.905Z,24.70
2018-07-21T00:17:26.511Z,24.60
2018-07-21T00:18:00.066Z,24.60
2018-07-21T00:18:33.689Z,24.60
2018-07-21T00:19:07.712Z,24.60
2018-07-21T00:19:41.641Z,24.60
2018-07-21T00:20:17.158Z,24.60
2018-07-21T00:20:50.718Z,24.60
2018-07-21T00:21:24.225Z,24.60
2018-07-21T00:21:57.912Z,24.60
2018-07-21T00:22:31.545Z,24.60
2018-07-21T00:23:05.819Z,24.60
2018-07-21T00:23:39.467Z,24.60
2018-07-21T00:24:13.060Z,24.60
2018-07-21T00:24:46.588Z,24.60
2018-07-21T00:25:20.233Z,24.60
2018-07-21T00:25:53.867Z,24.60
2018-07-21T00:26:32.113Z,24.60
2018-07-21T00:27:05.680Z,24.60
2018-07-21T00:28:12.658Z,24.60
2018-07-21T00:28:46.199Z,24.60
2018-07-21T00:29:20.499Z,24.60
2018-07-21T00:29:54.060Z,24.60
2018-07-21T00:30:27.686Z,24.60
2018-07-21T00:31:01.743Z,24.50
2018-07-21T00:31:36.218Z,24.50
2018-07-21T00:32:09.780Z,24.50
2018-07-21T00:32:43.430Z,24.50
2018-07-21T00:33:17.023Z,24.50
2018-07-21T00:33:50.684Z,24.50
2018-07-21T00:34:24.231Z,24.50
2018-07-21T00:34:58.100Z,24.50
2018-07-21T00:35:32.547Z,24.40
2018-07-21T00:36:06.181Z,24.40
2018-07-21T00:36:40.368Z,24.40
2018-07-21T00:37:13.933Z,24.50
2018-07-21T00:38:20.737Z,24.50
2018-07-21T00:38:54.354Z,24.50
2018-07-21T00:39:27.919Z,24.40
2018-07-21T00:40:01.436Z,24.40
2018-07-21T00:40:35.511Z,24.50
2018-07-21T00:41:09.146Z,24.50
2018-07-21T00:41:42.903Z,24.50
2018-07-21T00:42:16.465Z,24.40
2018-07-21T00:42:50.139Z,24.40
2018-07-21T00:43:23.693Z,24.50
2018-07-21T00:43:57.359Z,24.40
2018-07-21T00:44:30.943Z,24.40
2018-07-21T00:45:05.146Z,24.40
2018-07-21T00:45:38.708Z,24.40
2018-07-21T00:46:12.956Z,24.40
2018-07-21T00:46:46.587Z,24.40
2018-07-21T00:47:20.164Z,24.40
2018-07-21T00:47:53.802Z,24.40
2018-07-21T00:48:27.423Z,24.40
2018-07-21T00:49:01.141Z,24.40
2018-07-21T00:49:34.666Z,24.40
2018-07-21T00:50:08.225Z,24.40
2018-07-21T00:50:41.844Z,24.40
2018-07-21T00:51:15.756Z,24.40
2018-07-21T00:51:49.354Z,24.40
2018-07-21T00:52:22.941Z,24.50
2018-07-21T00:53:32.283Z,24.40
2018-07-21T00:54:05.925Z,24.40
2018-07-21T00:54:39.496Z,24.40
2018-07-21T00:55:13.423Z,24.40
2018-07-21T00:55:48.280Z,24.40
2018-07-21T00:56:22.710Z,24.40
2018-07-21T00:56:56.279Z,24.40
2018-07-21T00:57:29.877Z,24.40
2018-07-21T00:58:04.253Z,24.40
2018-07-21T00:58:37.831Z,24.40
2018-07-21T00:59:11.390Z,24.40
2018-07-21T00:59:44.939Z,24.40
2018-07-21T01:00:19.017Z,24.40
2018-07-21T01:00:52.558Z,24.40
2018-07-21T01:01:26.411Z,24.40
2018-07-21T01:02:33.306Z,24.40
2018-07-21T01:03:08.096Z,24.40
2018-07-21T01:03:41.678Z,24.40
2018-07-21T01:04:15.293Z,24.40
2018-07-21T01:04:49.703Z,24.40
2018-07-21T01:05:23.335Z,24.40
2018-07-21T01:05:56.887Z,24.40
2018-07-21T01:06:31.299Z,24.30
2018-07-21T01:07:05.174Z,24.30
2018-07-21T01:07:38.732Z,24.30
2018-07-21T01:08:12.312Z,24.30
2018-07-21T01:08:45.911Z,24.30
2018-07-21T01:09:20.301Z,24.40
2018-07-21T01:09:53.922Z,24.30
2018-07-21T01:10:27.528Z,24.40
2018-07-21T01:11:01.238Z,24.30
2018-07-21T01:11:35.642Z,24.30
2018-07-21T01:12:09.846Z,24.30
2018-07-21T01:12:44.292Z,24.30
2018-07-21T01:13:17.894Z,24.30
2018-07-21T01:14:25.886Z,24.30
2018-07-21T01:15:00.071Z,24.30
2018-07-21T01:15:33.937Z,24.30
2018-07-21T01:16:07.926Z,24.30
2018-07-21T01:16:41.478Z,24.30
2018-07-21T01:17:15.363Z,24.30
2018-07-21T01:18:22.267Z,24.40
2018-07-21T01:18:55.752Z,24.40
2018-07-21T01:19:30.146Z,24.40
2018-07-21T01:20:03.876Z,24.40
2018-07-21T01:20:38.171Z,24.40
2018-07-21T01:21:11.832Z,24.40
2018-07-21T01:21:45.363Z,24.40
2018-07-21T01:22:18.997Z,24.40
2018-07-21T01:22:53.233Z,24.40
2018-07-21T01:23:27.465Z,24.40
2018-07-21T01:24:01.012Z,24.40
2018-07-21T01:24:34.601Z,24.40
2018-07-21T01:25:08.600Z,24.40
2018-07-21T01:25:42.389Z,24.40
2018-07-21T01:26:16.647Z,24.40
2018-07-21T01:26:50.160Z,24.40
2018-07-21T01:27:25.259Z,24.40
2018-07-21T01:27:59.842Z,24.40
2018-07-21T01:28:34.203Z,24.40
2018-07-21T01:29:07.780Z,24.40
2018-07-21T01:29:41.359Z,24.40
2018-07-21T01:30:15.607Z,24.40
2018-07-21T01:30:49.547Z,24.40
2018-07-21T01:31:23.126Z,24.30
2018-07-21T01:31:56.784Z,24.30
2018-07-21T01:32:30.357Z,24.30
2018-07-21T01:33:04.608Z,24.30
2018-07-21T01:33:38.198Z,24.40
2018-07-21T01:34:11.754Z,24.30
2018-07-21T01:34:45.487Z,24.30
2018-07-21T01:35:19.121Z,24.30
2018-07-21T01:35:53.661Z,24.30
2018-07-21T01:36:28.343Z,24.30
2018-07-21T01:37:01.898Z,24.30
2018-07-21T01:37:35.523Z,24.30
2018-07-21T01:38:09.983Z,24.30
2018-07-21T01:38:43.553Z,24.30
2018-07-21T01:39:17.104Z,24.30
2018-07-21T01:39:50.727Z,24.30
2018-07-21T01:40:24.320Z,24.20
2018-07-21T01:40:57.910Z,24.20
2018-07-21T01:41:32.267Z,24.20
2018-07-21T01:42:05.888Z,24.20
2018-07-21T01:43:12.704Z,24.20
2018-07-21T01:43:46.527Z,24.30
2018-07-21T01:44:20.090Z,24.20
2018-07-21T01:44:53.682Z,24.20
2018-07-21T01:45:27.259Z,24.30
2018-07-21T01:46:01.097Z,24.20
2018-07-21T01:46:34.747Z,24.20
2018-07-21T01:47:08.573Z,24.20
2018-07-21T01:47:42.165Z,24.20
2018-07-21T01:48:15.748Z,24.20
2018-07-21T01:48:49.328Z,24.20
2018-07-21T01:49:23.246Z,24.20
2018-07-21T01:49:57.585Z,24.30
2018-07-21T01:50:31.144Z,24.20
2018-07-21T01:51:04.827Z,24.20
2018-07-21T01:52:12.572Z,24.20
2018-07-21T01:52:46.136Z,24.20
2018-07-21T01:53:19.697Z,24.20
2018-07-21T01:53:54.201Z,24.20
2018-07-21T01:54:27.785Z,24.20
2018-07-21T01:55:01.322Z,24.20
2018-07-21T01:55:35.686Z,24.20
2018-07-21T01:56:09.322Z,24.20
2018-07-21T01:56:43.517Z,24.20
2018-07-21T01:57:17.083Z,24.20
2018-07-21T01:57:50.596Z,24.20
2018-07-21T01:58:24.232Z,24.20
2018-07-21T01:58:57.783Z,24.20
2018-07-21T01:59:31.339Z,24.20
2018-07-21T02:00:05.480Z,24.20
2018-07-21T02:00:39.096Z,24.20
2018-07-21T02:01:12.709Z,24.20
2018-07-21T02:01:47.000Z,24.20
2018-07-21T02:02:21.062Z,24.20
2018-07-21T02:02:54.914Z,24.20
2018-07-21T02:03:28.444Z,24.20
2018-07-21T02:04:02.048Z,24.20
2018-07-21T02:04:36.511Z,24.20
2018-07-21T02:05:10.065Z,24.20
2018-07-21T02:05:43.635Z,24.20
2018-07-21T02:06:17.739Z,24.20
2018-07-21T02:06:51.815Z,24.20
2018-07-21T02:07:25.619Z,24.20
2018-07-21T02:07:59.201Z,24.20
2018-07-21T02:08:33.197Z,24.20
2018-07-21T02:09:09.002Z,24.20
2018-07-21T02:09:43.652Z,24.20
2018-07-21T02:10:17.172Z,24.20
2018-07-21T02:11:24.687Z,24.20
2018-07-21T02:11:58.291Z,24.20
2018-07-21T02:12:32.612Z,24.20
2018-07-21T02:13:06.252Z,24.20
2018-07-21T02:13:39.905Z,24.20
2018-07-21T02:14:13.576Z,24.20
2018-07-21T02:14:47.148Z,24.20
2018-07-21T02:15:20.643Z,24.20
2018-07-21T02:15:54.900Z,24.20
2018-07-21T02:16:29.431Z,24.20
2018-07-21T02:17:03.021Z,24.20
2018-07-21T02:17:36.625Z,24.20
2018-07-21T02:18:10.247Z,24.20
2018-07-21T02:18:43.774Z,24.20
2018-07-21T02:19:18.302Z,24.20
2018-07-21T02:19:52.510Z,24.20
2018-07-21T02:20:26.650Z,24.20
2018-07-21T02:21:00.244Z,24.20
2018-07-21T02:21:34.660Z,24.20
2018-07-21T02:22:08.866Z,24.20
2018-07-21T02:22:42.492Z,24.20
2018-07-21T02:23:15.964Z,24.20
2018-07-21T02:23:49.598Z,24.20
2018-07-21T02:24:23.061Z,24.10
2018-07-21T02:24:56.626Z,24.10
2018-07-21T02:25:30.182Z,24.10
2018-07-21T02:26:37.274Z,24.10
2018-07-21T02:27:10.892Z,24.10
2018-07-21T02:27:44.446Z,24.10
2018-07-21T02:28:17.982Z,24.10
2018-07-21T02:28:51.949Z,24.00
2018-07-21T02:29:26.173Z,24.00
2018-07-21T02:29:59.714Z,24.00
2018-07-21T02:30:33.279Z,24.00
2018-07-21T02:31:07.457Z,24.00
2018-07-21T02:31:41.007Z,23.90
2018-07-21T02:32:14.582Z,23.90
2018-07-21T02:32:48.130Z,23.90
2018-07-21T02:33:22.603Z,23.90
2018-07-21T02:33:56.129Z,23.90
2018-07-21T02:34:29.737Z,23.90
2018-07-21T02:35:03.357Z,24.00
2018-07-21T02:35:36.983Z,23.90
2018-07-21T02:36:11.183Z,23.90
2018-07-21T02:36:44.727Z,24.00
2018-07-21T02:37:18.879Z,24.00
2018-07-21T02:37:52.484Z,24.00
2018-07-21T02:38:26.840Z,24.00
2018-07-21T02:39:00.887Z,24.00
2018-07-21T02:39:34.428Z,24.00
2018-07-21T02:40:08.573Z,24.00
2018-07-21T02:40:43.676Z,24.00
2018-07-21T02:41:17.299Z,24.00
2018-07-21T02:41:50.862Z,24.00
2018-07-21T02:42:24.470Z,24.00
2018-07-21T02:42:58.426Z,24.00
2018-07-21T02:43:31.982Z,24.00
2018-07-21T02:44:05.733Z,23.90
2018-07-21T02:44:39.263Z,24.00
2018-07-21T02:45:13.398Z,24.00
2018-07-21T02:45:47.020Z,24.00
2018-07-21T02:46:53.927Z,23.90
2018-07-21T02:47:27.523Z,23.90
2018-07-21T02:48:01.130Z,23.90
2018-07-21T02:48:34.980Z,23.90
2018-07-21T02:49:08.693Z,23.90
2018-07-21T02:49:42.327Z,23.90
2018-07-21T02:50:15.868Z,23.90
2018-07-21T02:50:49.559Z,23.90
2018-07-21T02:51:23.668Z,23.80
2018-07-21T02:51:57.289Z,23.90
2018-07-21T02:52:30.848Z,23.90
2018-07-21T02:53:04.420Z,23.80
2018-07-21T02:53:38.008Z,23.80
2018-07-21T02:54:11.571Z,23.80
2018-07-21T02:54:45.075Z,23.80
2018-07-21T02:55:18.793Z,23.80
2018-07-21T02:55:52.395Z,23.70
2018-07-21T02:56:26.933Z,23.70
2018-07-21T02:57:01.178Z,23.70
2018-07-21T02:57:35.676Z,23.70
2018-07-21T02:58:09.320Z,23.70
2018-07-21T02:58:42.907Z,23.70
2018-07-21T02:59:17.017Z,23.70
2018-07-21T02:59:50.717Z,23.70
2018-07-21T03:00:24.227Z,23.70
2018-07-21T03:00:57.825Z,23.70
2018-07-21T03:01:32.439Z,23.70
2018-07-21T03:02:05.964Z,23.70
2018-07-21T03:02:39.540Z,23.70
2018-07-21T03:03:13.804Z,23.70
2018-07-21T03:03:47.392Z,23.70
2018-07-21T03:04:21.017Z,23.70
2018-07-21T03:04:54.573Z,23.70
2018-07-21T03:05:28.905Z,23.70
2018-07-21T03:06:02.547Z,23.70
2018-07-21T03:06:36.132Z,23.70
2018-07-21T03:07:10.538Z,23.70
2018-07-21T03:07:44.919Z,23.70
2018-07-21T03:08:51.799Z,23.60
2018-07-21T03:09:25.479Z,23.70
2018-07-21T03:09:59.059Z,23.70
2018-07-21T03:10:32.594Z,23.70
2018-07-21T03:11:06.606Z,23.70
2018-07-21T03:11:40.344Z,23.70
2018-07-21T03:12:13.890Z,23.70
2018-07-21T03:12:47.943Z,23.70
2018-07-21T03:13:21.554Z,23.70
2018-07-21T03:13:55.169Z,23.70
2018-07-21T03:14:29.406Z,23.70
2018-07-21T03:15:02.996Z,23.70
2018-07-21T03:16:11.454Z,23.70
2018-07-21T03:16:45.274Z,23.70
2018-07-21T03:17:18.856Z,23.70
2018-07-21T03:17:52.403Z,23.70
2018-07-21T03:18:25.947Z,23.70
2018-07-21T03:18:59.554Z,23.70
2018-07-21T03:19:34.499Z,23.70
2018-07-21T03:20:08.072Z,23.70
2018-07-21T03:20:41.616Z,23.70
2018-07-21T03:21:15.688Z,23.70
2018-07-21T03:21:49.714Z,23.70
2018-07-21T03:22:56.596Z,23.70
2018-07-21T03:23:30.211Z,23.70
2018-07-21T03:24:04.090Z,23.70
2018-07-21T03:24:37.675Z,23.70
2018-07-21T03:25:11.192Z,23.70
2018-07-21T03:25:44.771Z,23.70
2018-07-21T03:26:19.089Z,23.70
2018-07-21T03:26:52.688Z,23.70
2018-07-21T03:27:26.376Z,23.60
2018-07-21T03:28:00.048Z,23.60
2018-07-21T03:28:33.760Z,23.60
2018-07-21T03:29:07.345Z,23.60
2018-07-21T03:29:40.943Z,23.60
2018-07-21T03:30:14.517Z,23.60
2018-07-21T03:30:48.629Z,23.60
2018-07-21T03:31:22.202Z,23.60
2018-07-21T03:31:55.783Z,23.60
2018-07-21T03:32:29.356Z,23.60
2018-07-21T03:33:03.788Z,23.60
2018-07-21T03:33:37.888Z,23.60
2018-07-21T03:34:11.471Z,23.60
2018-07-21T03:34:45.164Z,23.60
2018-07-21T03:35:18.745Z,23.60
2018-07-21T03:35:53.707Z,23.60
2018-07-21T03:36:27.276Z,23.60
2018-07-21T03:37:00.844Z,23.50
2018-07-21T03:37:34.950Z,23.60
2018-07-21T03:38:08.700Z,23.60
2018-07-21T03:38:42.321Z,23.50
2018-07-21T03:39:15.888Z,23.50
2018-07-21T03:39:49.492Z,23.50
2018-07-21T03:40:23.044Z,23.50
2018-07-21T03:40:56.640Z,23.50
2018-07-21T03:41:30.221Z,23.50
2018-07-21T03:42:03.853Z,23.50
2018-07-21T03:42:37.487Z,23.50
2018-07-21T03:43:11.743Z,23.50
2018-07-21T03:43:45.337Z,23.50
2018-07-21T03:44:19.404Z,23.50
2018-07-21T03:44:53.013Z,23.50
2018-07-21T03:45:26.846Z,23.50
2018-07-21T03:46:00.443Z,23.50
2018-07-21T03:46:34.439Z,23.50
2018-07-21T03:47:41.995Z,23.50
2018-07-21T03:48:15.600Z,23.50
2018-07-21T03:48:49.945Z,23.50
2018-07-21T03:49:23.551Z,23.50
2018-07-21T03:49:57.109Z,23.50
2018-07-21T03:50:30.679Z,23.50
2018-07-21T03:51:05.626Z,23.50
2018-07-21T03:51:39.744Z,23.50
2018-07-21T03:52:14.874Z,23.50
2018-07-21T03:52:48.479Z,23.50
2018-07-21T03:53:22.624Z,23.50
2018-07-21T03:53:56.205Z,23.50
2018-07-21T03:55:03.071Z,23.50
2018-07-21T03:55:36.721Z,23.50
2018-07-21T03:56:10.863Z,23.50
2018-07-21T03:56:44.453Z,23.50
2018-07-21T03:57:18.202Z,23.50
2018-07-21T03:57:52.362Z,23.50
2018-07-21T03:58:25.981Z,23.50
2018-07-21T03:58:59.559Z,23.50
2018-07-21T03:59:33.097Z,23.50
2018-07-21T04:00:06.708Z,23.50
2018-07-21T04:00:40.359Z,23.40
2018-07-21T04:01:13.820Z,23.50
2018-07-21T04:01:47.314Z,23.40
2018-07-21T04:02:20.928Z,23.40
2018-07-21T04:02:54.520Z,23.50
2018-07-21T04:03:28.093Z,23.40
2018-07-21T04:04:01.731Z,23.40
2018-07-21T04:04:35.608Z,23.40
2018-07-21T04:05:09.209Z,23.40
2018-07-21T04:05:42.794Z,23.50
2018-07-21T04:06:16.406Z,23.40
2018-07-21T04:06:50.043Z,23.40
2018-07-21T04:07:23.607Z,23.40
2018-07-21T04:07:57.164Z,23.40
2018-07-21T04:08:30.716Z,23.40
2018-07-21T04:09:06.714Z,23.40
2018-07-21T04:09:40.342Z,23.40
2018-07-21T04:10:13.910Z,23.40
2018-07-21T04:10:47.531Z,23.40
2018-07-21T04:11:54.268Z,23.50
2018-07-21T04:12:27.895Z,23.40
2018-07-21T04:13:01.457Z,23.40
2018-07-21T04:14:08.761Z,23.40
2018-07-21T04:14:42.364Z,23.40
2018-07-21T04:15:15.900Z,23.40
2018-07-21T04:15:49.515Z,23.40
2018-07-21T04:16:23.191Z,23.40
2018-07-21T04:16:57.808Z,23.40
2018-07-21T04:17:31.481Z,23.40
2018-07-21T04:18:05.269Z,23.40
2018-07-21T04:18:38.831Z,23.40
2018-07-21T04:19:12.358Z,23.30
2018-07-21T04:19:45.956Z,23.30
2018-07-21T04:20:19.998Z,23.30
2018-07-21T04:20:53.584Z,23.30
2018-07-21T04:21:27.156Z,23.30
2018-07-21T04:22:01.585Z,23.40
2018-07-21T04:22:35.174Z,23.30
2018-07-21T04:23:08.793Z,23.30
2018-07-21T04:23:42.336Z,23.30
2018-07-21T04:24:15.973Z,23.30
2018-07-21T04:24:49.568Z,23.30
2018-07-21T04:25:24.080Z,23.30
2018-07-21T04:25:58.160Z,23.30
2018-07-21T04:26:31.830Z,23.30
2018-07-21T04:27:05.656Z,23.30
2018-07-21T04:28:46.015Z,23.30
2018-07-21T04:29:19.718Z,23.30
2018-07-21T04:29:53.882Z,23.30
2018-07-21T04:30:27.520Z,23.30
2018-07-21T04:31:01.080Z,23.20
2018-07-21T04:31:34.724Z,23.20
2018-07-21T04:32:08.369Z,23.20
2018-07-21T04:32:41.986Z,23.20
2018-07-21T04:33:16.200Z,23.10
2018-07-21T04:33:49.788Z,23.10
2018-07-21T04:34:23.343Z,23.20
2018-07-21T04:34:56.876Z,23.10
2018-07-21T04:35:30.435Z,23.20
2018-07-21T04:36:04.028Z,23.10
2018-07-21T04:36:38.212Z,23.10
2018-07-21T04:37:11.739Z,23.10
2018-07-21T04:37:45.375Z,23.10
2018-07-21T04:38:19.540Z,23.10
2018-07-21T04:38:53.195Z,23.10
2018-07-21T04:39:26.724Z,23.20
2018-07-21T04:40:00.215Z,23.20
2018-07-21T04:40:33.839Z,23.10
2018-07-21T04:41:07.471Z,23.20
2018-07-21T04:41:41.867Z,23.10
2018-07-21T04:42:15.481Z,23.20
2018-07-21T04:42:49.058Z,23.20
2018-07-21T04:43:22.819Z,23.20
2018-07-21T04:43:56.834Z,23.20
2018-07-21T04:44:31.102Z,23.20
2018-07-21T04:45:04.673Z,23.20
2018-07-21T04:45:38.563Z,23.20
2018-07-21T04:46:12.276Z,23.20
2018-07-21T04:46:45.843Z,23.20
2018-07-21T04:47:19.397Z,23.20
2018-07-21T04:47:52.998Z,23.20
2018-07-21T04:48:26.962Z,23.20
2018-07-21T04:49:01.342Z,23.20
2018-07-21T04:49:34.998Z,23.30
2018-07-21T04:50:09.312Z,23.30
2018-07-21T04:50:42.867Z,23.30
2018-07-21T04:51:16.468Z,23.30
2018-07-21T04:51:50.064Z,23.30
2018-07-21T04:52:57.328Z,23.30
2018-07-21T04:53:30.930Z,23.30
2018-07-21T04:54:04.497Z,23.30
2018-07-21T04:54:38.299Z,23.30
2018-07-21T04:55:12.484Z,23.30
2018-07-21T04:55:46.083Z,23.30
2018-07-21T04:56:19.694Z,23.30
2018-07-21T04:56:53.835Z,23.30
2018-07-21T04:57:27.393Z,23.30
2018-07-21T04:58:01.477Z,23.30
2018-07-21T04:59:08.226Z,23.30
2018-07-21T04:59:41.759Z,23.30
2018-07-21T05:00:15.331Z,23.30
2018-07-21T05:00:48.957Z,23.40
2018-07-21T05:01:22.437Z,23.30
2018-07-21T05:01:56.057Z,23.30
2018-07-21T05:02:30.400Z,23.40
2018-07-21T05:03:03.942Z,23.40
2018-07-21T05:03:38.567Z,23.30
2018-07-21T05:04:13.845Z,23.30
2018-07-21T05:04:47.488Z,23.30
2018-07-21T05:05:23.473Z,23.30
2018-07-21T05:05:57.045Z,23.40
2018-07-21T05:06:30.646Z,23.40
2018-07-21T05:07:04.335Z,23.40
2018-07-21T05:07:39.034Z,23.40
2018-07-21T05:08:12.660Z,23.40
2018-07-21T05:08:46.864Z,23.40
2018-07-21T05:09:21.724Z,23.40
2018-07-21T05:09:55.305Z,23.40
2018-07-21T05:10:29.751Z,23.40
2018-07-21T05:11:03.667Z,23.40
2018-07-21T05:11:38.176Z,23.40
2018-07-21T05:12:11.743Z,23.40
2018-07-21T05:12:45.286Z,23.30
2018-07-21T05:13:18.926Z,23.30
2018-07-21T05:13:52.511Z,23.30
2018-07-21T05:14:27.295Z,23.30
2018-07-21T05:15:34.311Z,23.40
2018-07-21T05:16:07.887Z,23.40
2018-07-21T05:16:41.532Z,23.40
2018-07-21T05:17:16.893Z,23.40
2018-07-21T05:17:50.454Z,23.40
2018-07-21T05:18:24.152Z,23.40
2018-07-21T05:19:31.439Z,23.40
2018-07-21T05:20:05.845Z,23.40
2018-07-21T05:21:13.977Z,23.40
2018-07-21T05:21:47.528Z,23.40
2018-07-21T05:22:21.133Z,23.40
2018-07-21T05:22:54.679Z,23.40
2018-07-21T05:23:28.910Z,23.40
2018-07-21T05:24:03.548Z,23.40
2018-07-21T05:24:37.073Z,23.50
2018-07-21T05:25:11.373Z,23.40
2018-07-21T05:25:44.974Z,23.40
2018-07-21T05:26:18.601Z,23.50
2018-07-21T05:26:52.186Z,23.50
2018-07-21T05:27:26.064Z,23.50
2018-07-21T05:28:32.803Z,23.50
2018-07-21T05:29:06.400Z,23.50
2018-07-21T05:29:40.655Z,23.50
2018-07-21T05:30:14.310Z,23.50
2018-07-21T05:30:47.908Z,23.50
2018-07-21T05:31:22.543Z,23.50
2018-07-21T05:31:56.214Z,23.50
2018-07-21T05:32:29.848Z,23.50
2018-07-21T05:33:03.472Z,23.60
2018-07-21T05:33:37.678Z,23.50
2018-07-21T05:34:12.026Z,23.60
2018-07-21T05:34:45.712Z,23.60
2018-07-21T05:35:19.321Z,23.60
2018-07-21T05:35:52.938Z,23.60
2018-07-21T05:36:26.636Z,23.60
2018-07-21T05:37:00.230Z,23.60
2018-07-21T05:37:33.808Z,23.60
2018-07-21T05:38:07.431Z,23.60
2018-07-21T05:38:41.022Z,23.60
2018-07-21T05:39:14.836Z,23.60
2018-07-21T05:39:48.401Z,23.60
2018-07-21T05:40:22.060Z,23.60
2018-07-21T05:40:55.620Z,23.60
2018-07-21T05:41:29.248Z,23.60
2018-07-21T05:42:02.812Z,23.60
2018-07-21T05:43:10.760Z,23.60
2018-07-21T05:43:44.604Z,23.60
2018-07-21T05:44:18.184Z,23.60
2018-07-21T05:44:51.723Z,23.60
2018-07-21T05:45:25.243Z,23.60
2018-07-21T05:45:58.910Z,23.60
2018-07-21T05:46:32.543Z,23.60
2018-07-21T05:47:06.146Z,23.60
2018-07-21T05:47:40.300Z,23.60
2018-07-21T05:48:13.870Z,23.60
2018-07-21T05:48:47.444Z,23.60
2018-07-21T05:49:21.074Z,23.60
2018-07-21T05:49:54.696Z,23.60
2018-07-21T05:50:28.480Z,23.70
2018-07-21T05:51:02.667Z,23.70
2018-07-21T05:51:36.378Z,23.70
2018-07-21T05:52:43.283Z,23.70
2018-07-21T05:53:16.877Z,23.70
2018-07-21T05:53:50.495Z,23.70
2018-07-21T05:54:24.196Z,23.70
2018-07-21T05:54:57.728Z,23.60
2018-07-21T05:55:31.392Z,23.70
2018-07-21T05:56:04.967Z,23.70
2018-07-21T05:56:39.545Z,23.70
2018-07-21T05:57:13.244Z,23.70
2018-07-21T05:57:47.453Z,23.70
2018-07-21T05:58:21.103Z,23.70
2018-07-21T05:58:54.836Z,23.70
2018-07-21T05:59:28.440Z,23.70
2018-07-21T06:00:02.272Z,23.60
2018-07-21T06:00:35.886Z,23.60
2018-07-21T06:01:10.243Z,23.60
2018-07-21T06:01:44.029Z,23.60
2018-07-21T06:02:51.300Z,23.60
2018-07-21T06:03:24.880Z,23.60
2018-07-21T06:03:59.181Z,23.60
2018-07-21T06:04:32.788Z,23.60
2018-07-21T06:05:06.493Z,23.60
2018-07-21T06:05:40.069Z,23.60
2018-07-21T06:06:14.504Z,23.60
2018-07-21T06:06:48.092Z,23.60
2018-07-21T06:07:21.685Z,23.60
2018-07-21T06:07:55.558Z,23.60
2018-07-21T06:08:29.198Z,23.60
2018-07-21T06:09:03.781Z,23.60
2018-07-21T06:09:37.433Z,23.60
2018-07-21T06:10:11.036Z,23.60
2018-07-21T06:10:44.876Z,23.60
2018-07-21T06:11:18.539Z,23.60
2018-07-21T06:11:52.071Z,23.60
2018-07-21T06:12:25.671Z,23.60
2018-07-21T06:12:59.197Z,23.60
2018-07-21T06:13:32.792Z,23.60
2018-07-21T06:14:06.435Z,23.60
2018-07-21T06:14:40.044Z,23.60
2018-07-21T06:15:14.227Z,23.60
2018-07-21T06:15:47.804Z,23.60
2018-07-21T06:16:21.398Z,23.60
2018-07-21T06:16:55.002Z,23.60
2018-07-21T06:17:28.601Z,23.60
2018-07-21T06:18:04.038Z,23.60
2018-07-21T06:18:38.761Z,23.70
2018-07-21T06:19:12.379Z,23.70
2018-07-21T06:19:46.752Z,23.70
2018-07-21T06:20:20.318Z,23.70
2018-07-21T06:20:53.932Z,23.70
2018-07-21T06:21:27.533Z,23.70
2018-07-21T06:22:01.158Z,23.70
2018-07-21T06:23:08.284Z,23.70
2018-07-21T06:23:41.938Z,23.70
2018-07-21T06:24:16.332Z,23.70
2018-07-21T06:25:23.124Z,23.70
2018-07-21T06:25:57.129Z,23.70
2018-07-21T06:26:31.224Z,23.70
2018-07-21T06:27:05.378Z,23.80
2018-07-21T06:27:38.965Z,23.80
2018-07-21T06:28:12.651Z,23.80
2018-07-21T06:28:46.510Z,23.70
2018-07-21T06:29:20.253Z,23.80
2018-07-21T06:29:54.476Z,23.80
2018-07-21T06:30:28.391Z,23.80
2018-07-21T06:31:01.957Z,23.80
2018-07-21T06:31:36.167Z,23.80
2018-07-21T06:32:10.516Z,23.80
2018-07-21T06:32:44.028Z,23.80
2018-07-21T06:33:18.221Z,23.80
2018-07-21T06:33:51.976Z,23.70
2018-07-21T06:34:25.984Z,23.80
2018-07-21T06:34:59.570Z,23.80
2018-07-21T06:35:33.299Z,23.80
2018-07-21T06:36:08.173Z,23.80
2018-07-21T06:36:41.716Z,23.80
2018-07-21T06:37:17.043Z,23.80
2018-07-21T06:38:23.867Z,23.80
2018-07-21T06:38:58.336Z,23.80
2018-07-21T06:39:31.902Z,23.80
2018-07-21T06:40:38.854Z,23.90
2018-07-21T06:41:12.388Z,23.90
2018-07-21T06:41:45.940Z,23.90
2018-07-21T06:42:19.587Z,23.90
2018-07-21T06:42:53.186Z,23.90
2018-07-21T06:43:27.575Z,23.90
2018-07-21T06:44:01.248Z,24.00
2018-07-21T06:44:34.788Z,24.00
2018-07-21T06:45:08.928Z,24.00
2018-07-21T06:45:42.516Z,24.00
2018-07-21T06:46:16.416Z,24.00
2018-07-21T06:46:49.967Z,24.00
2018-07-21T06:47:23.544Z,24.00
2018-07-21T06:47:57.155Z,24.00
2018-07-21T06:48:31.295Z,24.00
2018-07-21T06:49:04.860Z,24.00
2018-07-21T06:49:38.487Z,24.00
2018-07-21T06:50:13.228Z,24.00
2018-07-21T06:50:46.775Z,24.00
2018-07-21T06:51:20.970Z,24.00
2018-07-21T06:51:54.592Z,24.10
2018-07-21T06:52:28.172Z,24.10
2018-07-21T06:53:01.732Z,24.10
2018-07-21T06:53:35.884Z,24.10
2018-07-21T06:54:09.494Z,24.10
2018-07-21T06:54:43.036Z,24.10
2018-07-21T06:55:17.357Z,24.10
2018-07-21T06:55:51.579Z,24.10
2018-07-21T06:56:25.272Z,24.10
2018-07-21T06:57:01.929Z,24.20
2018-07-21T06:57:35.521Z,24.20
2018-07-21T06:58:09.205Z,24.20
2018-07-21T06:58:42.760Z,24.20
2018-07-21T06:59:16.905Z,24.20
2018-07-21T06:59:50.478Z,24.20
2018-07-21T07:00:24.816Z,24.20
2018-07-21T07:00:58.440Z,24.20
2018-07-21T07:01:31.988Z,24.20
2018-07-21T07:02:05.995Z,24.30
2018-07-21T07:02:40.051Z,24.30
2018-07-21T07:03:13.608Z,24.30
2018-07-21T07:03:47.560Z,24.30
2018-07-21T07:04:21.147Z,24.30
2018-07-21T07:04:54.673Z,24.30
2018-07-21T07:05:28.288Z,24.30
2018-07-21T07:06:01.899Z,24.30
2018-07-21T07:06:35.485Z,24.30
2018-07-21T07:07:09.170Z,24.30
2018-07-21T07:07:43.700Z,24.30
2018-07-21T07:08:17.876Z,24.40
2018-07-21T07:08:52.101Z,24.40
2018-07-21T07:09:25.647Z,24.40
2018-07-21T07:10:32.450Z,24.40
2018-07-21T07:11:06.055Z,24.50
2018-07-21T07:11:39.652Z,24.40
2018-07-21T07:12:13.227Z,24.50
2018-07-21T07:12:46.822Z,24.50
2018-07-21T07:13:21.063Z,24.50
2018-07-21T07:13:54.938Z,24.50
2018-07-21T07:14:29.394Z,24.50
2018-07-21T07:15:03.469Z,24.50
2018-07-21T07:15:37.000Z,24.50
2018-07-21T07:16:10.622Z,24.50
2018-07-21T07:16:44.736Z,24.50
2018-07-21T07:17:19.569Z,24.60
2018-07-21T07:17:53.571Z,24.60
2018-07-21T07:18:28.625Z,24.60
2018-07-21T07:19:02.284Z,24.60
2018-07-21T07:19:35.884Z,24.60
2018-07-21T07:20:09.453Z,24.60
2018-07-21T07:20:42.987Z,24.60
2018-07-21T07:21:17.173Z,24.60
2018-07-21T07:21:51.200Z,24.70
2018-07-21T07:22:25.495Z,24.70
2018-07-21T07:22:59.389Z,24.60
2018-07-21T07:23:33.141Z,24.60
2018-07-21T07:24:07.588Z,24.60
2018-07-21T07:24:42.145Z,24.70
2018-07-21T07:25:16.555Z,24.70
2018-07-21T07:25:50.186Z,24.70
2018-07-21T07:26:23.922Z,24.70
2018-07-21T07:26:57.539Z,24.70
2018-07-21T07:27:31.822Z,24.70
2018-07-21T07:28:05.418Z,24.60
2018-07-21T07:29:12.354Z,24.70
2018-07-21T07:29:46.445Z,24.70
2018-07-21T07:30:20.481Z,24.70
2018-07-21T07:30:54.453Z,24.70
2018-07-21T07:31:29.551Z,24.70
2018-07-21T07:32:03.685Z,24.70
2018-07-21T07:32:37.834Z,24.70
2018-07-21T07:33:12.847Z,24.70
2018-07-21T07:33:46.864Z,24.70
2018-07-21T07:34:20.475Z,24.70
2018-07-21T07:34:54.684Z,24.70
2018-07-21T07:35:28.488Z,24.70
2018-07-21T07:36:03.258Z,24.70
2018-07-21T07:36:37.475Z,24.70
2018-07-21T07:37:11.585Z,24.70