createdAt,value
2017-11-14T00:00:12.999Z,5.26
2017-11-14T00:00:53.596Z,5.21
2017-11-14T00:01:34.165Z,5.21
2017-11-14T00:02:14.737Z,5.2
2017-11-14T00:02:55.313Z,5.2
2017-11-14T00:03:35.877Z,5.18
2017-11-14T00:04:16.457Z,5.12
2017-11-14T00:04:57.049Z,5.11
2017-11-14T00:05:37.647Z,5.15
2017-11-14T00:06:18.220Z,5.12
2017-11-14T00:06:58.815Z,5.14
2017-11-14T00:07:39.394Z,5.1
2017-11-14T00:08:19.967Z,5.1
2017-11-14T00:09:00.550Z,5.15
2017-11-14T00:09:41.139Z,5.04
2017-11-14T00:10:21.738Z,5.1
2017-11-14T00:11:02.306Z,5.08
2017-11-14T00:11:42.903Z,5.14
2017-11-14T00:12:23.472Z,5.05
2017-11-14T00:13:04.058Z,5.11
2017-11-14T00:13:44.656Z,5.07
2017-11-14T00:14:25.304Z,5.08
2017-11-14T00:15:05.881Z,5
2017-11-14T00:15:46.472Z,5.07
2017-11-14T00:16:27.039Z,4.97
2017-11-14T00:17:07.641Z,5.04
2017-11-14T00:17:48.257Z,5.02
2017-11-14T00:18:28.817Z,5
2017-11-14T00:19:09.393Z,5
2017-11-14T00:19:50.003Z,5
2017-11-14T00:20:30.640Z,5.04
2017-11-14T00:21:11.211Z,5
2017-11-14T00:21:51.804Z,5
2017-11-14T00:22:32.372Z,5.02
2017-11-14T00:23:13.003Z,4.93
2017-11-14T00:23:53.625Z,5.04
2017-11-14T00:24:34.196Z,4.92
2017-11-14T00:25:14.816Z,4.89
2017-11-14T00:25:55.520Z,4.92
2017-11-14T00:26:37.189Z,4.94
2017-11-14T00:27:17.920Z,4.92
2017-11-14T00:27:58.519Z,4.96
2017-11-14T00:28:39.065Z,4.93
2017-11-14T00:29:19.698Z,5
2017-11-14T00:30:00.316Z,4.99
2017-11-14T00:30:41.219Z,4.94
2017-11-14T00:31:21.795Z,4.89
2017-11-14T00:32:02.363Z,4.96
2017-11-14T00:32:42.950Z,4.96
2017-11-14T00:33:23.534Z,4.96
2017-11-14T00:34:04.186Z,4.87
2017-11-14T00:34:44.758Z,4.87
2017-11-14T00:35:25.347Z,4.93
2017-11-14T00:36:05.926Z,4.89
2017-11-14T00:36:46.500Z,4.86
2017-11-14T00:37:27.065Z,4.89
2017-11-14T00:38:07.654Z,4.92
2017-11-14T00:38:48.226Z,4.89
2017-11-14T00:39:28.809Z,4.86
2017-11-14T00:40:09.390Z,4.89
2017-11-14T00:40:49.974Z,4.92
2017-11-14T00:41:30.556Z,4.74
2017-11-14T00:42:11.188Z,4.92
2017-11-14T00:42:51.818Z,4.92
2017-11-14T00:43:32.414Z,4.89
2017-11-14T00:44:13.003Z,4.92
2017-11-14T00:44:53.565Z,4.92
2017-11-14T00:45:34.148Z,4.87
2017-11-14T00:46:14.719Z,4.92
2017-11-14T00:46:55.283Z,4.75
2017-11-14T00:47:35.850Z,4.74
2017-11-14T00:48:16.438Z,4.78
2017-11-14T00:48:57.031Z,4.8
2017-11-14T00:49:37.646Z,4.77
2017-11-14T00:50:18.229Z,4.73
2017-11-14T00:50:58.803Z,4.77
2017-11-14T00:51:39.456Z,4.75
2017-11-14T00:52:19.997Z,4.82
2017-11-14T00:53:00.619Z,4.74
2017-11-14T00:53:41.200Z,4.77
2017-11-14T00:54:21.773Z,4.77
2017-11-14T00:55:02.351Z,4.74
2017-11-14T00:55:42.924Z,4.75
2017-11-14T00:56:23.524Z,4.75
2017-11-14T00:57:04.109Z,4.78
2017-11-14T00:57:44.717Z,4.75
2017-11-14T00:58:25.323Z,4.74
2017-11-14T00:59:05.912Z,4.73
2017-11-14T00:59:46.483Z,4.73
2017-11-14T01:00:27.041Z,4.74
2017-11-14T01:01:07.633Z,4.77
2017-11-14T01:01:48.231Z,4.75
2017-11-14T01:02:28.810Z,4.75
2017-11-14T01:03:09.368Z,4.73
2017-11-14T01:03:49.956Z,4.73
2017-11-14T01:04:30.556Z,4.75
2017-11-14T01:05:11.156Z,4.74
2017-11-14T01:05:51.757Z,4.74
2017-11-14T01:06:32.296Z,4.71
2017-11-14T01:07:12.861Z,4.74
2017-11-14T01:07:53.455Z,4.73
2017-11-14T01:08:34.022Z,4.71
2017-11-14T01:09:14.615Z,4.74
2017-11-14T01:09:55.187Z,4.74
2017-11-14T01:10:35.746Z,4.75
2017-11-14T01:11:16.316Z,4.73
2017-11-14T01:11:56.895Z,4.73
2017-11-14T01:12:37.473Z,4.74
2017-11-14T01:13:18.068Z,4.73
2017-11-14T01:13:58.662Z,4.71
2017-11-14T01:14:39.244Z,4.7
2017-11-14T01:15:19.826Z,4.68
2017-11-14T01:16:00.404Z,4.7
2017-11-14T01:16:40.960Z,4.68
2017-11-14T01:17:21.526Z,4.7
2017-11-14T01:18:02.123Z,4.71
2017-11-14T01:18:42.700Z,4.7
2017-11-14T01:19:23.287Z,4.68
2017-11-14T01:20:03.864Z,4.73
2017-11-14T01:20:44.454Z,4.7
2017-11-14T01:21:25.008Z,4.7
2017-11-14T01:22:05.598Z,4.71
2017-11-14T01:22:46.169Z,4.62
2017-11-14T01:23:26.746Z,4.7
2017-11-14T01:24:07.355Z,4.7
2017-11-14T01:24:47.946Z,4.7
2017-11-14T01:25:28.518Z,4.77
2017-11-14T01:26:09.070Z,4.6
2017-11-14T01:26:49.635Z,4.66
2017-11-14T01:27:30.212Z,4.66
2017-11-14T01:28:10.781Z,4.68
2017-11-14T01:28:51.356Z,4.68
2017-11-14T01:29:31.937Z,4.67
2017-11-14T01:30:12.497Z,4.66
2017-11-14T01:30:53.079Z,4.6
2017-11-14T01:31:33.662Z,4.6
2017-11-14T01:32:14.207Z,4.6
2017-11-14T01:32:54.785Z,4.71
2017-11-14T01:33:35.364Z,4.67
2017-11-14T01:34:15.933Z,4.6
2017-11-14T01:34:56.515Z,4.68
2017-11-14T01:35:37.085Z,4.6
2017-11-14T01:36:17.652Z,4.67
2017-11-14T01:36:58.223Z,4.68
2017-11-14T01:37:38.806Z,4.59
2017-11-14T01:38:19.408Z,4.58
2017-11-14T01:38:59.980Z,4.6
2017-11-14T01:39:40.546Z,4.6
2017-11-14T01:40:21.124Z,4.62
2017-11-14T01:41:01.688Z,4.55
2017-11-14T01:41:42.255Z,4.52
2017-11-14T01:42:22.823Z,4.55
2017-11-14T01:43:03.401Z,4.58
2017-11-14T01:43:43.979Z,4.52
2017-11-14T01:44:24.571Z,4.52
2017-11-14T01:45:05.133Z,4.55
2017-11-14T01:45:45.713Z,4.53
2017-11-14T01:46:26.297Z,4.52
2017-11-14T01:47:06.879Z,4.53
2017-11-14T01:47:47.452Z,4.52
2017-11-14T01:48:34.728Z,4.56
2017-11-14T01:49:15.304Z,4.53
2017-11-14T01:49:55.882Z,4.5
2017-11-14T01:50:36.455Z,4.52
2017-11-14T01:51:17.059Z,4.58
2017-11-14T01:51:57.632Z,4.52
2017-11-14T01:52:38.201Z,4.58
2017-11-14T01:53:18.770Z,4.42
2017-11-14T01:53:59.345Z,4.49
2017-11-14T01:54:39.978Z,4.49
2017-11-14T01:55:20.542Z,4.4
2017-11-14T01:56:01.118Z,4.42
2017-11-14T01:56:41.683Z,4.42
2017-11-14T01:57:22.260Z,4.45
2017-11-14T01:58:02.851Z,4.48
2017-11-14T01:58:43.416Z,4.45
2017-11-14T01:59:24.008Z,4.48
2017-11-14T02:00:04.587Z,4.45
2017-11-14T02:00:45.151Z,4.53
2017-11-14T02:01:25.784Z,4.49
2017-11-14T02:02:06.339Z,4.5
2017-11-14T02:02:46.902Z,4.44
2017-11-14T02:03:27.494Z,4.5
2017-11-14T02:04:08.065Z,4.41
2017-11-14T02:04:48.629Z,4.4
2017-11-14T02:05:29.190Z,4.35
2017-11-14T02:06:09.754Z,4.44
2017-11-14T02:06:50.337Z,4.48
2017-11-14T02:07:30.902Z,4.45
2017-11-14T02:08:11.467Z,4.4
2017-11-14T02:08:52.046Z,4.41
2017-11-14T02:09:32.620Z,4.44
2017-11-14T02:10:13.177Z,4.37
2017-11-14T02:10:53.757Z,4.37
2017-11-14T02:11:34.329Z,4.32
2017-11-14T02:12:14.900Z,4.35
2017-11-14T02:12:55.482Z,4.38
2017-11-14T02:13:36.064Z,4.35
2017-11-14T02:14:16.646Z,4.44
2017-11-14T02:14:57.222Z,4.37
2017-11-14T02:15:37.817Z,4.32
2017-11-14T02:16:18.386Z,4.44
2017-11-14T02:16:58.959Z,4.35
2017-11-14T02:17:39.543Z,4.32
2017-11-14T02:18:20.140Z,4.35
2017-11-14T02:19:00.759Z,4.35
2017-11-14T02:19:41.339Z,4.34
2017-11-14T02:20:21.925Z,4.34
2017-11-14T02:21:02.497Z,4.26
2017-11-14T02:21:43.061Z,4.24
2017-11-14T02:22:23.682Z,4.22
2017-11-14T02:23:04.236Z,4.26
2017-11-14T02:23:44.803Z,4.23
2017-11-14T02:24:25.361Z,4.28
2017-11-14T02:25:05.921Z,4.23
2017-11-14T02:25:46.489Z,4.24
2017-11-14T02:26:27.093Z,4.24
2017-11-14T02:27:07.694Z,4.26
2017-11-14T02:27:48.276Z,4.22
2017-11-14T02:28:28.867Z,4.22
2017-11-14T02:29:09.421Z,4.24
2017-11-14T02:29:50.030Z,4.2
2017-11-14T02:30:30.622Z,4.17
2017-11-14T02:31:11.223Z,4.17
2017-11-14T02:31:51.798Z,4.13
2017-11-14T02:32:32.367Z,4.17
2017-11-14T02:33:12.963Z,4.13
2017-11-14T02:33:53.596Z,4.2
2017-11-14T02:34:34.224Z,4.1
2017-11-14T02:35:14.756Z,4.08
2017-11-14T02:35:55.337Z,4.13
2017-11-14T02:36:35.902Z,4.17
2017-11-14T02:37:16.505Z,4.08
2017-11-14T02:37:57.080Z,4.14
2017-11-14T02:38:37.677Z,4.06
2017-11-14T02:39:18.255Z,4.08
2017-11-14T02:39:58.853Z,4.08
2017-11-14T02:40:39.423Z,4.06
2017-11-14T02:41:19.995Z,4.12
2017-11-14T02:42:00.562Z,4.1
2017-11-14T02:42:41.173Z,4.12
2017-11-14T02:43:21.721Z,4.13
2017-11-14T02:44:02.325Z,4.13
2017-11-14T02:44:42.923Z,4.06
2017-11-14T02:45:23.509Z,4.08
2017-11-14T02:46:04.077Z,4.04
2017-11-14T02:46:48.591Z,4.04
2017-11-14T02:47:33.174Z,4.05
2017-11-14T02:48:17.669Z,4.04
2017-11-14T02:49:00.162Z,4.04
2017-11-14T02:49:44.680Z,4.1
2017-11-14T02:50:27.594Z,4.02
2017-11-14T02:51:11.636Z,4.1
2017-11-14T02:51:54.648Z,4.04
2017-11-14T02:52:39.205Z,4.06
2017-11-14T02:53:23.218Z,4.02
2017-11-14T02:54:07.700Z,3.96
2017-11-14T02:54:51.094Z,4.01
2017-11-14T02:55:35.175Z,4.04
2017-11-14T02:56:19.155Z,4.04
2017-11-14T02:57:02.644Z,4.1
2017-11-14T02:57:47.155Z,4.02
2017-11-14T02:58:28.642Z,4.02
2017-11-14T02:59:14.129Z,4.02
2017-11-14T02:59:59.174Z,4.02
2017-11-14T03:00:42.159Z,4.01
2017-11-14T03:01:27.667Z,4.04
2017-11-14T03:02:10.570Z,4.1
2017-11-14T03:02:54.660Z,3.99
2017-11-14T03:03:37.156Z,4.1
2017-11-14T03:04:19.635Z,4.08
2017-11-14T03:05:04.723Z,4.1
2017-11-14T03:05:46.904Z,4.06
2017-11-14T03:06:27.508Z,4.01
2017-11-14T03:07:12.682Z,4.04
2017-11-14T03:07:56.572Z,4.05
2017-11-14T03:08:41.115Z,4.06
2017-11-14T03:09:23.425Z,4.02
2017-11-14T03:10:08.165Z,4.02
2017-11-14T03:10:52.126Z,4.05
2017-11-14T03:11:32.506Z,4.05
2017-11-14T03:12:14.849Z,3.96
2017-11-14T03:12:55.420Z,4.08
2017-11-14T03:13:35.981Z,4.01
2017-11-14T03:14:16.563Z,4.01
2017-11-14T03:14:59.295Z,4.02
2017-11-14T03:15:39.046Z,3.96
2017-11-14T03:16:19.624Z,3.96
2017-11-14T03:17:00.173Z,4.01
2017-11-14T03:17:40.740Z,4.06
2017-11-14T03:18:21.303Z,3.98
2017-11-14T03:19:04.254Z,4.04
2017-11-14T03:19:45.307Z,3.98
2017-11-14T03:20:25.918Z,4.01
2017-11-14T03:21:06.458Z,3.99
2017-11-14T03:21:47.014Z,4.05
2017-11-14T03:22:27.583Z,4.02
2017-11-14T03:23:08.164Z,4.05
2017-11-14T03:23:48.771Z,4.02
2017-11-14T03:24:29.377Z,3.98
2017-11-14T03:25:09.959Z,3.99
2017-11-14T03:25:52.753Z,3.98
2017-11-14T03:26:33.313Z,3.96
2017-11-14T03:27:13.898Z,3.99
2017-11-14T03:27:54.470Z,3.96
2017-11-14T03:28:35.033Z,3.99
2017-11-14T03:29:15.609Z,3.98
2017-11-14T03:29:56.170Z,3.99
2017-11-14T03:30:36.733Z,3.94
2017-11-14T03:31:17.369Z,4.01
2017-11-14T03:31:57.920Z,3.95
2017-11-14T03:32:38.517Z,4.04
2017-11-14T03:33:19.121Z,3.98
2017-11-14T03:33:59.703Z,3.94
2017-11-14T03:34:40.295Z,3.94
2017-11-14T03:35:20.901Z,4.04
2017-11-14T03:36:01.468Z,3.98
2017-11-14T03:36:42.033Z,4.04
2017-11-14T03:37:22.597Z,3.91
2017-11-14T03:38:03.186Z,3.91
2017-11-14T03:38:43.729Z,3.94
2017-11-14T03:39:24.296Z,3.92
2017-11-14T03:40:04.873Z,3.94
2017-11-14T03:40:45.447Z,3.98
2017-11-14T03:41:26.017Z,3.98
2017-11-14T03:42:06.577Z,3.99
2017-11-14T03:42:47.186Z,3.95
2017-11-14T03:43:27.740Z,3.92
2017-11-14T03:44:08.310Z,4.02
2017-11-14T03:44:48.877Z,3.88
2017-11-14T03:45:29.443Z,4.02
2017-11-14T03:46:10.027Z,3.91
2017-11-14T03:46:50.605Z,3.94
2017-11-14T03:47:31.196Z,3.96
2017-11-14T03:48:11.746Z,3.96
2017-11-14T03:48:52.332Z,3.98
2017-11-14T03:49:32.897Z,3.83
2017-11-14T03:50:13.453Z,3.96
2017-11-14T03:50:54.022Z,3.96
2017-11-14T03:51:34.608Z,3.91
2017-11-14T03:52:15.190Z,3.96
2017-11-14T03:52:55.753Z,3.98
2017-11-14T03:53:36.339Z,3.94
2017-11-14T03:54:16.901Z,3.94
2017-11-14T03:54:57.480Z,3.94
2017-11-14T03:55:38.052Z,3.86
2017-11-14T03:56:18.633Z,3.92
2017-11-14T03:56:59.208Z,3.87
2017-11-14T03:57:39.766Z,3.87
2017-11-14T03:58:20.360Z,3.87
2017-11-14T03:59:01.222Z,3.88
2017-11-14T03:59:41.799Z,3.91
2017-11-14T04:00:22.573Z,3.99
2017-11-14T04:01:03.141Z,3.99
2017-11-14T04:01:43.723Z,3.92
2017-11-14T04:02:24.302Z,3.81
2017-11-14T04:03:04.855Z,3.86
2017-11-14T04:03:45.427Z,3.94
2017-11-14T04:04:25.998Z,3.91
2017-11-14T04:05:06.988Z,3.88
2017-11-14T04:05:47.566Z,3.92
2017-11-14T04:06:28.156Z,3.87
2017-11-14T04:07:08.771Z,3.95
2017-11-14T04:07:49.345Z,3.92
2017-11-14T04:08:29.938Z,3.94
2017-11-14T04:09:10.545Z,3.88
2017-11-14T04:09:51.096Z,3.94
2017-11-14T04:10:31.669Z,3.96
2017-11-14T04:11:12.250Z,3.91
2017-11-14T04:11:52.826Z,3.84
2017-11-14T04:12:33.402Z,3.88
2017-11-14T04:13:13.999Z,3.87
2017-11-14T04:13:54.549Z,3.96
2017-11-14T04:14:35.118Z,3.86
2017-11-14T04:15:15.708Z,3.91
2017-11-14T04:15:56.272Z,3.96
2017-11-14T04:16:36.827Z,3.92
2017-11-14T04:17:17.460Z,3.96
2017-11-14T04:17:58.033Z,3.91
2017-11-14T04:18:38.613Z,3.91
2017-11-14T04:19:19.180Z,3.86
2017-11-14T04:19:59.767Z,3.84
2017-11-14T04:20:40.330Z,3.86
2017-11-14T04:21:20.938Z,3.86
2017-11-14T04:22:01.513Z,3.83
2017-11-14T04:22:42.110Z,3.86
2017-11-14T04:23:22.675Z,3.86
2017-11-14T04:24:03.252Z,3.86
2017-11-14T04:24:43.819Z,3.91
2017-11-14T04:25:24.418Z,3.81
2017-11-14T04:26:04.972Z,3.77
2017-11-14T04:26:45.536Z,3.83
2017-11-14T04:27:26.094Z,3.87
2017-11-14T04:28:06.655Z,3.78
2017-11-14T04:28:47.237Z,3.83
2017-11-14T04:29:27.798Z,3.84
2017-11-14T04:30:08.395Z,3.77
2017-11-14T04:30:48.967Z,3.81
2017-11-14T04:31:29.528Z,3.84
2017-11-14T04:32:10.107Z,3.8
2017-11-14T04:32:50.677Z,3.81
2017-11-14T04:33:31.259Z,3.8
2017-11-14T04:34:11.835Z,3.77
2017-11-14T04:34:52.428Z,3.8
2017-11-14T04:35:32.993Z,3.78
2017-11-14T04:36:13.575Z,3.84
2017-11-14T04:36:54.126Z,3.81
2017-11-14T04:37:34.702Z,3.8
2017-11-14T04:38:15.265Z,3.81
2017-11-14T04:38:55.833Z,3.8
2017-11-14T04:39:36.406Z,3.8
2017-11-14T04:40:16.976Z,3.8
2017-11-14T04:40:57.561Z,3.78
2017-11-14T04:41:38.155Z,3.77
2017-11-14T04:42:18.733Z,3.77
2017-11-14T04:42:59.315Z,3.81
2017-11-14T04:43:39.901Z,3.8
2017-11-14T04:44:20.457Z,3.76
2017-11-14T04:45:01.025Z,3.74
2017-11-14T04:45:41.596Z,3.8
2017-11-14T04:46:22.155Z,3.76
2017-11-14T04:47:03.009Z,3.76
2017-11-14T04:47:43.587Z,3.78
2017-11-14T04:48:24.154Z,3.81
2017-11-14T04:49:04.743Z,3.78
2017-11-14T04:49:45.305Z,3.76
2017-11-14T04:50:25.956Z,3.68
2017-11-14T04:51:06.531Z,3.66
2017-11-14T04:51:47.112Z,3.69
2017-11-14T04:52:27.680Z,3.7
2017-11-14T04:53:08.250Z,3.69
2017-11-14T04:53:48.844Z,3.73
2017-11-14T04:54:29.418Z,3.66
2017-11-14T04:55:09.990Z,3.74
2017-11-14T04:55:50.551Z,3.73
2017-11-14T04:56:31.120Z,3.7
2017-11-14T04:57:11.690Z,3.78
2017-11-14T04:57:52.267Z,3.78
2017-11-14T04:58:32.842Z,3.73
2017-11-14T04:59:13.450Z,3.74
2017-11-14T04:59:54.028Z,3.78
2017-11-14T05:00:34.608Z,3.74
2017-11-14T05:01:15.186Z,3.73
2017-11-14T05:01:55.781Z,3.78
2017-11-14T05:02:36.356Z,3.73
2017-11-14T05:03:16.930Z,3.8
2017-11-14T05:03:57.493Z,3.74
2017-11-14T05:04:38.098Z,3.78
2017-11-14T05:05:18.661Z,3.77
2017-11-14T05:05:59.257Z,3.74
2017-11-14T05:06:39.831Z,3.69
2017-11-14T05:07:20.414Z,3.68
2017-11-14T05:08:00.994Z,3.69
2017-11-14T05:08:41.571Z,3.74
2017-11-14T05:09:22.151Z,3.73
2017-11-14T05:10:02.744Z,3.74
2017-11-14T05:10:43.354Z,3.7
2017-11-14T05:11:23.939Z,3.77
2017-11-14T05:12:04.514Z,3.68
2017-11-14T05:12:45.108Z,3.74
2017-11-14T05:13:25.667Z,3.69
2017-11-14T05:14:06.251Z,3.69
2017-11-14T05:14:46.820Z,3.68
2017-11-14T05:15:27.433Z,3.59
2017-11-14T05:16:08.023Z,3.58
2017-11-14T05:16:48.587Z,3.63
2017-11-14T05:17:29.148Z,3.59
2017-11-14T05:18:09.715Z,3.62
2017-11-14T05:18:50.278Z,3.56
2017-11-14T05:19:30.837Z,3.55
2017-11-14T05:20:11.421Z,3.5
2017-11-14T05:20:51.979Z,3.59
2017-11-14T05:21:32.567Z,3.53
2017-11-14T05:22:13.132Z,3.48
2017-11-14T05:22:53.718Z,3.47
2017-11-14T05:23:34.280Z,3.56
2017-11-14T05:24:14.866Z,3.55
2017-11-14T05:24:55.432Z,3.55
2017-11-14T05:25:36.029Z,3.63
2017-11-14T05:26:16.603Z,3.69
2017-11-14T05:26:57.174Z,3.5
2017-11-14T05:27:37.732Z,3.56
2017-11-14T05:28:18.331Z,3.63
2017-11-14T05:28:58.896Z,3.48
2017-11-14T05:29:39.498Z,3.62
2017-11-14T05:30:20.052Z,3.66
2017-11-14T05:31:00.614Z,3.6
2017-11-14T05:31:41.200Z,3.63
2017-11-14T05:32:21.817Z,3.58
2017-11-14T05:33:02.376Z,3.62
2017-11-14T05:33:42.950Z,3.59
2017-11-14T05:34:23.578Z,3.58
2017-11-14T05:35:04.150Z,3.6
2017-11-14T05:35:44.746Z,3.6
2017-11-14T05:36:25.325Z,3.6
2017-11-14T05:37:05.922Z,3.65
2017-11-14T05:37:46.490Z,3.7
2017-11-14T05:38:27.106Z,3.6
2017-11-14T05:39:07.681Z,3.68
2017-11-14T05:39:48.249Z,3.63
2017-11-14T05:40:28.816Z,3.6
2017-11-14T05:41:09.413Z,3.59
2017-11-14T05:41:49.985Z,3.63
2017-11-14T05:42:30.554Z,3.68
2017-11-14T05:43:11.154Z,3.63
2017-11-14T05:43:51.734Z,3.62
2017-11-14T05:44:32.295Z,3.69
2017-11-14T05:45:12.874Z,3.65
2017-11-14T05:45:53.454Z,3.73
2017-11-14T05:46:34.042Z,3.63
2017-11-14T05:47:14.619Z,3.68
2017-11-14T05:47:55.184Z,3.69
2017-11-14T05:48:35.743Z,3.59
2017-11-14T05:49:16.334Z,3.7
2017-11-14T05:49:56.892Z,3.68
2017-11-14T05:50:37.460Z,3.68
2017-11-14T05:51:18.034Z,3.69
2017-11-14T05:51:58.596Z,3.73
2017-11-14T05:52:39.167Z,3.68
2017-11-14T05:53:19.744Z,3.69
2017-11-14T05:54:00.340Z,3.74
2017-11-14T05:54:40.907Z,3.65
2017-11-14T05:55:21.466Z,3.66
2017-11-14T05:56:02.028Z,3.7
2017-11-14T05:56:42.676Z,3.7
2017-11-14T05:57:23.296Z,3.7
2017-11-14T05:58:03.879Z,3.68
2017-11-14T05:58:45.110Z,3.73
2017-11-14T05:59:25.680Z,3.63
2017-11-14T06:00:06.257Z,3.63
2017-11-14T06:00:46.846Z,3.63
2017-11-14T06:01:27.432Z,3.6
2017-11-14T06:02:08.009Z,3.59
2017-11-14T06:02:48.567Z,3.66
2017-11-14T06:03:29.180Z,3.59
2017-11-14T06:04:09.746Z,3.58
2017-11-14T06:04:50.325Z,3.65
2017-11-14T06:05:30.883Z,3.68
2017-11-14T06:06:11.486Z,3.59
2017-11-14T06:06:52.075Z,3.6
2017-11-14T06:07:32.669Z,3.6
2017-11-14T06:08:13.239Z,3.53
2017-11-14T06:08:53.797Z,3.59
2017-11-14T06:09:34.414Z,3.5
2017-11-14T06:10:14.990Z,3.53
2017-11-14T06:10:55.577Z,3.53
2017-11-14T06:11:36.143Z,3.55
2017-11-14T06:12:16.720Z,3.48
2017-11-14T06:12:57.354Z,3.47
2017-11-14T06:13:37.908Z,3.5
2017-11-14T06:14:18.470Z,3.41
2017-11-14T06:14:59.043Z,3.4
2017-11-14T06:15:39.687Z,3.44
2017-11-14T06:16:20.296Z,3.37
2017-11-14T06:17:00.882Z,3.32
2017-11-14T06:17:41.458Z,3.32
2017-11-14T06:18:22.018Z,3.25
2017-11-14T06:19:02.636Z,3.32
2017-11-14T06:19:43.202Z,3.26
2017-11-14T06:20:23.776Z,3.34
2017-11-14T06:21:04.345Z,3.47
2017-11-14T06:21:44.917Z,3.77
2017-11-14T06:22:25.511Z,4.1
2017-11-14T06:23:06.106Z,4.42
2017-11-14T06:23:46.668Z,4.62
2017-11-14T06:24:27.238Z,4.9
2017-11-14T06:25:08.614Z,5.17
2017-11-14T06:25:49.188Z,5.54
2017-11-14T06:26:29.791Z,5.48
2017-11-14T06:27:10.352Z,5.75
2017-11-14T06:27:50.928Z,5.98
2017-11-14T06:28:31.489Z,6.07
2017-11-14T06:29:12.062Z,6.22
2017-11-14T06:29:52.657Z,6.42
2017-11-14T06:30:33.249Z,6.42
2017-11-14T06:31:13.807Z,6.62
2017-11-14T06:31:54.374Z,6.6
2017-11-14T06:32:34.957Z,6.7
2017-11-14T06:33:15.508Z,6.7
2017-11-14T06:33:56.113Z,6.85
2017-11-14T06:34:36.715Z,6.89
2017-11-14T06:35:17.279Z,6.88
2017-11-14T06:35:57.857Z,6.93
2017-11-14T06:36:38.442Z,7.05
2017-11-14T06:37:19.003Z,7.02
2017-11-14T06:37:59.625Z,7.1
2017-11-14T06:38:40.198Z,7.05
2017-11-14T06:39:20.843Z,7.15
2017-11-14T06:40:01.460Z,7.13
2017-11-14T06:40:42.056Z,7.18
2017-11-14T06:41:22.619Z,7.31
2017-11-14T06:42:03.197Z,7.25
2017-11-14T06:42:43.764Z,7.42
2017-11-14T06:43:24.329Z,7.45
2017-11-14T06:44:04.952Z,7.5
2017-11-14T06:44:45.492Z,7.66
2017-11-14T06:45:26.065Z,7.72
2017-11-14T06:46:06.627Z,7.82
2017-11-14T06:46:47.252Z,7.94
2017-11-14T06:47:27.820Z,7.94
2017-11-14T06:48:08.418Z,8.03
2017-11-14T06:48:49.007Z,8.12
2017-11-14T06:49:29.594Z,8.19
2017-11-14T06:50:10.159Z,8.24
2017-11-14T06:50:50.735Z,8.33
2017-11-14T06:51:31.314Z,8.36
2017-11-14T06:52:11.889Z,8.42
2017-11-14T06:52:52.490Z,8.38
2017-11-14T06:53:33.068Z,8.44
2017-11-14T06:54:13.646Z,8.42
2017-11-14T06:54:54.217Z,8.52
2017-11-14T06:55:34.792Z,8.48
2017-11-14T06:56:15.359Z,8.53
2017-11-14T06:56:55.940Z,8.55
2017-11-14T06:57:36.505Z,8.61
2017-11-14T06:58:17.087Z,8.58
2017-11-14T06:58:57.674Z,8.58
2017-11-14T06:59:38.250Z,8.58
2017-11-14T07:00:18.813Z,8.53
2017-11-14T07:00:59.401Z,8.56
2017-11-14T07:01:39.967Z,8.51
2017-11-14T07:02:20.535Z,8.53
2017-11-14T07:03:01.097Z,8.61
2017-11-14T07:03:41.732Z,8.64
2017-11-14T07:04:22.296Z,8.58
2017-11-14T07:05:02.876Z,8.63
2017-11-14T07:05:43.448Z,8.61
2017-11-14T07:06:24.025Z,8.6
2017-11-14T07:07:04.593Z,8.52
2017-11-14T07:07:45.173Z,8.45
2017-11-14T07:08:25.750Z,8.23
2017-11-14T07:09:06.317Z,8.03
2017-11-14T07:09:46.898Z,7.85
2017-11-14T07:10:27.481Z,7.54
2017-11-14T07:11:08.084Z,7.4
2017-11-14T07:11:48.674Z,7.23
2017-11-14T07:12:29.224Z,7.11
2017-11-14T07:13:09.784Z,6.88
2017-11-14T07:13:50.355Z,6.75
2017-11-14T07:14:30.960Z,6.54
2017-11-14T07:15:11.516Z,6.33
2017-11-14T07:15:52.100Z,6.22
2017-11-14T07:16:32.670Z,6.11
2017-11-14T07:17:13.239Z,5.99
2017-11-14T07:17:53.802Z,5.9
2017-11-14T07:18:34.397Z,5.69
2017-11-14T07:19:14.975Z,5.5
2017-11-14T07:19:55.532Z,5.39
2017-11-14T07:20:36.118Z,5.15
2017-11-14T07:21:16.725Z,5.07
2017-11-14T07:21:57.347Z,4.89
2017-11-14T07:22:37.930Z,4.73
2017-11-14T07:23:18.498Z,4.66
2017-11-14T07:23:59.075Z,4.55
2017-11-14T07:24:39.656Z,4.52
2017-11-14T07:25:20.229Z,4.41
2017-11-14T07:26:00.804Z,4.4
2017-11-14T07:26:41.393Z,4.19
2017-11-14T07:27:21.979Z,4.19
2017-11-14T07:28:02.538Z,4.08
2017-11-14T07:28:43.110Z,4.05
2017-11-14T07:29:23.695Z,4.1
2017-11-14T07:30:04.296Z,4.06
2017-11-14T07:30:44.859Z,4.06
2017-11-14T07:31:25.462Z,4.04
2017-11-14T07:32:06.038Z,4.06
2017-11-14T07:32:46.649Z,4.06
2017-11-14T07:33:27.214Z,4.08
2017-11-14T07:34:07.769Z,4.05
2017-11-14T07:34:48.362Z,4.13
2017-11-14T07:35:28.938Z,4.08
2017-11-14T07:36:09.521Z,4.08
2017-11-14T07:36:50.090Z,4.06
2017-11-14T07:37:30.655Z,4.06
2017-11-14T07:38:11.212Z,4.02
2017-11-14T07:38:51.787Z,4.05
2017-11-14T07:39:32.336Z,3.94
2017-11-14T07:40:12.930Z,3.92
2017-11-14T07:40:53.496Z,3.84
2017-11-14T07:41:34.058Z,3.86
2017-11-14T07:42:14.640Z,3.77
2017-11-14T07:42:55.205Z,3.77
2017-11-14T07:43:35.811Z,3.8
2017-11-14T07:44:16.373Z,3.76
2017-11-14T07:44:56.932Z,3.76
2017-11-14T07:45:37.491Z,3.66
2017-11-14T07:46:18.059Z,3.65
2017-11-14T07:46:58.636Z,3.65
2017-11-14T07:47:39.211Z,3.59
2017-11-14T07:48:19.792Z,3.55
2017-11-14T07:49:00.352Z,3.41
2017-11-14T07:49:41.035Z,3.47
2017-11-14T07:50:21.556Z,3.45
2017-11-14T07:51:02.123Z,3.42
2017-11-14T07:51:42.777Z,3.4
2017-11-14T07:52:23.360Z,3.37
2017-11-14T07:53:03.926Z,3.32
2017-11-14T07:53:44.555Z,3.31
2017-11-14T07:54:25.132Z,3.34
2017-11-14T07:55:05.704Z,3.29
2017-11-14T07:55:46.245Z,3.34
2017-11-14T07:56:26.809Z,3.34
2017-11-14T07:57:07.373Z,3.26
2017-11-14T07:57:47.947Z,3.41
2017-11-14T07:58:28.512Z,3.34
2017-11-14T07:59:09.084Z,3.47
2017-11-14T07:59:49.652Z,3.4
2017-11-14T08:00:30.217Z,3.45
2017-11-14T08:01:10.802Z,3.44
2017-11-14T08:01:51.403Z,3.47
2017-11-14T08:02:31.984Z,3.42
2017-11-14T08:03:12.562Z,3.42
2017-11-14T08:03:53.128Z,3.45
2017-11-14T08:04:33.705Z,3.41
2017-11-14T08:05:14.293Z,3.4
2017-11-14T08:05:54.882Z,3.44
2017-11-14T08:06:35.465Z,3.44
2017-11-14T08:07:16.037Z,3.47
2017-11-14T08:07:56.633Z,3.4
2017-11-14T08:08:37.246Z,3.37
2017-11-14T08:09:17.791Z,3.4
2017-11-14T08:09:58.393Z,3.4
2017-11-14T08:10:38.977Z,3.42
2017-11-14T08:11:19.550Z,3.45
2017-11-14T08:12:00.131Z,3.51
2017-11-14T08:12:40.713Z,3.55
2017-11-14T08:13:21.288Z,3.51
2017-11-14T08:14:01.871Z,3.48
2017-11-14T08:14:42.450Z,3.53
2017-11-14T08:15:23.065Z,3.5
2017-11-14T08:16:03.993Z,3.48
2017-11-14T08:16:44.581Z,3.5
2017-11-14T08:17:25.122Z,3.6
2017-11-14T08:18:05.713Z,3.62
2017-11-14T08:18:46.290Z,3.65
2017-11-14T08:19:26.870Z,3.6
2017-11-14T08:20:07.440Z,3.59
2017-11-14T08:20:48.041Z,3.63
2017-11-14T08:21:28.599Z,3.55
2017-11-14T08:22:09.150Z,3.51
2017-11-14T08:22:49.718Z,3.58
2017-11-14T08:23:30.284Z,3.63
2017-11-14T08:24:10.850Z,3.55
2017-11-14T08:24:51.396Z,3.56
2017-11-14T08:25:31.969Z,3.56
2017-11-14T08:26:12.540Z,3.59
2017-11-14T08:26:53.100Z,3.51
2017-11-14T08:27:33.697Z,3.6
2017-11-14T08:28:14.274Z,3.59
2017-11-14T08:28:54.851Z,3.63
2017-11-14T08:29:35.411Z,3.63
2017-11-14T08:30:16.010Z,3.59
2017-11-14T08:30:56.625Z,3.62
2017-11-14T08:31:37.183Z,3.59
2017-11-14T08:32:17.748Z,3.62
2017-11-14T08:32:58.312Z,3.59
2017-11-14T08:33:38.884Z,3.53
2017-11-14T08:34:19.459Z,3.62
2017-11-14T08:35:00.058Z,3.65
2017-11-14T08:35:40.672Z,3.65
2017-11-14T08:36:21.249Z,3.58
2017-11-14T08:37:01.817Z,3.62
2017-11-14T08:37:42.403Z,3.63
2017-11-14T08:38:22.978Z,3.68
2017-11-14T08:39:03.537Z,3.65
2017-11-14T08:39:44.103Z,3.68
2017-11-14T08:40:24.671Z,3.66
2017-11-14T08:41:05.313Z,3.63
2017-11-14T08:41:45.914Z,3.7
2017-11-14T08:42:26.481Z,3.73
2017-11-14T08:43:07.130Z,3.68
2017-11-14T08:43:47.685Z,3.69
2017-11-14T08:44:28.251Z,3.73
2017-11-14T08:45:08.815Z,3.65
2017-11-14T08:45:49.384Z,3.66
2017-11-14T08:46:29.966Z,3.73
2017-11-14T08:47:10.528Z,3.66
2017-11-14T08:47:51.125Z,3.73
2017-11-14T08:48:31.695Z,3.78
2017-11-14T08:49:12.276Z,3.73
2017-11-14T08:49:52.853Z,3.76
2017-11-14T08:50:33.416Z,3.78
2017-11-14T08:51:13.980Z,3.78
2017-11-14T08:51:54.557Z,3.8
2017-11-14T08:52:35.126Z,3.76
2017-11-14T08:53:15.701Z,3.78
2017-11-14T08:53:56.313Z,3.77
2017-11-14T08:54:36.880Z,3.68
2017-11-14T08:55:17.446Z,3.76
2017-11-14T08:55:58.017Z,3.68
2017-11-14T08:56:38.577Z,3.73
2017-11-14T08:57:19.168Z,3.8
2017-11-14T08:57:59.733Z,3.86
2017-11-14T08:58:40.299Z,3.77
2017-11-14T08:59:20.869Z,3.74
2017-11-14T09:00:01.439Z,3.81
2017-11-14T09:00:41.999Z,3.78
2017-11-14T09:01:22.568Z,3.78
2017-11-14T09:02:03.169Z,3.77
2017-11-14T09:02:43.726Z,3.78
2017-11-14T09:03:24.306Z,3.77
2017-11-14T09:04:04.874Z,3.8
2017-11-14T09:04:45.439Z,3.8