createdAt,value
2023-05-06T00:00:44.271Z,608.00
2023-05-06T00:01:45.275Z,611.00
2023-05-06T00:02:44.154Z,611.00
2023-05-06T00:03:44.484Z,611.00
2023-05-06T00:04:44.163Z,610.00
2023-05-06T00:05:44.232Z,610.00
2023-05-06T00:06:48.980Z,611.00
2023-05-06T00:07:45.190Z,613.00
2023-05-06T00:08:44.140Z,612.00
2023-05-06T00:09:44.128Z,610.00
2023-05-06T00:10:44.209Z,614.00
2023-05-06T00:11:44.096Z,611.00
2023-05-06T00:12:44.136Z,612.00
2023-05-06T00:13:44.131Z,611.00
2023-05-06T00:14:44.041Z,613.00
2023-05-06T00:15:44.133Z,613.00
2023-05-06T00:16:44.225Z,614.00
2023-05-06T00:17:44.218Z,612.00
2023-05-06T00:18:44.355Z,613.00
2023-05-06T00:19:44.209Z,615.00
2023-05-06T00:20:45.241Z,614.00
2023-05-06T00:21:44.269Z,614.00
2023-05-06T00:22:44.476Z,617.00
2023-05-06T00:23:45.443Z,619.00
2023-05-06T00:24:45.430Z,618.00
2023-05-06T00:25:44.462Z,620.00
2023-05-06T00:26:45.883Z,620.00
2023-05-06T00:27:44.624Z,620.00
2023-05-06T00:28:44.557Z,623.00
2023-05-06T00:29:44.602Z,622.00
2023-05-06T00:30:44.763Z,622.00
2023-05-06T00:31:44.764Z,621.00
2023-05-06T00:32:44.715Z,621.00
2023-05-06T00:33:44.848Z,620.00
2023-05-06T00:34:44.865Z,619.00
2023-05-06T00:35:44.805Z,619.00
2023-05-06T00:36:45.842Z,620.00
2023-05-06T00:37:44.906Z,618.00
2023-05-06T00:38:45.056Z,618.00
2023-05-06T00:39:45.013Z,618.00
2023-05-06T00:40:45.094Z,621.00
2023-05-06T00:41:45.186Z,621.00
2023-05-06T00:42:44.979Z,618.00
2023-05-06T00:43:46.112Z,617.00
2023-05-06T00:44:45.543Z,618.00
2023-05-06T00:45:46.452Z,617.00
2023-05-06T00:46:45.435Z,616.00
2023-05-06T00:47:46.502Z,619.00
2023-05-06T00:48:45.569Z,619.00
2023-05-06T00:49:45.339Z,621.00
2023-05-06T00:50:46.309Z,622.00
2023-05-06T00:53:05.216Z,608.00
2023-05-06T00:55:24.308Z,605.00
2023-05-06T00:56:24.000Z,607.00
2023-05-06T00:58:43.323Z,615.00
2023-05-06T00:59:42.616Z,617.00
2023-05-06T01:00:42.840Z,620.00
2023-05-06T01:01:42.805Z,618.00
2023-05-06T01:02:47.572Z,615.00
2023-05-06T01:03:43.900Z,613.00
2023-05-06T01:04:43.006Z,615.00
2023-05-06T01:05:42.583Z,616.00
2023-05-06T01:06:42.892Z,615.00
2023-05-06T01:07:42.711Z,618.00
2023-05-06T01:08:42.834Z,617.00
2023-05-06T01:09:43.112Z,618.00
2023-05-06T01:10:43.025Z,613.00
2023-05-06T01:13:02.084Z,608.00
2023-05-06T01:14:02.204Z,607.00
2023-05-06T01:15:03.298Z,607.00
2023-05-06T01:16:01.822Z,607.00
2023-05-06T01:17:01.847Z,605.00
2023-05-06T01:18:01.668Z,606.00
2023-05-06T01:19:01.692Z,606.00
2023-05-06T01:20:01.691Z,607.00
2023-05-06T01:21:01.726Z,608.00
2023-05-06T01:22:01.790Z,610.00
2023-05-06T01:23:01.728Z,610.00
2023-05-06T01:24:02.857Z,610.00
2023-05-06T01:25:02.854Z,609.00
2023-05-06T01:26:01.743Z,610.00
2023-05-06T01:27:01.859Z,610.00
2023-05-06T01:29:21.687Z,612.00
2023-05-06T01:30:21.369Z,610.00
2023-05-06T01:31:20.977Z,609.00
2023-05-06T01:32:20.822Z,610.00
2023-05-06T01:33:20.814Z,611.00
2023-05-06T01:34:20.742Z,613.00
2023-05-06T01:35:20.990Z,612.00
2023-05-06T01:36:20.754Z,610.00
2023-05-06T01:37:20.873Z,610.00
2023-05-06T01:38:20.884Z,610.00
2023-05-06T01:39:20.786Z,610.00
2023-05-06T01:40:21.953Z,608.00
2023-05-06T01:41:21.119Z,609.00
2023-05-06T01:42:20.661Z,611.00
2023-05-06T01:43:20.778Z,610.00
2023-05-06T01:44:20.818Z,609.00
2023-05-06T01:45:20.631Z,609.00
2023-05-06T01:46:20.778Z,607.00
2023-05-06T01:47:20.798Z,608.00
2023-05-06T01:48:20.692Z,609.00
2023-05-06T01:49:20.692Z,609.00
2023-05-06T01:50:20.760Z,608.00
2023-05-06T01:52:39.854Z,615.00
2023-05-06T01:53:39.904Z,611.00
2023-05-06T01:54:39.931Z,611.00
2023-05-06T01:55:39.701Z,611.00
2023-05-06T01:56:39.592Z,609.00
2023-05-06T01:57:39.596Z,609.00
2023-05-06T01:58:39.640Z,609.00
2023-05-06T01:59:39.712Z,609.00
2023-05-06T02:00:39.450Z,607.00
2023-05-06T02:01:39.446Z,606.00
2023-05-06T02:02:39.447Z,606.00
2023-05-06T02:03:39.530Z,608.00
2023-05-06T02:04:39.544Z,607.00
2023-05-06T02:05:39.536Z,607.00
2023-05-06T02:06:39.495Z,608.00
2023-05-06T02:07:39.419Z,609.00
2023-05-06T02:08:39.617Z,608.00
2023-05-06T02:09:39.496Z,606.00
2023-05-06T02:11:59.140Z,610.00
2023-05-06T02:12:59.272Z,609.00
2023-05-06T02:13:58.616Z,610.00
2023-05-06T02:16:50.324Z,613.00
2023-05-06T02:17:50.560Z,606.00
2023-05-06T02:20:39.777Z,603.00
2023-05-06T02:21:41.176Z,598.00
2023-05-06T02:22:39.755Z,598.00
2023-05-06T02:23:39.690Z,601.00
2023-05-06T02:24:39.491Z,603.00
2023-05-06T02:25:40.449Z,604.00
2023-05-06T02:26:40.608Z,606.00
2023-05-06T02:27:39.547Z,606.00
2023-05-06T02:28:39.551Z,606.00
2023-05-06T02:29:40.269Z,607.00
2023-05-06T02:30:39.748Z,605.00
2023-05-06T02:31:39.932Z,606.00
2023-05-06T02:32:40.045Z,608.00
2023-05-06T02:33:39.901Z,608.00
2023-05-06T02:34:40.133Z,609.00
2023-05-06T02:35:39.970Z,610.00
2023-05-06T02:36:40.096Z,609.00
2023-05-06T02:37:40.191Z,609.00
2023-05-06T02:38:40.194Z,609.00
2023-05-06T02:39:41.332Z,609.00
2023-05-06T02:40:41.036Z,609.00
2023-05-06T02:41:40.306Z,604.00
2023-05-06T02:42:40.560Z,606.00
2023-05-06T02:43:40.473Z,606.00
2023-05-06T02:44:40.545Z,606.00
2023-05-06T02:45:40.580Z,606.00
2023-05-06T02:46:40.511Z,607.00
2023-05-06T02:47:41.904Z,606.00
2023-05-06T02:48:40.877Z,606.00
2023-05-06T02:49:40.995Z,605.00
2023-05-06T02:50:40.774Z,607.00
2023-05-06T02:51:41.142Z,607.00
2023-05-06T02:52:41.008Z,608.00
2023-05-06T02:53:40.980Z,606.00
2023-05-06T02:54:41.017Z,601.00
2023-05-06T02:55:41.102Z,601.00
2023-05-06T02:56:41.088Z,598.00
2023-05-06T02:57:41.026Z,594.00
2023-05-06T02:58:41.123Z,595.00
2023-05-06T02:59:41.348Z,597.00
2023-05-06T03:02:00.987Z,612.00
2023-05-06T03:03:00.488Z,608.00
2023-05-06T03:04:00.573Z,607.00
2023-05-06T03:05:01.175Z,607.00
2023-05-06T03:06:00.189Z,608.00
2023-05-06T03:07:00.877Z,606.00
2023-05-06T03:08:00.262Z,605.00
2023-05-06T03:09:00.143Z,604.00
2023-05-06T03:10:01.070Z,603.00
2023-05-06T03:11:01.013Z,599.00
2023-05-06T03:12:00.129Z,600.00
2023-05-06T03:13:00.202Z,601.00
2023-05-06T03:14:00.165Z,601.00
2023-05-06T03:15:00.055Z,601.00
2023-05-06T03:16:01.075Z,600.00
2023-05-06T03:17:01.241Z,598.00
2023-05-06T03:18:00.252Z,596.00
2023-05-06T03:19:00.218Z,594.00
2023-05-06T03:19:59.994Z,595.00
2023-05-06T03:21:00.153Z,596.00
2023-05-06T03:22:01.034Z,595.00
2023-05-06T03:22:59.982Z,595.00
2023-05-06T03:24:00.146Z,593.00
2023-05-06T03:25:00.202Z,591.00
2023-05-06T03:26:00.118Z,590.00
2023-05-06T03:27:00.379Z,592.00
2023-05-06T03:28:00.246Z,595.00
2023-05-06T03:30:19.841Z,604.00
2023-05-06T03:31:20.929Z,605.00
2023-05-06T03:32:19.819Z,608.00
2023-05-06T03:33:20.936Z,606.00
2023-05-06T03:35:38.548Z,604.00
2023-05-06T03:36:38.872Z,602.00
2023-05-06T03:37:39.344Z,605.00
2023-05-06T03:39:57.682Z,624.00
2023-05-06T03:40:57.480Z,616.00
2023-05-06T03:41:57.680Z,607.00
2023-05-06T03:42:57.599Z,604.00
2023-05-06T03:43:57.475Z,604.00
2023-05-06T03:44:57.317Z,600.00
2023-05-06T03:45:58.200Z,599.00
2023-05-06T03:46:57.458Z,599.00
2023-05-06T03:47:58.465Z,599.00
2023-05-06T03:48:57.106Z,603.00
2023-05-06T03:49:57.150Z,606.00
2023-05-06T03:50:57.682Z,606.00
2023-05-06T03:51:57.153Z,605.00
2023-05-06T03:52:58.222Z,604.00
2023-05-06T03:53:57.077Z,603.00
2023-05-06T03:54:58.492Z,602.00
2023-05-06T03:55:58.198Z,604.00
2023-05-06T03:56:56.954Z,604.00
2023-05-06T03:57:57.324Z,602.00
2023-05-06T03:58:57.128Z,604.00
2023-05-06T04:00:05.127Z,609.00
2023-05-06T04:00:57.135Z,609.00
2023-05-06T04:01:57.394Z,603.00
2023-05-06T04:02:57.190Z,600.00
2023-05-06T04:03:57.439Z,599.00
2023-05-06T04:04:57.328Z,597.00
2023-05-06T04:05:57.386Z,596.00
2023-05-06T04:06:57.445Z,598.00
2023-05-06T04:07:57.522Z,600.00
2023-05-06T04:08:57.465Z,598.00
2023-05-06T04:09:57.595Z,597.00
2023-05-06T04:10:57.642Z,597.00
2023-05-06T04:11:57.686Z,598.00
2023-05-06T04:12:57.949Z,596.00
2023-05-06T04:15:17.632Z,604.00
2023-05-06T04:16:17.114Z,600.00
2023-05-06T04:17:17.029Z,598.00
2023-05-06T04:18:16.756Z,595.00
2023-05-06T04:19:16.786Z,598.00
2023-05-06T04:20:16.676Z,599.00
2023-05-06T04:21:16.740Z,601.00
2023-05-06T04:22:16.822Z,601.00
2023-05-06T04:23:16.889Z,600.00
2023-05-06T04:25:36.716Z,602.00
2023-05-06T04:26:36.415Z,601.00
2023-05-06T04:27:36.615Z,598.00
2023-05-06T04:28:36.036Z,598.00
2023-05-06T04:29:35.928Z,596.00
2023-05-06T04:30:36.060Z,595.00
2023-05-06T04:31:37.003Z,594.00
2023-05-06T04:32:36.055Z,594.00
2023-05-06T04:33:36.138Z,593.00
2023-05-06T04:34:36.223Z,596.00
2023-05-06T04:35:36.212Z,595.00
2023-05-06T04:36:36.176Z,600.00
2023-05-06T04:37:36.344Z,602.00
2023-05-06T04:38:36.404Z,602.00
2023-05-06T04:39:36.471Z,601.00
2023-05-06T04:40:36.529Z,600.00
2023-05-06T04:41:36.414Z,600.00
2023-05-06T04:42:36.584Z,601.00
2023-05-06T04:43:37.877Z,599.00
2023-05-06T04:44:36.645Z,597.00
2023-05-06T04:45:38.590Z,601.00
2023-05-06T04:46:36.990Z,599.00
2023-05-06T04:47:37.170Z,599.00
2023-05-06T04:48:36.784Z,598.00
2023-05-06T04:49:38.065Z,601.00
2023-05-06T04:50:36.959Z,599.00
2023-05-06T04:52:56.862Z,596.00
2023-05-06T04:53:57.266Z,589.00
2023-05-06T04:54:56.172Z,588.00
2023-05-06T04:55:56.022Z,593.00
2023-05-06T04:56:56.101Z,593.00
2023-05-06T04:57:56.040Z,592.00
2023-05-06T04:58:57.000Z,592.00
2023-05-06T04:59:56.180Z,592.00
2023-05-06T05:00:56.037Z,591.00
2023-05-06T05:01:56.127Z,592.00
2023-05-06T05:02:56.147Z,591.00
2023-05-06T05:03:56.078Z,591.00
2023-05-06T05:04:55.969Z,593.00
2023-05-06T05:05:56.036Z,595.00
2023-05-06T05:06:56.859Z,593.00
2023-05-06T05:07:56.083Z,591.00
2023-05-06T05:08:56.472Z,592.00
2023-05-06T05:09:55.867Z,596.00
2023-05-06T05:10:56.918Z,598.00
2023-05-06T05:11:56.040Z,599.00
2023-05-06T05:12:56.952Z,601.00
2023-05-06T05:13:57.170Z,600.00
2023-05-06T05:14:56.177Z,599.00
2023-05-06T05:15:56.446Z,597.00
2023-05-06T05:16:56.247Z,596.00
2023-05-06T05:17:56.279Z,598.00
2023-05-06T05:18:56.274Z,595.00
2023-05-06T05:19:56.333Z,596.00
2023-05-06T05:20:59.257Z,595.00
2023-05-06T05:21:56.440Z,592.00
2023-05-06T05:22:57.283Z,592.00
2023-05-06T05:23:57.832Z,591.00
2023-05-06T05:24:56.379Z,591.00
2023-05-06T05:25:57.447Z,589.00
2023-05-06T05:26:57.310Z,588.00
2023-05-06T05:27:56.506Z,587.00
2023-05-06T05:28:56.616Z,589.00
2023-05-06T05:29:56.475Z,590.00
2023-05-06T05:30:56.448Z,588.00
2023-05-06T05:31:56.332Z,586.00
2023-05-06T05:32:56.870Z,586.00
2023-05-06T05:33:56.426Z,585.00
2023-05-06T05:34:56.316Z,586.00
2023-05-06T05:35:57.485Z,587.00
2023-05-06T05:36:56.528Z,586.00
2023-05-06T05:37:56.645Z,586.00
2023-05-06T05:38:56.616Z,587.00
2023-05-06T05:39:56.639Z,586.00
2023-05-06T05:40:57.670Z,585.00
2023-05-06T05:41:57.634Z,586.00
2023-05-06T05:42:56.802Z,585.00
2023-05-06T05:43:57.044Z,582.00
2023-05-06T05:44:56.871Z,581.00
2023-05-06T05:45:58.354Z,581.00
2023-05-06T05:46:57.223Z,582.00
2023-05-06T05:47:57.049Z,584.00
2023-05-06T05:48:57.148Z,586.00
2023-05-06T05:49:57.226Z,587.00
2023-05-06T05:50:58.093Z,588.00
2023-05-06T05:51:58.441Z,587.00
2023-05-06T05:52:57.444Z,588.00
2023-05-06T05:53:57.419Z,586.00
2023-05-06T05:54:57.759Z,586.00
2023-05-06T05:55:57.525Z,585.00
2023-05-06T05:56:58.600Z,586.00
2023-05-06T05:57:57.482Z,587.00
2023-05-06T05:58:57.701Z,587.00
2023-05-06T05:59:57.826Z,585.00
2023-05-06T06:00:57.745Z,586.00
2023-05-06T06:01:58.987Z,588.00
2023-05-06T06:02:59.183Z,586.00
2023-05-06T06:03:58.105Z,587.00
2023-05-06T06:04:58.228Z,588.00
2023-05-06T06:05:58.447Z,586.00
2023-05-06T06:06:58.353Z,587.00
2023-05-06T06:08:01.610Z,586.00
2023-05-06T06:08:58.424Z,585.00
2023-05-06T06:09:59.338Z,586.00
2023-05-06T06:10:59.379Z,587.00
2023-05-06T06:11:59.389Z,591.00
2023-05-06T06:12:58.442Z,594.00
2023-05-06T06:13:58.293Z,594.00
2023-05-06T06:14:59.268Z,595.00
2023-05-06T06:15:58.351Z,596.00
2023-05-06T06:16:58.118Z,596.00
2023-05-06T06:17:58.085Z,596.00
2023-05-06T06:18:58.261Z,597.00
2023-05-06T06:19:58.303Z,598.00
2023-05-06T06:20:58.063Z,595.00
2023-05-06T06:21:58.250Z,597.00
2023-05-06T06:22:58.340Z,600.00
2023-05-06T06:23:58.059Z,600.00
2023-05-06T06:24:58.080Z,600.00
2023-05-06T06:25:58.232Z,599.00
2023-05-06T06:26:58.163Z,598.00
2023-05-06T06:27:58.006Z,595.00
2023-05-06T06:28:58.051Z,594.00
2023-05-06T06:29:58.172Z,596.00
2023-05-06T06:30:58.163Z,596.00
2023-05-06T06:31:59.156Z,596.00
2023-05-06T06:32:58.122Z,595.00
2023-05-06T06:33:59.174Z,595.00
2023-05-06T06:34:58.268Z,596.00
2023-05-06T06:35:58.532Z,596.00
2023-05-06T06:36:58.797Z,598.00
2023-05-06T06:37:59.367Z,597.00
2023-05-06T06:38:59.654Z,598.00
2023-05-06T06:39:58.552Z,600.00
2023-05-06T06:40:58.789Z,596.00
2023-05-06T06:41:58.727Z,596.00
2023-05-06T06:42:58.768Z,595.00
2023-05-06T06:43:58.835Z,595.00
2023-05-06T06:44:58.813Z,594.00
2023-05-06T06:45:58.915Z,592.00
2023-05-06T06:46:59.002Z,590.00
2023-05-06T06:47:59.169Z,588.00
2023-05-06T06:48:59.273Z,585.00
2023-05-06T06:49:59.501Z,585.00
2023-05-06T06:50:59.176Z,585.00
2023-05-06T06:52:00.349Z,585.00
2023-05-06T06:53:00.353Z,585.00
2023-05-06T06:53:59.439Z,585.00
2023-05-06T06:54:59.474Z,587.00
2023-05-06T06:55:59.375Z,586.00
2023-05-06T06:57:00.560Z,587.00
2023-05-06T06:57:59.907Z,587.00
2023-05-06T06:58:59.627Z,589.00
2023-05-06T06:59:59.768Z,588.00
2023-05-06T07:00:59.814Z,588.00
2023-05-06T07:02:01.330Z,589.00
2023-05-06T07:03:00.065Z,586.00
2023-05-06T07:04:00.714Z,586.00
2023-05-06T07:05:00.380Z,588.00
2023-05-06T07:06:00.110Z,590.00
2023-05-06T07:07:00.173Z,591.00
2023-05-06T07:08:00.207Z,589.00
2023-05-06T07:09:00.383Z,588.00
2023-05-06T07:10:00.293Z,587.00
2023-05-06T07:11:01.884Z,587.00
2023-05-06T07:12:00.502Z,586.00
2023-05-06T07:13:00.496Z,587.00
2023-05-06T07:14:14.825Z,589.00
2023-05-06T07:15:01.945Z,589.00
2023-05-06T07:16:00.781Z,587.00
2023-05-06T07:17:00.924Z,587.00
2023-05-06T07:18:01.069Z,590.00
2023-05-06T07:19:00.996Z,591.00
2023-05-06T07:20:01.622Z,590.00
2023-05-06T07:21:02.127Z,587.00
2023-05-06T07:22:01.091Z,589.00
2023-05-06T07:23:01.145Z,591.00
2023-05-06T07:24:01.286Z,593.00
2023-05-06T07:25:01.440Z,592.00
2023-05-06T07:26:01.327Z,593.00
2023-05-06T07:27:01.391Z,592.00
2023-05-06T07:28:01.510Z,593.00
2023-05-06T07:29:01.786Z,592.00
2023-05-06T07:30:01.634Z,592.00
2023-05-06T07:31:01.954Z,592.00
2023-05-06T07:32:01.766Z,594.00
2023-05-06T07:33:01.750Z,594.00
2023-05-06T07:34:01.714Z,595.00
2023-05-06T07:35:07.927Z,593.00
2023-05-06T07:36:02.116Z,593.00
2023-05-06T07:37:03.022Z,593.00
2023-05-06T07:38:01.827Z,591.00
2023-05-06T07:39:01.760Z,591.00
2023-05-06T07:40:01.980Z,589.00
2023-05-06T07:41:01.962Z,588.00
2023-05-06T07:42:01.952Z,586.00
2023-05-06T07:43:01.852Z,586.00
2023-05-06T07:44:01.731Z,589.00
2023-05-06T07:45:01.773Z,591.00
2023-05-06T07:46:03.073Z,590.00
2023-05-06T07:47:01.747Z,590.00
2023-05-06T07:48:01.870Z,591.00
2023-05-06T07:49:01.766Z,592.00
2023-05-06T07:50:01.674Z,593.00
2023-05-06T07:51:01.862Z,595.00
2023-05-06T07:52:01.799Z,593.00
2023-05-06T07:54:20.970Z,599.00
2023-05-06T07:55:21.336Z,595.00
2023-05-06T07:56:20.945Z,591.00
2023-05-06T07:57:20.724Z,591.00
2023-05-06T07:58:21.765Z,590.00
2023-05-06T07:59:20.684Z,589.00
2023-05-06T08:00:20.557Z,586.00
2023-05-06T08:01:20.667Z,588.00
2023-05-06T08:03:40.192Z,586.00
2023-05-06T08:04:40.299Z,581.00
2023-05-06T08:05:40.887Z,582.00
2023-05-06T08:06:40.694Z,585.00
2023-05-06T08:07:40.885Z,584.00
2023-05-06T08:08:39.561Z,585.00
2023-05-06T08:09:40.862Z,585.00
2023-05-06T08:10:40.096Z,582.00
2023-05-06T08:11:39.643Z,582.00
2023-05-06T08:12:39.832Z,582.00
2023-05-06T08:13:39.862Z,586.00
2023-05-06T08:14:39.650Z,589.00
2023-05-06T08:15:40.686Z,590.00
2023-05-06T08:16:39.904Z,589.00
2023-05-06T08:17:39.536Z,586.00
2023-05-06T08:18:40.658Z,587.00
2023-05-06T08:19:39.914Z,586.00
2023-05-06T08:20:39.844Z,586.00
2023-05-06T08:21:39.732Z,585.00
2023-05-06T08:22:39.919Z,586.00
2023-05-06T08:23:40.475Z,585.00
2023-05-06T08:24:40.015Z,585.00
2023-05-06T08:25:40.108Z,583.00
2023-05-06T08:26:40.098Z,584.00
2023-05-06T08:31:37.530Z,583.00
2023-05-06T08:32:37.432Z,583.00
2023-05-06T08:33:38.066Z,587.00
2023-05-06T08:35:56.963Z,596.00
2023-05-06T08:38:15.982Z,587.00
2023-05-06T08:39:16.161Z,591.00
2023-05-06T08:40:15.567Z,590.00
2023-05-06T08:41:16.200Z,592.00
2023-05-06T08:42:15.189Z,595.00
2023-05-06T08:43:15.077Z,595.00
2023-05-06T08:44:15.198Z,596.00
2023-05-06T08:45:14.985Z,596.00
2023-05-06T08:46:15.219Z,596.00
2023-05-06T08:47:15.029Z,597.00
2023-05-06T08:48:15.051Z,598.00
2023-05-06T08:49:15.401Z,595.00
2023-05-06T08:50:15.376Z,592.00
2023-05-06T08:51:15.215Z,593.00
2023-05-06T08:52:15.000Z,595.00
2023-05-06T08:53:15.187Z,593.00
2023-05-06T08:55:34.648Z,578.00
2023-05-06T08:56:35.758Z,587.00
2023-05-06T08:58:53.693Z,583.00
2023-05-06T09:00:07.330Z,587.00
2023-05-06T09:00:53.532Z,583.00
2023-05-06T09:01:53.457Z,582.00
2023-05-06T09:02:54.826Z,580.00
2023-05-06T09:03:53.350Z,579.00
2023-05-06T09:04:53.084Z,579.00
2023-05-06T09:05:53.308Z,581.00
2023-05-06T09:06:54.247Z,581.00
2023-05-06T09:07:54.391Z,582.00
2023-05-06T09:10:12.825Z,590.00
2023-05-06T09:11:14.874Z,588.00
2023-05-06T09:12:12.983Z,586.00
2023-05-06T09:13:14.048Z,583.00
2023-05-06T09:14:12.749Z,584.00
2023-05-06T09:15:13.081Z,584.00
2023-05-06T09:16:13.140Z,583.00
2023-05-06T09:17:12.787Z,581.00
2023-05-06T09:18:13.980Z,579.00
2023-05-06T09:19:13.016Z,580.00
2023-05-06T09:20:13.015Z,582.00
2023-05-06T09:21:13.120Z,578.00
2023-05-06T09:22:14.093Z,578.00
2023-05-06T09:23:13.282Z,581.00
2023-05-06T09:25:33.140Z,584.00
2023-05-06T09:26:33.857Z,583.00
2023-05-06T09:27:48.142Z,583.00
2023-05-06T09:28:52.204Z,586.00
2023-05-06T09:31:10.808Z,587.00
2023-05-06T09:32:11.751Z,587.00
