createdAt,value
2019-01-13T00:01:59.911Z,4.42
2019-01-13T00:04:34.033Z,3.70
2019-01-13T01:12:25.617Z,4.80
2019-01-13T01:14:59.121Z,3.87
2019-01-13T01:17:32.040Z,4.33
2019-01-13T01:20:06.548Z,4.00
2019-01-13T01:22:39.293Z,4.22
2019-01-13T01:25:13.440Z,3.58
2019-01-13T01:27:46.801Z,3.85
2019-01-13T01:30:20.122Z,3.90
2019-01-13T01:32:53.092Z,5.25
2019-01-13T01:35:26.066Z,4.80
2019-01-13T01:37:58.720Z,5.25
2019-01-13T01:40:32.469Z,4.72
2019-01-13T01:43:06.109Z,5.85
2019-01-13T01:45:40.100Z,5.15
2019-01-13T01:48:13.691Z,4.05
2019-01-13T01:50:47.606Z,4.70
2019-01-13T01:53:20.694Z,4.33
2019-01-13T01:55:53.419Z,5.47
2019-01-13T01:58:26.770Z,5.35
2019-01-13T02:00:59.752Z,4.28
2019-01-13T02:03:32.777Z,6.42
2019-01-13T02:06:06.120Z,5.80
2019-01-13T02:08:39.858Z,6.17
2019-01-13T02:11:12.429Z,5.60
2019-01-13T02:13:45.992Z,5.12
2019-01-13T02:16:19.313Z,4.80
2019-01-13T02:18:52.720Z,5.28
2019-01-13T02:21:26.624Z,7.00
2019-01-13T02:24:00.056Z,5.42
2019-01-13T02:26:32.554Z,5.35
2019-01-13T02:29:05.595Z,5.78
2019-01-13T02:31:38.589Z,6.12
2019-01-13T02:34:11.256Z,6.15
2019-01-13T02:36:44.190Z,6.37
2019-01-13T02:39:17.638Z,6.83
2019-01-13T02:41:51.175Z,5.37
2019-01-13T02:44:24.131Z,6.22
2019-01-13T02:46:57.530Z,6.42
2019-01-13T02:49:30.501Z,6.08
2019-01-13T02:52:04.321Z,5.60
2019-01-13T02:54:36.926Z,5.70
2019-01-13T02:57:10.301Z,7.35
2019-01-13T02:59:43.880Z,6.20
2019-01-13T03:02:17.311Z,6.05
2019-01-13T03:04:50.328Z,6.40
2019-01-13T03:07:23.679Z,6.75
2019-01-13T03:09:57.078Z,6.00
2019-01-13T03:12:30.558Z,6.90
2019-01-13T03:15:04.577Z,7.67
2019-01-13T03:17:38.397Z,6.25
2019-01-13T03:20:12.197Z,7.15
2019-01-13T03:22:45.367Z,7.70
2019-01-13T03:25:20.535Z,7.25
2019-01-13T03:27:53.522Z,7.28
2019-01-13T03:30:26.137Z,6.87
2019-01-13T03:32:59.616Z,7.62
2019-01-13T03:35:33.125Z,8.30
2019-01-13T03:38:07.008Z,7.33
2019-01-13T03:40:40.441Z,7.67
2019-01-13T03:43:13.400Z,7.33
2019-01-13T03:45:45.995Z,7.95
2019-01-13T03:48:19.056Z,7.10
2019-01-13T03:50:52.874Z,8.03
2019-01-13T03:53:25.860Z,7.28
2019-01-13T03:55:58.827Z,6.80
2019-01-13T03:58:31.968Z,7.45
2019-01-13T04:01:04.908Z,7.40
2019-01-13T04:03:37.566Z,7.05
2019-01-13T04:06:10.137Z,8.25
2019-01-13T04:08:43.061Z,8.75
2019-01-13T04:11:16.840Z,8.40
2019-01-13T04:13:49.911Z,8.95
2019-01-13T04:16:23.676Z,9.33
2019-01-13T04:18:57.478Z,9.05
2019-01-13T04:21:31.148Z,9.80
2019-01-13T04:24:04.975Z,10.30
2019-01-13T04:26:37.955Z,10.10
2019-01-13T04:29:10.970Z,11.15
2019-01-13T04:31:44.876Z,13.45
2019-01-13T04:34:18.250Z,12.18
2019-01-13T04:36:50.846Z,11.65
2019-01-13T04:39:23.951Z,13.22
2019-01-13T04:41:56.561Z,12.25
2019-01-13T04:44:30.090Z,12.98
2019-01-13T04:47:03.200Z,13.22
2019-01-13T04:49:38.260Z,12.20
2019-01-13T04:52:11.498Z,13.20
2019-01-13T04:54:44.528Z,14.00
2019-01-13T04:57:17.442Z,14.60
2019-01-13T04:59:50.372Z,13.48
2019-01-13T05:02:23.549Z,14.75
2019-01-13T05:04:56.858Z,14.50
2019-01-13T05:07:30.280Z,13.90
2019-01-13T05:10:04.968Z,12.58
2019-01-13T05:12:38.209Z,12.93
2019-01-13T05:15:11.992Z,12.10
2019-01-13T05:17:45.925Z,12.15
2019-01-13T05:20:20.485Z,12.30
2019-01-13T05:22:53.820Z,11.75
2019-01-13T05:25:27.124Z,12.05
2019-01-13T05:28:00.520Z,13.83
2019-01-13T05:30:33.511Z,12.28
2019-01-13T05:33:06.588Z,13.15
2019-01-13T05:35:39.986Z,12.82
2019-01-13T05:38:13.793Z,13.00
2019-01-13T05:40:47.190Z,13.78
2019-01-13T05:43:20.488Z,13.53
2019-01-13T05:45:53.193Z,13.80
2019-01-13T05:48:26.606Z,12.80
2019-01-13T05:51:00.358Z,13.98
2019-01-13T05:53:34.066Z,13.43
2019-01-13T05:56:08.890Z,14.05
2019-01-13T05:58:41.898Z,14.55
2019-01-13T06:01:14.911Z,14.15
2019-01-13T06:03:48.417Z,12.80
2019-01-13T06:06:21.469Z,13.95
2019-01-13T06:08:55.164Z,14.23
2019-01-13T06:11:28.248Z,12.58
2019-01-13T06:14:02.694Z,14.68
2019-01-13T06:16:35.587Z,13.10
2019-01-13T06:19:09.313Z,11.57
2019-01-13T06:21:42.595Z,12.20
2019-01-13T06:24:15.159Z,12.33
2019-01-13T06:26:48.459Z,12.35
2019-01-13T06:29:24.214Z,10.68
2019-01-13T06:31:57.990Z,10.63
2019-01-13T06:34:31.000Z,10.03
2019-01-13T06:37:04.212Z,11.12
2019-01-13T06:39:37.589Z,11.20
2019-01-13T06:42:12.043Z,10.53
2019-01-13T06:44:45.408Z,10.18
2019-01-13T06:47:18.738Z,10.18
2019-01-13T06:49:52.083Z,9.13
2019-01-13T06:52:25.491Z,8.93
2019-01-13T06:54:59.087Z,8.75
2019-01-13T06:57:32.072Z,7.95
2019-01-13T07:00:08.403Z,7.58
2019-01-13T07:02:41.753Z,7.70
2019-01-13T07:05:15.033Z,8.15
2019-01-13T07:07:47.938Z,7.42
2019-01-13T07:10:21.563Z,7.72
2019-01-13T07:12:54.518Z,7.20
2019-01-13T07:15:28.848Z,6.20
2019-01-13T07:18:01.479Z,5.60
2019-01-13T07:20:34.810Z,6.00
2019-01-13T07:23:07.898Z,5.92
2019-01-13T07:25:41.333Z,4.92
2019-01-13T07:28:13.980Z,6.45
2019-01-13T07:30:47.670Z,5.47
2019-01-13T07:33:20.894Z,7.05
2019-01-13T07:35:54.704Z,6.00
2019-01-13T07:38:27.375Z,6.30
2019-01-13T07:41:00.057Z,6.65
2019-01-13T07:43:32.696Z,5.90
2019-01-13T07:46:05.686Z,6.20
2019-01-13T07:48:39.822Z,5.90
2019-01-13T07:51:15.645Z,6.08
2019-01-13T07:53:51.861Z,5.28
2019-01-13T07:56:25.124Z,5.60
2019-01-13T07:58:58.146Z,6.00
2019-01-13T08:01:30.443Z,7.78
2019-01-13T08:04:03.830Z,5.47
2019-01-13T08:06:47.565Z,6.17
2019-01-13T08:09:21.786Z,5.87
2019-01-13T08:11:55.259Z,5.42
2019-01-13T08:14:28.846Z,6.37
2019-01-13T08:17:02.445Z,6.80
2019-01-13T08:19:35.176Z,7.10
2019-01-13T08:22:08.544Z,6.12
2019-01-13T08:24:41.807Z,6.40
2019-01-13T08:27:15.223Z,6.00
2019-01-13T08:29:49.046Z,6.45
2019-01-13T08:32:25.057Z,6.10
2019-01-13T08:34:56.941Z,6.65
2019-01-13T08:37:30.482Z,5.62
2019-01-13T08:40:05.501Z,6.10
2019-01-13T08:42:43.232Z,6.45
2019-01-13T08:45:16.584Z,7.60
2019-01-13T08:47:49.288Z,6.80
2019-01-13T08:50:23.286Z,6.30
2019-01-13T08:52:56.570Z,6.15
2019-01-13T08:55:30.442Z,6.50
2019-01-13T08:58:03.236Z,6.03
2019-01-13T09:00:36.254Z,5.40
2019-01-13T09:03:10.183Z,6.00
2019-01-13T09:05:43.951Z,6.67
2019-01-13T09:08:17.159Z,6.83
2019-01-13T09:10:51.228Z,5.28
2019-01-13T09:13:24.726Z,6.20
2019-01-13T09:15:58.690Z,5.97
2019-01-13T09:18:32.140Z,4.95
2019-01-13T09:21:04.825Z,4.90
2019-01-13T09:23:38.159Z,5.50
2019-01-13T09:26:12.079Z,5.72
2019-01-13T09:28:45.549Z,4.67
2019-01-13T09:31:19.336Z,5.53
2019-01-13T09:33:52.578Z,5.50
2019-01-13T09:36:25.335Z,5.25
2019-01-13T09:39:00.300Z,5.90
2019-01-13T09:41:34.243Z,7.40
2019-01-13T09:44:08.676Z,7.22
2019-01-13T09:46:43.857Z,6.33
2019-01-13T09:49:17.347Z,6.58
2019-01-13T09:51:51.457Z,6.42
2019-01-13T09:57:21.475Z,4.83
2019-01-13T09:59:54.931Z,5.05
2019-01-13T10:02:31.336Z,4.65
2019-01-13T10:05:05.984Z,3.08
2019-01-13T10:07:41.664Z,2.72
2019-01-13T10:10:16.494Z,2.77
2019-01-13T10:12:49.989Z,2.80
2019-01-13T10:15:26.121Z,2.60
2019-01-13T10:18:00.980Z,2.37
2019-01-13T10:20:36.422Z,2.20
2019-01-13T10:23:14.365Z,2.00
2019-01-13T10:25:55.399Z,2.15
2019-01-13T10:28:43.761Z,2.25
2019-01-13T10:31:41.533Z,1.90
2019-01-13T10:34:14.971Z,2.35
2019-01-13T10:36:48.819Z,2.10
2019-01-13T10:39:22.787Z,1.70
2019-01-13T10:41:56.108Z,1.80
2019-01-13T10:44:32.662Z,1.65
2019-01-13T10:47:06.603Z,1.50
2019-01-13T10:49:40.089Z,2.45
2019-01-13T10:52:13.924Z,1.30
2019-01-13T10:54:50.030Z,1.60
2019-01-13T10:57:24.579Z,1.55
2019-01-13T11:00:03.438Z,1.80
2019-01-13T11:02:41.483Z,1.70
2019-01-13T11:05:19.584Z,1.70
2019-01-13T11:08:02.770Z,1.87
2019-01-13T11:10:41.415Z,1.32
2019-01-13T11:13:28.290Z,1.90
2019-01-13T11:16:03.145Z,1.80
2019-01-13T11:18:38.955Z,1.70
2019-01-13T11:21:12.370Z,1.65
2019-01-13T11:23:47.997Z,1.80
2019-01-13T11:26:26.246Z,2.22
2019-01-13T11:29:15.976Z,1.62
2019-01-13T11:32:18.602Z,1.85
2019-01-13T11:34:58.166Z,1.60
2019-01-13T11:37:36.794Z,1.50
2019-01-13T11:43:19.464Z,1.62
2019-01-13T11:45:57.119Z,1.30
2019-01-13T11:48:58.254Z,2.00
2019-01-13T11:52:02.232Z,1.50
2019-01-13T11:54:59.130Z,1.72
2019-01-13T11:57:59.936Z,1.98
2019-01-13T12:00:56.691Z,1.60
2019-01-13T12:06:41.145Z,1.37
2019-01-13T12:09:18.786Z,1.62
2019-01-13T12:12:19.387Z,1.52
2019-01-13T12:15:00.191Z,1.30
2019-01-13T12:17:41.304Z,1.35
2019-01-13T12:20:22.422Z,1.40
2019-01-13T12:22:59.816Z,1.30
2019-01-13T12:25:33.287Z,1.60
2019-01-13T12:28:06.608Z,1.10
2019-01-13T12:30:41.171Z,1.25
2019-01-13T12:33:15.133Z,1.35
2019-01-13T12:35:55.264Z,1.20
2019-01-13T12:38:29.157Z,1.45
2019-01-13T12:41:02.674Z,1.40
2019-01-13T12:43:58.551Z,1.30
2019-01-13T12:46:38.565Z,1.32
2019-01-13T12:52:24.275Z,1.72
2019-01-13T12:54:59.908Z,1.37
2019-01-13T12:57:41.105Z,1.40
2019-01-13T13:00:21.096Z,1.15
2019-01-13T13:03:01.391Z,1.22
2019-01-13T13:05:41.413Z,1.35
2019-01-13T13:08:38.754Z,1.40
2019-01-13T13:11:14.877Z,1.30
2019-01-13T13:13:52.063Z,1.32
2019-01-13T13:16:32.501Z,1.40
2019-01-13T13:19:08.348Z,1.45
2019-01-13T13:21:51.561Z,1.40
2019-01-13T13:24:29.421Z,0.98
2019-01-13T13:27:16.563Z,1.72
2019-01-13T13:29:52.307Z,1.42
2019-01-13T13:32:26.793Z,1.62
2019-01-13T13:34:59.825Z,1.40
2019-01-13T13:37:32.584Z,1.60
2019-01-13T13:40:07.074Z,1.60
2019-01-13T13:42:39.798Z,1.70
2019-01-13T13:45:13.801Z,2.15
2019-01-13T13:47:47.533Z,1.42
2019-01-13T13:50:22.633Z,2.00
2019-01-13T13:52:55.718Z,2.42
2019-01-13T13:55:29.102Z,1.90
2019-01-13T13:58:01.929Z,2.10
2019-01-13T14:00:36.809Z,2.00
2019-01-13T14:03:13.224Z,1.60
2019-01-13T14:05:47.600Z,1.92
2019-01-13T14:08:21.085Z,1.40
2019-01-13T14:10:54.232Z,1.70
2019-01-13T14:13:27.207Z,1.35
2019-01-13T14:16:01.194Z,1.90
2019-01-13T14:18:34.006Z,1.80
2019-01-13T14:21:08.022Z,1.85
2019-01-13T14:23:41.130Z,1.95
2019-01-13T14:26:13.856Z,1.67
2019-01-13T14:28:47.406Z,1.50
2019-01-13T14:31:20.408Z,2.20
2019-01-13T14:33:53.664Z,1.85
2019-01-13T14:36:27.608Z,1.30
2019-01-13T14:39:01.194Z,1.40
2019-01-13T14:41:36.562Z,2.10
2019-01-13T14:44:10.081Z,1.40
2019-01-13T14:46:43.060Z,2.00
2019-01-13T14:49:16.234Z,1.60
2019-01-13T14:51:48.922Z,1.65
2019-01-13T14:54:21.665Z,1.10
2019-01-13T14:56:54.651Z,1.40
2019-01-13T14:59:28.069Z,1.32
2019-01-13T15:02:01.156Z,1.27
2019-01-13T15:04:34.666Z,1.60
2019-01-13T15:07:09.969Z,1.80
2019-01-13T15:09:42.904Z,1.87
2019-01-13T15:12:15.765Z,2.15
2019-01-13T15:14:48.903Z,2.15
2019-01-13T15:17:22.055Z,2.25
2019-01-13T15:19:54.734Z,1.90
2019-01-13T15:22:27.506Z,1.80
2019-01-13T15:25:00.655Z,2.12
2019-01-13T15:27:34.004Z,1.98
2019-01-13T15:30:11.971Z,1.25
2019-01-13T15:32:45.108Z,1.90
2019-01-13T15:35:18.326Z,1.52
2019-01-13T15:37:51.795Z,1.67
2019-01-13T15:40:25.190Z,1.80
2019-01-13T15:42:58.174Z,1.52
2019-01-13T15:45:31.277Z,1.40
2019-01-13T15:48:04.735Z,1.80
2019-01-13T15:50:38.389Z,2.27
2019-01-13T15:53:12.114Z,1.30
2019-01-13T15:55:44.788Z,2.35
2019-01-13T15:58:17.852Z,2.35
2019-01-13T16:00:53.423Z,2.20
2019-01-13T16:03:26.878Z,2.30
2019-01-13T16:05:59.959Z,3.20
2019-01-13T16:08:33.167Z,2.83
2019-01-13T16:11:06.772Z,2.95
2019-01-13T16:13:39.876Z,2.60
2019-01-13T16:16:13.367Z,2.72
2019-01-13T16:18:46.741Z,3.58
2019-01-13T16:21:20.383Z,2.92
2019-01-13T16:23:53.446Z,3.10
2019-01-13T16:26:27.311Z,3.30
2019-01-13T16:29:00.580Z,3.17
2019-01-13T16:31:34.045Z,3.12
2019-01-13T16:34:07.551Z,3.08
2019-01-13T16:36:40.664Z,3.10
2019-01-13T16:39:14.350Z,3.27
2019-01-13T16:41:49.510Z,3.20
2019-01-13T16:44:23.089Z,3.40
2019-01-13T16:46:55.878Z,3.20
2019-01-13T16:49:28.217Z,3.10
2019-01-13T16:52:01.929Z,2.55
2019-01-13T16:54:34.195Z,2.98
2019-01-13T16:57:08.656Z,2.30
2019-01-13T16:59:41.693Z,2.17
2019-01-13T17:02:14.466Z,2.22
2019-01-13T17:04:48.027Z,3.30
2019-01-13T17:07:20.688Z,2.25
2019-01-13T17:09:54.221Z,3.25
2019-01-13T17:12:27.779Z,2.27
2019-01-13T17:15:00.838Z,2.67
2019-01-13T17:17:34.515Z,2.92
2019-01-13T17:20:13.813Z,2.58
2019-01-13T17:22:47.576Z,1.20
2019-01-13T17:25:24.507Z,1.60
2019-01-13T17:27:57.503Z,1.02
2019-01-13T17:30:42.997Z,1.07
2019-01-13T17:33:16.600Z,1.00
2019-01-13T17:35:56.217Z,1.25
2019-01-13T17:38:32.040Z,1.20
2019-01-13T17:41:10.399Z,1.05
2019-01-13T17:43:44.214Z,1.40
2019-01-13T17:46:22.961Z,1.10
2019-01-13T17:48:56.494Z,1.32
2019-01-13T17:51:35.138Z,1.67
2019-01-13T17:54:09.951Z,1.10
2019-01-13T17:56:44.019Z,1.60
2019-01-13T17:59:39.733Z,1.92
2019-01-13T18:02:15.408Z,1.60
2019-01-13T18:04:48.863Z,1.82
2019-01-13T18:07:22.132Z,1.60
2019-01-13T18:09:55.653Z,1.90
2019-01-13T18:12:30.176Z,1.70
2019-01-13T18:15:03.325Z,1.85
2019-01-13T18:17:36.473Z,1.75
2019-01-13T18:20:12.918Z,1.30
2019-01-13T18:22:49.791Z,1.20
2019-01-13T18:25:26.731Z,1.35
2019-01-13T18:28:05.246Z,1.82
2019-01-13T18:31:02.121Z,1.00
2019-01-13T18:33:37.302Z,0.90
2019-01-13T18:36:11.479Z,1.40
2019-01-13T18:38:45.051Z,1.10
2019-01-13T18:41:18.379Z,1.77
2019-01-13T18:43:53.690Z,1.00
2019-01-13T18:46:27.257Z,1.40
2019-01-13T18:49:00.238Z,1.00
2019-01-13T18:51:33.437Z,1.37
2019-01-13T18:54:06.251Z,1.50
2019-01-13T18:56:44.278Z,1.60
2019-01-13T18:59:17.361Z,1.90
2019-01-13T19:01:50.849Z,2.60
2019-01-13T19:04:24.434Z,2.02
2019-01-13T19:07:00.407Z,2.02
2019-01-13T19:09:56.646Z,1.80
2019-01-13T19:12:36.763Z,2.30
2019-01-13T19:15:10.067Z,3.35
2019-01-13T19:17:43.859Z,2.50
2019-01-13T19:20:22.249Z,2.85
2019-01-13T19:22:58.794Z,2.37
2019-01-13T19:25:33.611Z,2.95
2019-01-13T19:28:06.331Z,2.80
2019-01-13T19:30:39.839Z,2.40
2019-01-13T19:33:13.835Z,2.12
2019-01-13T19:35:47.140Z,2.40
2019-01-13T19:38:22.203Z,2.70
2019-01-13T19:40:57.791Z,1.85
2019-01-13T19:43:37.697Z,1.87
2019-01-13T19:46:10.457Z,2.45
2019-01-13T19:48:44.073Z,2.22
2019-01-13T19:51:17.370Z,2.02
2019-01-13T19:53:52.304Z,1.85
2019-01-13T19:56:26.509Z,2.45
2019-01-13T19:59:01.139Z,2.30
2019-01-13T20:01:36.694Z,2.20
2019-01-13T20:04:10.205Z,2.15
2019-01-13T20:06:43.367Z,1.72
2019-01-13T20:09:17.162Z,2.42
2019-01-13T20:11:51.507Z,1.98
2019-01-13T20:14:25.452Z,2.75
2019-01-13T20:16:57.773Z,2.40
2019-01-13T20:19:30.859Z,2.08
2019-01-13T20:22:05.506Z,1.87
2019-01-13T20:24:39.209Z,2.70
2019-01-13T20:27:13.122Z,2.20
2019-01-13T20:29:47.001Z,2.20
2019-01-13T20:32:20.522Z,2.20
2019-01-13T20:34:54.533Z,2.90
2019-01-13T20:37:28.136Z,2.83
2019-01-13T20:40:02.108Z,1.90
2019-01-13T20:42:36.573Z,1.80
2019-01-13T20:45:15.381Z,2.10
2019-01-13T20:47:48.944Z,1.70
2019-01-13T20:50:25.427Z,2.05
2019-01-13T20:52:59.621Z,3.02
2019-01-13T20:55:32.768Z,2.40
2019-01-13T20:58:06.369Z,3.37
2019-01-13T21:00:41.487Z,4.03
2019-01-13T21:03:17.440Z,2.67
2019-01-13T21:05:51.353Z,4.83
2019-01-13T21:08:24.445Z,2.22
2019-01-13T21:10:57.963Z,3.77
2019-01-13T21:13:31.909Z,3.00
2019-01-13T21:16:05.603Z,2.67
2019-01-13T21:18:38.358Z,2.37
2019-01-13T21:21:11.545Z,2.70
2019-01-13T21:23:45.260Z,3.15
2019-01-13T21:26:17.829Z,2.85
2019-01-13T21:28:50.751Z,2.90
2019-01-13T21:31:24.213Z,2.87
2019-01-13T21:33:57.688Z,2.80
2019-01-13T21:36:31.643Z,2.83
2019-01-13T21:39:07.366Z,3.20
2019-01-13T21:41:41.176Z,2.40
2019-01-13T21:44:13.925Z,2.70
2019-01-13T21:46:47.496Z,3.15
2019-01-13T21:49:20.635Z,3.08
2019-01-13T21:51:54.067Z,2.20
2019-01-13T21:54:26.889Z,3.22
2019-01-13T21:57:00.423Z,2.45
2019-01-13T21:59:33.618Z,2.65
2019-01-13T22:02:07.314Z,3.40
2019-01-13T22:04:41.140Z,3.25
2019-01-13T22:07:14.736Z,2.95
2019-01-13T22:09:48.114Z,2.67
2019-01-13T22:12:21.410Z,3.47
2019-01-13T22:14:54.824Z,2.87
2019-01-13T22:17:28.016Z,2.95
2019-01-13T22:20:01.399Z,3.00
2019-01-13T22:22:34.724Z,2.67
2019-01-13T22:25:07.805Z,2.62
2019-01-13T22:27:41.487Z,3.05
2019-01-13T22:30:17.103Z,2.90
2019-01-13T22:32:50.246Z,2.35
2019-01-13T22:35:23.236Z,2.80
2019-01-13T22:37:56.247Z,2.83
2019-01-13T22:40:30.141Z,2.47
2019-01-13T22:43:04.124Z,2.77
2019-01-13T22:45:37.039Z,2.65
2019-01-13T22:48:10.357Z,2.83
2019-01-13T22:50:43.793Z,2.50
2019-01-13T22:53:17.266Z,2.67
2019-01-13T22:55:51.514Z,2.95
2019-01-13T22:58:25.460Z,3.20
2019-01-13T23:01:30.778Z,2.65
2019-01-13T23:04:06.894Z,2.70
2019-01-13T23:06:39.649Z,2.40
2019-01-13T23:09:14.892Z,2.98
2019-01-13T23:11:50.213Z,3.08
2019-01-13T23:14:23.695Z,2.70
2019-01-13T23:16:57.605Z,2.35
2019-01-13T23:19:30.701Z,4.00
2019-01-13T23:22:05.029Z,2.55
2019-01-13T23:24:38.932Z,2.67
2019-01-13T23:27:12.117Z,2.90
2019-01-13T23:29:45.170Z,3.25
2019-01-13T23:32:18.555Z,3.37
2019-01-13T23:34:51.942Z,3.65
2019-01-13T23:37:24.893Z,2.55
2019-01-13T23:39:59.297Z,2.30
2019-01-13T23:42:32.831Z,2.95
2019-01-13T23:45:06.369Z,2.58
2019-01-13T23:47:40.089Z,2.67
2019-01-13T23:50:14.127Z,2.35
2019-01-13T23:52:46.320Z,2.85
2019-01-13T23:55:19.377Z,3.35
2019-01-13T23:57:52.729Z,3.20
