createdAt,value
2022-11-14T00:02:39.675Z,139.93
2022-11-14T00:05:59.927Z,141.65
2022-11-14T00:09:20.466Z,119.97
2022-11-14T00:12:40.889Z,142.43
2022-11-14T00:16:01.263Z,142.40
2022-11-14T00:19:21.650Z,147.52
2022-11-14T00:22:41.921Z,132.55
2022-11-14T00:26:02.313Z,142.23
2022-11-14T00:29:22.586Z,149.13
2022-11-14T00:32:42.900Z,160.73
2022-11-14T00:36:03.073Z,166.40
2022-11-14T00:39:23.375Z,162.30
2022-11-14T00:42:44.935Z,157.77
2022-11-14T00:46:05.795Z,164.07
2022-11-14T00:49:25.922Z,155.60
2022-11-14T00:52:45.931Z,162.48
2022-11-14T00:56:06.485Z,147.57
2022-11-14T00:59:26.633Z,147.95
2022-11-14T01:02:46.791Z,150.18
2022-11-14T01:06:11.085Z,154.07
2022-11-14T01:09:31.735Z,145.38
2022-11-14T01:12:51.854Z,139.70
2022-11-14T01:16:12.405Z,147.50
2022-11-14T01:19:32.728Z,152.20
2022-11-14T01:22:52.981Z,147.27
2022-11-14T01:26:14.624Z,154.98
2022-11-14T01:29:34.759Z,160.52
2022-11-14T01:32:55.254Z,155.70
2022-11-14T01:36:15.573Z,155.50
2022-11-14T01:39:35.904Z,163.20
2022-11-14T01:43:11.376Z,178.05
2022-11-14T01:46:36.983Z,180.52
2022-11-14T01:50:00.933Z,175.65
2022-11-14T01:53:21.484Z,188.98
2022-11-14T01:56:50.183Z,189.18
2022-11-14T02:00:12.509Z,187.32
2022-11-14T02:03:34.732Z,183.30
2022-11-14T02:06:58.997Z,184.07
2022-11-14T02:10:21.357Z,187.90
2022-11-14T02:13:41.608Z,182.73
2022-11-14T02:17:28.009Z,176.95
2022-11-14T02:20:43.540Z,179.10
2022-11-14T02:24:08.856Z,173.60
2022-11-14T02:27:30.367Z,176.23
2022-11-14T02:30:50.911Z,153.82
2022-11-14T02:34:11.377Z,206.15
2022-11-14T02:37:32.938Z,167.23
2022-11-14T02:40:53.296Z,197.30
2022-11-14T02:44:13.681Z,195.82
2022-11-14T02:47:33.917Z,197.48
2022-11-14T02:50:53.948Z,200.98
2022-11-14T02:54:14.444Z,207.48
2022-11-14T02:57:34.792Z,200.25
2022-11-14T03:01:19.123Z,199.27
2022-11-14T03:04:35.501Z,208.55
2022-11-14T03:07:56.357Z,207.10
2022-11-14T03:11:16.630Z,190.00
2022-11-14T03:14:36.894Z,200.30
2022-11-14T03:17:57.272Z,206.15
2022-11-14T03:21:20.782Z,212.40
2022-11-14T03:24:40.847Z,207.82
2022-11-14T03:28:01.114Z,190.05
2022-11-14T03:31:21.398Z,205.52
2022-11-14T03:34:42.388Z,205.82
2022-11-14T03:38:02.602Z,198.05
2022-11-14T03:41:22.794Z,202.25
2022-11-14T03:44:43.915Z,198.30
2022-11-14T03:48:06.086Z,197.45
2022-11-14T03:51:26.356Z,197.73
2022-11-14T03:54:46.528Z,204.40
2022-11-14T03:58:06.975Z,168.55
2022-11-14T04:01:28.316Z,211.65
2022-11-14T04:04:48.422Z,216.20
2022-11-14T04:08:08.596Z,204.50
2022-11-14T04:11:28.745Z,199.80
2022-11-14T04:14:48.823Z,206.77
2022-11-14T04:18:09.107Z,206.82
2022-11-14T04:21:30.088Z,200.93
2022-11-14T04:24:50.597Z,202.32
2022-11-14T04:28:11.314Z,206.75
2022-11-14T04:31:31.538Z,205.90
2022-11-14T04:34:51.572Z,210.52
2022-11-14T04:38:11.948Z,209.05
2022-11-14T04:41:32.079Z,218.43
2022-11-14T04:44:52.993Z,229.32
2022-11-14T04:48:13.813Z,231.00
2022-11-14T04:51:33.875Z,226.35
2022-11-14T04:54:54.020Z,221.25
2022-11-14T04:58:14.879Z,225.98
2022-11-14T05:01:35.578Z,226.70
2022-11-14T05:04:56.058Z,229.73
2022-11-14T05:08:16.347Z,230.38
2022-11-14T05:11:36.716Z,215.82
2022-11-14T05:14:56.806Z,231.20
2022-11-14T05:18:17.189Z,224.20
2022-11-14T05:21:37.620Z,223.65
2022-11-14T05:24:58.003Z,229.70
2022-11-14T05:28:18.586Z,226.63
2022-11-14T05:31:38.815Z,229.68
2022-11-14T05:34:59.358Z,228.73
2022-11-14T05:38:19.557Z,228.15
2022-11-14T05:41:40.075Z,220.80
2022-11-14T05:45:00.158Z,227.20
2022-11-14T05:48:20.379Z,227.40
2022-11-14T05:51:40.426Z,225.70
2022-11-14T05:55:00.760Z,234.65
2022-11-14T05:58:21.735Z,219.73
2022-11-14T06:01:41.997Z,204.07
2022-11-14T06:05:02.527Z,243.68
2022-11-14T06:08:22.880Z,229.38
2022-11-14T06:11:43.482Z,201.20
2022-11-14T06:15:04.211Z,234.90
2022-11-14T06:18:24.598Z,241.00
2022-11-14T06:21:44.982Z,242.07
2022-11-14T06:25:05.847Z,237.50
2022-11-14T06:28:26.105Z,245.13
2022-11-14T06:31:46.453Z,243.48
2022-11-14T06:35:08.539Z,246.35
2022-11-14T06:38:31.153Z,246.07
2022-11-14T06:41:51.616Z,240.10
2022-11-14T06:45:11.858Z,233.50
2022-11-14T06:48:33.155Z,240.27
2022-11-14T06:51:54.223Z,248.98
2022-11-14T06:55:14.707Z,246.00
2022-11-14T06:58:41.155Z,245.30
2022-11-14T07:02:01.219Z,236.65
2022-11-14T07:05:21.710Z,240.35
2022-11-14T07:08:42.175Z,250.27
2022-11-14T07:12:02.369Z,260.00
2022-11-14T07:15:22.768Z,256.70
2022-11-14T07:18:43.414Z,264.52
2022-11-14T07:22:03.899Z,260.77
2022-11-14T07:25:23.957Z,259.95
2022-11-14T07:28:48.104Z,239.27
2022-11-14T07:32:11.995Z,251.60
2022-11-14T07:35:32.281Z,258.83
2022-11-14T07:38:52.370Z,234.35
2022-11-14T07:42:13.156Z,248.45
2022-11-14T07:45:33.390Z,243.60
2022-11-14T07:48:53.638Z,229.50
2022-11-14T07:52:14.229Z,241.32
2022-11-14T07:55:38.058Z,22.65
2022-11-14T07:58:58.394Z,19.33
2022-11-14T08:02:18.664Z,21.17
2022-11-14T08:05:39.321Z,21.00
2022-11-14T08:08:59.456Z,19.35
2022-11-14T08:12:20.046Z,19.83
2022-11-14T08:15:40.119Z,21.33
2022-11-14T08:19:00.939Z,21.95
2022-11-14T08:22:21.460Z,22.73
2022-11-14T08:25:42.385Z,17.10
2022-11-14T08:29:03.042Z,89.47
2022-11-14T08:32:23.675Z,68.22
2022-11-14T08:35:43.829Z,30.38
2022-11-14T08:39:04.370Z,20.98
2022-11-14T08:42:25.113Z,23.98
2022-11-14T08:45:45.456Z,23.50
2022-11-14T08:49:05.810Z,25.25
2022-11-14T08:52:27.320Z,21.63
2022-11-14T08:55:48.415Z,23.35
2022-11-14T08:59:08.740Z,26.55
2022-11-14T09:02:29.425Z,22.88
2022-11-14T09:05:53.398Z,29.17
2022-11-14T09:09:13.753Z,24.40
2022-11-14T09:12:34.204Z,23.83
2022-11-14T09:15:54.434Z,25.17
2022-11-14T09:19:14.887Z,22.45
2022-11-14T09:22:35.090Z,19.35
2022-11-14T09:25:57.047Z,20.80
2022-11-14T09:29:18.994Z,23.88
2022-11-14T09:32:39.397Z,19.08
2022-11-14T09:36:01.566Z,20.50
2022-11-14T09:39:22.185Z,21.73
2022-11-14T09:43:00.998Z,23.45
2022-11-14T09:46:27.749Z,26.80
2022-11-14T09:49:50.747Z,30.00
2022-11-14T09:53:25.274Z,27.27
2022-11-14T09:56:45.568Z,30.05
2022-11-14T10:00:18.275Z,42.85
2022-11-14T10:03:47.091Z,26.88
2022-11-14T10:07:45.453Z,29.67
2022-11-14T10:11:34.935Z,27.95
2022-11-14T10:15:18.770Z,26.52
2022-11-14T10:18:50.210Z,26.77
2022-11-14T10:22:44.348Z,26.73
2022-11-14T10:26:19.706Z,28.65
2022-11-14T10:29:42.975Z,27.20
2022-11-14T10:33:17.568Z,30.13
2022-11-14T10:37:15.697Z,25.10
2022-11-14T10:40:46.752Z,23.48
2022-11-14T10:44:13.315Z,26.45
2022-11-14T10:47:43.640Z,21.17
2022-11-14T10:51:19.104Z,24.63
2022-11-14T10:55:14.511Z,25.00
2022-11-14T10:58:47.650Z,37.28
2022-11-14T11:02:09.173Z,27.08
2022-11-14T11:05:31.308Z,29.50
2022-11-14T11:09:10.346Z,30.65
2022-11-14T11:12:51.673Z,22.58
2022-11-14T11:16:12.100Z,16.80
2022-11-14T11:19:32.114Z,21.92
2022-11-14T11:23:11.748Z,22.50
2022-11-14T11:26:32.979Z,26.83
2022-11-14T11:30:04.410Z,23.30
2022-11-14T11:33:27.915Z,24.95
2022-11-14T11:40:18.166Z,18.50
2022-11-14T11:43:44.182Z,21.52
2022-11-14T11:47:11.229Z,21.90
2022-11-14T11:50:31.651Z,21.60
2022-11-14T11:54:04.289Z,21.15
2022-11-14T11:57:31.147Z,21.77
2022-11-14T12:00:55.751Z,22.80
2022-11-14T12:04:16.420Z,19.25
2022-11-14T12:07:50.799Z,19.73
2022-11-14T12:11:16.761Z,20.02
2022-11-14T12:14:55.585Z,15.80
2022-11-14T12:18:48.218Z,20.30
2022-11-14T12:22:53.267Z,17.05
2022-11-14T12:26:43.091Z,15.93
2022-11-14T12:30:15.312Z,16.88
2022-11-14T12:33:40.903Z,15.27
2022-11-14T12:37:09.582Z,18.50
2022-11-14T12:40:41.602Z,16.92
2022-11-14T12:44:18.761Z,18.65
2022-11-14T12:48:14.328Z,16.40
2022-11-14T12:51:34.527Z,15.65
2022-11-14T12:54:54.640Z,16.75
2022-11-14T12:58:57.205Z,18.63
2022-11-14T13:02:35.275Z,19.85
2022-11-14T13:06:05.724Z,18.70
2022-11-14T13:09:28.482Z,18.67
2022-11-14T13:13:24.482Z,29.95
2022-11-14T13:17:10.800Z,12.82
2022-11-14T13:20:54.179Z,17.92
2022-11-14T13:24:18.733Z,24.15
2022-11-14T13:28:05.890Z,18.88
2022-11-14T13:31:21.284Z,17.52
2022-11-14T13:34:53.996Z,23.33
2022-11-14T13:38:50.800Z,18.67
2022-11-14T13:42:30.856Z,16.33
2022-11-14T13:46:10.938Z,20.20
2022-11-14T13:49:40.377Z,16.05
2022-11-14T13:53:01.211Z,21.75
2022-11-14T13:56:49.867Z,32.08
2022-11-14T14:00:21.040Z,33.63
2022-11-14T14:04:07.758Z,19.92
2022-11-14T14:07:33.478Z,16.98
2022-11-14T14:11:13.110Z,15.57
2022-11-14T14:14:52.854Z,20.63
2022-11-14T14:18:19.389Z,16.88
2022-11-14T14:22:10.022Z,16.55
2022-11-14T14:25:57.017Z,19.67
2022-11-14T14:29:22.859Z,15.65
2022-11-14T14:32:42.959Z,17.25
2022-11-14T14:36:03.539Z,16.38
2022-11-14T14:39:26.209Z,18.15
2022-11-14T14:42:47.098Z,18.05
2022-11-14T14:46:07.815Z,17.80
2022-11-14T14:49:36.498Z,17.73
2022-11-14T14:53:01.240Z,17.67
2022-11-14T14:56:24.989Z,19.35
2022-11-14T15:03:06.999Z,19.27
2022-11-14T15:06:34.418Z,18.13
2022-11-14T15:09:58.134Z,12.15
2022-11-14T15:13:19.109Z,13.77
2022-11-14T15:16:40.311Z,12.20
2022-11-14T15:20:00.835Z,11.95
2022-11-14T15:23:21.416Z,9.98
2022-11-14T15:26:44.980Z,12.35
2022-11-14T15:30:07.833Z,13.63
2022-11-14T15:33:31.581Z,17.07
2022-11-14T15:40:27.373Z,12.02
2022-11-14T15:43:50.535Z,13.15
2022-11-14T15:47:23.015Z,15.20
2022-11-14T15:50:43.602Z,12.80
2022-11-14T15:54:04.192Z,13.38
2022-11-14T15:57:24.152Z,10.13
2022-11-14T16:00:48.249Z,12.60
2022-11-14T16:04:19.151Z,13.30
2022-11-14T16:07:40.182Z,10.82
2022-11-14T16:11:00.660Z,10.40
2022-11-14T16:14:21.229Z,9.25
2022-11-14T16:17:45.133Z,10.40
2022-11-14T16:24:28.527Z,11.63
2022-11-14T16:27:51.837Z,11.05
2022-11-14T16:31:14.509Z,11.70
2022-11-14T16:34:35.213Z,11.53
2022-11-14T16:37:55.748Z,14.32
2022-11-14T16:41:17.070Z,10.65
2022-11-14T16:44:41.977Z,9.77
2022-11-14T16:48:05.835Z,10.32
2022-11-14T16:51:47.839Z,11.15
2022-11-14T16:55:08.541Z,10.27
2022-11-14T16:58:29.194Z,9.75
2022-11-14T17:01:49.261Z,10.50
2022-11-14T17:05:09.753Z,9.30
2022-11-14T17:08:30.384Z,7.80
2022-11-14T17:11:50.873Z,11.25
2022-11-14T17:15:11.021Z,8.10
2022-11-14T17:18:35.632Z,9.90
2022-11-14T17:21:58.948Z,9.05
2022-11-14T17:25:19.504Z,10.02
2022-11-14T17:28:41.439Z,8.93
2022-11-14T17:32:02.279Z,10.88
2022-11-14T17:35:22.484Z,10.52
2022-11-14T17:38:42.894Z,11.00
2022-11-14T17:42:02.878Z,10.10
2022-11-14T17:45:23.279Z,9.43
2022-11-14T17:48:44.663Z,11.75
2022-11-14T17:52:05.100Z,13.85
2022-11-14T17:55:25.613Z,11.98
2022-11-14T17:58:46.965Z,12.60
2022-11-14T18:02:07.208Z,11.15
2022-11-14T18:05:27.455Z,9.98
2022-11-14T18:08:48.234Z,10.85
2022-11-14T18:12:08.938Z,9.70
2022-11-14T18:15:29.801Z,13.32
2022-11-14T18:18:55.976Z,13.95
2022-11-14T18:22:16.447Z,12.30
2022-11-14T18:25:36.810Z,23.85
2022-11-14T18:28:59.139Z,27.70
2022-11-14T18:32:19.918Z,14.93
2022-11-14T18:35:40.050Z,13.30
2022-11-14T18:39:00.351Z,11.27
2022-11-14T18:42:21.177Z,19.38
2022-11-14T18:45:41.641Z,18.02
2022-11-14T18:49:02.012Z,13.35
2022-11-14T18:52:22.567Z,13.82
2022-11-14T18:55:42.992Z,14.55
2022-11-14T18:59:04.171Z,12.82
2022-11-14T19:02:24.567Z,13.80
2022-11-14T19:05:45.429Z,11.23
2022-11-14T19:09:11.835Z,14.98
2022-11-14T19:12:32.639Z,15.23
2022-11-14T19:15:53.067Z,17.42
2022-11-14T19:19:14.756Z,16.52
2022-11-14T19:22:35.290Z,10.98
2022-11-14T19:26:00.718Z,12.93
2022-11-14T19:29:21.080Z,13.55
2022-11-14T19:32:41.875Z,12.95
2022-11-14T19:36:18.675Z,9.77
2022-11-14T19:39:41.372Z,9.70
2022-11-14T19:43:04.124Z,18.15
2022-11-14T19:46:27.117Z,14.18
2022-11-14T19:49:47.700Z,16.35
2022-11-14T19:53:08.807Z,14.45
2022-11-14T19:56:29.515Z,13.20
2022-11-14T19:59:49.786Z,12.65
2022-11-14T20:03:11.985Z,17.95
2022-11-14T20:06:36.081Z,15.52
2022-11-14T20:09:56.835Z,19.05
2022-11-14T20:13:17.435Z,29.92
2022-11-14T20:16:38.222Z,21.17
2022-11-14T20:19:58.997Z,16.67
2022-11-14T20:23:19.314Z,17.98
2022-11-14T20:26:39.665Z,14.55
2022-11-14T20:29:59.940Z,21.52
2022-11-14T20:33:20.267Z,20.27
2022-11-14T20:37:09.222Z,19.85
2022-11-14T20:40:21.589Z,23.23
2022-11-14T20:43:42.676Z,21.05
2022-11-14T20:47:06.089Z,17.45
2022-11-14T20:50:30.394Z,18.83
2022-11-14T20:53:53.403Z,20.85
2022-11-14T20:57:13.587Z,17.67
2022-11-14T21:00:34.156Z,16.27
2022-11-14T21:03:54.416Z,17.60
2022-11-14T21:07:14.813Z,17.92
2022-11-14T21:10:48.350Z,17.40
2022-11-14T21:14:11.570Z,13.57
2022-11-14T21:17:31.915Z,17.17
2022-11-14T21:20:59.458Z,20.67
2022-11-14T21:24:19.524Z,18.63
2022-11-14T21:27:39.992Z,19.40
2022-11-14T21:31:01.124Z,19.50
2022-11-14T21:34:21.384Z,17.73
2022-11-14T21:37:41.749Z,19.02
2022-11-14T21:41:04.596Z,17.25
2022-11-14T21:44:25.305Z,15.23
2022-11-14T21:47:45.568Z,18.48
2022-11-14T21:51:08.538Z,15.88
2022-11-14T21:54:29.039Z,18.27
2022-11-14T21:57:53.593Z,22.55
2022-11-14T22:01:42.040Z,19.33
2022-11-14T22:05:02.540Z,20.08
2022-11-14T22:08:23.436Z,22.10
2022-11-14T22:11:43.934Z,18.45
2022-11-14T22:15:04.966Z,19.80
2022-11-14T22:18:25.412Z,17.27
2022-11-14T22:21:46.240Z,23.63
2022-11-14T22:25:07.118Z,19.45
2022-11-14T22:28:28.497Z,20.85
2022-11-14T22:31:48.995Z,24.65
2022-11-14T22:35:09.419Z,18.42
2022-11-14T22:38:31.532Z,18.85
2022-11-14T22:41:52.092Z,16.52
2022-11-14T22:45:12.450Z,17.67
2022-11-14T22:48:33.792Z,16.92
2022-11-14T22:51:54.138Z,18.77
2022-11-14T22:55:18.071Z,19.98
2022-11-14T22:58:41.083Z,22.20
2022-11-14T23:02:01.741Z,19.02
2022-11-14T23:05:22.133Z,20.80
2022-11-14T23:08:43.291Z,16.67
2022-11-14T23:12:03.862Z,19.38
2022-11-14T23:15:24.168Z,17.40
2022-11-14T23:18:45.505Z,13.02
2022-11-14T23:22:06.147Z,22.25
2022-11-14T23:25:26.903Z,19.83
2022-11-14T23:28:47.269Z,17.55
2022-11-14T23:32:07.750Z,17.83
2022-11-14T23:35:27.918Z,17.10
2022-11-14T23:38:48.200Z,18.25
2022-11-14T23:42:08.456Z,19.13
2022-11-14T23:45:29.279Z,18.88
2022-11-14T23:48:50.787Z,15.35
2022-11-14T23:52:11.744Z,21.60
2022-11-14T23:55:33.775Z,24.77
2022-11-14T23:58:53.814Z,17.20
