createdAt,value
2018-11-05T10:55:43.129Z,11.20
2018-11-05T16:44:33.928Z,11.60
2018-11-05T16:49:07.285Z,11.80
2018-11-05T16:51:41.510Z,12.00
2018-11-05T16:54:15.754Z,12.00
2018-11-05T16:56:49.800Z,12.00
2018-11-05T16:59:23.895Z,12.00
2018-11-05T17:02:01.971Z,12.10
2018-11-05T17:04:35.427Z,12.00
2018-11-05T17:07:09.747Z,12.10
2018-11-05T17:09:43.824Z,12.10
2018-11-05T17:12:17.868Z,12.00
2018-11-05T17:14:51.931Z,12.20
2018-11-05T17:17:25.939Z,12.20
2018-11-05T17:20:00.028Z,12.20
2018-11-05T17:22:34.073Z,12.20
2018-11-05T17:25:09.721Z,12.20
2018-11-05T17:27:45.357Z,12.20
2018-11-05T17:30:20.704Z,12.10
2018-11-05T17:32:54.752Z,12.10
2018-11-05T17:35:28.815Z,12.10
2018-11-05T17:38:02.888Z,12.10
2018-11-05T17:40:36.949Z,12.00
2018-11-05T17:43:11.111Z,12.00
2018-11-05T17:45:45.267Z,12.00
2018-11-05T17:48:19.440Z,12.00
2018-11-05T17:50:53.794Z,12.00
2018-11-05T17:53:28.059Z,11.90
2018-11-05T17:56:02.479Z,11.80
2018-11-05T17:58:37.291Z,11.50
2018-11-05T18:01:11.739Z,11.50
2018-11-05T18:03:46.015Z,11.40
2018-11-05T18:06:20.584Z,11.30
2018-11-05T18:08:54.851Z,11.30
2018-11-05T18:11:28.886Z,11.40
2018-11-05T18:14:03.025Z,11.60
2018-11-05T18:16:37.172Z,11.60
2018-11-05T18:19:11.379Z,11.70
2018-11-05T18:21:45.589Z,11.70
2018-11-05T18:24:19.836Z,11.70
2018-11-05T18:26:53.808Z,11.80
2018-11-05T18:29:28.054Z,11.70
2018-11-05T18:32:02.144Z,11.60
2018-11-05T18:34:36.479Z,11.60
2018-11-05T18:37:10.536Z,11.60
2018-11-05T18:39:44.792Z,11.60
2018-11-05T18:42:18.957Z,11.60
2018-11-05T18:44:53.044Z,11.60
2018-11-05T18:47:27.304Z,11.60
2018-11-05T18:50:01.373Z,11.60
2018-11-05T18:52:35.767Z,11.70
2018-11-05T18:55:11.364Z,11.70
2018-11-05T18:57:45.392Z,11.70
2018-11-05T19:00:27.124Z,11.70
2018-11-05T19:03:01.188Z,11.70
2018-11-05T19:05:35.448Z,11.60
2018-11-05T19:08:09.624Z,11.60
2018-11-05T19:10:44.843Z,11.70
2018-11-05T19:13:18.955Z,11.70
2018-11-05T19:15:53.077Z,11.70
2018-11-05T19:18:27.159Z,11.70
2018-11-05T19:21:01.198Z,11.30
2018-11-05T19:23:35.276Z,11.40
2018-11-05T19:26:09.358Z,11.60
2018-11-05T19:28:43.469Z,11.60
2018-11-05T19:31:17.637Z,11.40
2018-11-05T19:33:51.759Z,11.50
2018-11-05T19:36:25.755Z,11.50
2018-11-05T19:38:59.802Z,11.40
2018-11-05T19:41:33.973Z,11.50
2018-11-05T19:44:08.047Z,11.40
2018-11-05T19:46:42.106Z,11.50
2018-11-05T19:49:16.175Z,11.40
2018-11-05T19:51:50.203Z,11.40
2018-11-05T19:54:24.257Z,11.40
2018-11-05T19:56:58.361Z,11.40
2018-11-05T19:59:32.478Z,11.40
2018-11-05T20:02:07.569Z,11.40
2018-11-05T20:04:41.680Z,11.30
2018-11-05T20:07:15.715Z,11.20
2018-11-05T20:09:49.967Z,11.00
2018-11-05T20:12:24.017Z,11.10
2018-11-05T20:15:00.523Z,10.80
2018-11-05T20:17:34.576Z,10.80
2018-11-05T20:20:10.288Z,10.90
2018-11-05T20:22:44.556Z,11.00
2018-11-05T20:25:18.827Z,11.10
2018-11-05T20:27:52.846Z,11.00
2018-11-05T20:30:27.891Z,10.70
2018-11-05T20:33:02.194Z,10.50
2018-11-05T20:35:36.072Z,10.50
2018-11-05T20:38:10.215Z,10.30
2018-11-05T20:40:44.294Z,10.20
2018-11-05T20:43:18.456Z,10.40
2018-11-05T20:45:52.523Z,10.50
2018-11-05T20:48:26.591Z,10.40
2018-11-05T20:51:00.713Z,10.40
2018-11-05T20:53:34.885Z,10.30
2018-11-05T20:56:09.006Z,10.50
2018-11-05T20:58:45.064Z,10.90
2018-11-05T21:01:19.128Z,10.40
2018-11-05T21:03:53.296Z,10.60
2018-11-05T21:06:27.383Z,10.60
2018-11-05T21:09:01.592Z,10.70
2018-11-05T21:11:35.651Z,10.60
2018-11-05T21:14:09.716Z,10.50
2018-11-05T21:16:45.108Z,10.10
2018-11-05T21:19:19.183Z,10.10
2018-11-05T21:21:53.443Z,10.10
2018-11-05T21:24:27.668Z,10.20
2018-11-05T21:27:01.917Z,10.00
2018-11-05T21:29:36.015Z,10.00
2018-11-05T21:32:10.225Z,10.00
2018-11-05T21:34:44.441Z,10.10
2018-11-05T21:37:18.472Z,10.10
2018-11-05T21:39:52.585Z,9.80
2018-11-05T21:42:27.384Z,9.80
2018-11-05T21:45:01.561Z,9.70
2018-11-05T21:47:35.885Z,9.70
2018-11-05T21:50:11.836Z,9.90
2018-11-05T21:52:45.967Z,10.00
2018-11-05T21:55:20.100Z,10.10
2018-11-05T21:57:54.206Z,10.10
2018-11-05T22:00:28.300Z,10.20
2018-11-05T22:03:03.984Z,10.20
2018-11-05T22:05:38.023Z,10.30
2018-11-05T22:08:12.083Z,10.40
2018-11-05T22:10:46.374Z,10.30
2018-11-05T22:13:20.401Z,10.30
2018-11-05T22:15:54.415Z,10.30
2018-11-05T22:18:28.617Z,10.30
2018-11-05T22:21:02.736Z,10.30
2018-11-05T22:23:36.784Z,10.30
2018-11-05T22:26:10.824Z,10.30
2018-11-05T22:28:44.896Z,10.30
2018-11-05T22:31:18.947Z,10.40
2018-11-05T22:33:52.958Z,10.40
2018-11-05T22:36:27.035Z,10.40
2018-11-05T22:39:01.076Z,10.50
2018-11-05T22:41:35.243Z,10.50
2018-11-05T22:44:09.393Z,10.40
2018-11-05T22:46:43.499Z,10.50
2018-11-05T22:49:17.547Z,10.40
2018-11-05T22:51:51.575Z,10.50
2018-11-05T22:54:25.956Z,10.50
2018-11-05T22:57:00.048Z,10.60
2018-11-05T22:59:34.053Z,10.50
2018-11-05T23:02:08.092Z,10.50
2018-11-05T23:04:42.100Z,10.50
2018-11-05T23:07:16.236Z,10.50
2018-11-05T23:09:50.250Z,10.60
2018-11-05T23:12:24.324Z,10.60
2018-11-05T23:14:58.330Z,10.60
2018-11-05T23:17:32.379Z,10.60
2018-11-05T23:20:07.403Z,10.70
2018-11-05T23:22:41.963Z,10.60
2018-11-05T23:25:16.015Z,10.60
2018-11-05T23:27:50.068Z,10.60
2018-11-05T23:30:24.119Z,10.50
2018-11-05T23:32:58.296Z,10.50
2018-11-05T23:35:32.300Z,10.50
2018-11-05T23:38:06.687Z,10.60
2018-11-05T23:40:40.723Z,10.50
2018-11-05T23:43:14.748Z,10.40
2018-11-05T23:45:48.879Z,10.30
2018-11-05T23:48:22.912Z,10.30
2018-11-05T23:50:56.943Z,10.30
2018-11-05T23:53:30.956Z,10.20
2018-11-05T23:56:05.027Z,10.20
2018-11-05T23:58:39.152Z,9.90
