createdAt,value
2023-01-06T00:03:25.175Z,99.90
2023-01-06T00:07:33.390Z,99.90
2023-01-06T00:11:41.372Z,99.90
2023-01-06T00:15:45.867Z,99.90
2023-01-06T00:19:51.032Z,99.90
2023-01-06T00:23:56.557Z,99.90
2023-01-06T00:28:01.745Z,99.90
2023-01-06T00:32:06.037Z,99.90
2023-01-06T00:36:11.069Z,99.90
2023-01-06T00:40:16.479Z,99.90
2023-01-06T00:44:19.795Z,99.90
2023-01-06T00:48:23.365Z,99.90
2023-01-06T00:52:26.588Z,99.90
2023-01-06T00:56:31.419Z,99.90
2023-01-06T01:00:34.804Z,99.90
2023-01-06T01:04:38.350Z,99.90
2023-01-06T01:08:41.642Z,99.90
2023-01-06T01:12:46.823Z,99.90
2023-01-06T01:16:50.308Z,99.90
2023-01-06T01:20:53.918Z,99.90
2023-01-06T01:24:57.256Z,99.90
2023-01-06T01:29:02.215Z,99.90
2023-01-06T01:33:05.694Z,99.90
2023-01-06T01:37:09.055Z,99.90
2023-01-06T01:41:15.860Z,99.90
2023-01-06T01:45:24.697Z,99.90
2023-01-06T01:49:32.374Z,99.90
2023-01-06T01:53:40.903Z,99.90
2023-01-06T01:57:53.620Z,99.90
2023-01-06T02:01:58.646Z,99.90
2023-01-06T02:06:11.656Z,99.90
2023-01-06T02:10:17.368Z,99.90
2023-01-06T02:14:23.283Z,99.90
2023-01-06T02:18:44.584Z,99.90
2023-01-06T02:23:34.993Z,99.90
2023-01-06T02:28:17.172Z,99.90
2023-01-06T02:32:40.405Z,99.90
2023-01-06T02:36:51.788Z,99.90
2023-01-06T02:41:28.528Z,99.90
2023-01-06T02:45:42.807Z,99.90
2023-01-06T02:49:57.665Z,99.90
2023-01-06T02:54:13.096Z,99.90
2023-01-06T02:58:24.083Z,99.90
2023-01-06T03:02:29.219Z,99.90
2023-01-06T03:06:36.636Z,99.90
2023-01-06T03:10:42.791Z,99.90
2023-01-06T03:14:50.385Z,99.90
2023-01-06T03:18:55.195Z,99.90
2023-01-06T03:23:01.018Z,99.90
2023-01-06T03:27:05.571Z,99.90
2023-01-06T03:31:17.043Z,99.90
2023-01-06T03:35:32.999Z,99.90
2023-01-06T03:39:45.556Z,99.90
2023-01-06T03:44:00.265Z,99.90
2023-01-06T03:48:10.383Z,99.90
2023-01-06T03:52:19.096Z,99.90
2023-01-06T03:56:28.081Z,99.90
2023-01-06T04:00:36.104Z,99.90
2023-01-06T04:04:39.622Z,99.90
2023-01-06T04:08:43.031Z,99.90
2023-01-06T04:12:47.997Z,99.90
2023-01-06T04:16:51.370Z,99.90
2023-01-06T04:20:54.820Z,99.90
2023-01-06T04:24:58.456Z,99.90
2023-01-06T04:29:03.226Z,99.90
2023-01-06T04:33:06.634Z,99.90
2023-01-06T04:37:10.101Z,99.90
2023-01-06T04:41:13.505Z,99.90
2023-01-06T04:45:18.273Z,99.90
2023-01-06T04:49:21.532Z,99.90
2023-01-06T04:53:24.878Z,99.90
2023-01-06T04:57:28.131Z,99.90
2023-01-06T05:01:33.219Z,99.90
2023-01-06T05:05:36.618Z,99.90
2023-01-06T05:09:40.325Z,99.90
2023-01-06T05:13:43.763Z,99.90
2023-01-06T05:17:48.457Z,99.90
2023-01-06T05:21:51.826Z,99.90
2023-01-06T05:25:55.211Z,99.90
2023-01-06T05:38:06.695Z,99.90
2023-01-06T05:42:12.872Z,99.90
2023-01-06T05:46:16.686Z,99.90
2023-01-06T05:50:20.451Z,99.90
2023-01-06T05:54:25.636Z,99.90
2023-01-06T05:58:29.376Z,99.90
2023-01-06T06:02:33.083Z,99.90
2023-01-06T06:06:36.391Z,99.90
2023-01-06T06:10:41.325Z,99.90
2023-01-06T06:14:44.578Z,99.90
2023-01-06T06:18:52.478Z,99.90
2023-01-06T06:22:55.926Z,99.90
2023-01-06T06:27:00.614Z,99.90
2023-01-06T06:31:08.568Z,99.90
2023-01-06T06:35:11.993Z,99.90
2023-01-06T06:39:15.636Z,99.90
2023-01-06T06:43:21.045Z,99.90
2023-01-06T06:47:24.273Z,99.90
2023-01-06T06:51:27.655Z,99.90
2023-01-06T06:55:30.990Z,99.90
2023-01-06T06:59:35.793Z,99.90
2023-01-06T07:03:40.133Z,99.90
2023-01-06T07:07:43.626Z,99.90
2023-01-06T07:11:46.901Z,99.90
2023-01-06T07:15:54.070Z,99.90
2023-01-06T07:19:57.764Z,99.90
2023-01-06T07:24:01.235Z,99.90
2023-01-06T07:28:07.200Z,99.90
2023-01-06T07:32:12.982Z,99.90
2023-01-06T07:36:20.457Z,99.90
2023-01-06T07:40:23.894Z,99.90
2023-01-06T07:44:30.535Z,99.90
2023-01-06T07:48:35.660Z,99.90
2023-01-06T07:52:39.073Z,99.90
2023-01-06T07:56:44.231Z,99.90
2023-01-06T08:00:48.807Z,99.90
2023-01-06T08:04:54.885Z,99.90
2023-01-06T08:08:58.366Z,99.90
2023-01-06T08:13:02.972Z,99.90
2023-01-06T08:17:08.029Z,99.90
2023-01-06T08:21:13.507Z,99.90
2023-01-06T08:25:17.042Z,99.90
2023-01-06T08:29:20.410Z,99.90
2023-01-06T08:33:25.957Z,99.90
2023-01-06T08:37:30.649Z,99.90
2023-01-06T08:41:33.986Z,99.90
2023-01-06T08:45:40.502Z,99.90
2023-01-06T08:49:43.745Z,99.90
2023-01-06T08:53:48.845Z,99.90
2023-01-06T08:57:54.682Z,99.90
2023-01-06T09:01:58.534Z,99.90
2023-01-06T09:06:01.861Z,99.90
2023-01-06T09:10:07.561Z,99.90
2023-01-06T09:14:11.273Z,99.90
2023-01-06T09:18:14.706Z,99.90
2023-01-06T09:22:17.947Z,99.90
2023-01-06T09:26:23.637Z,99.90
2023-01-06T09:30:27.092Z,99.90
2023-01-06T09:34:30.424Z,99.90
2023-01-06T09:38:33.680Z,99.90
2023-01-06T09:43:03.912Z,99.90
2023-01-06T09:47:10.896Z,99.90
2023-01-06T09:51:21.623Z,99.90
2023-01-06T09:55:35.094Z,99.90
2023-01-06T09:59:52.063Z,99.90
2023-01-06T10:03:57.052Z,99.90
2023-01-06T10:08:07.158Z,99.90
2023-01-06T10:12:23.722Z,99.90
2023-01-06T10:16:44.864Z,99.90
2023-01-06T10:20:58.574Z,99.90
2023-01-06T10:25:08.326Z,99.90
2023-01-06T10:29:15.621Z,99.90
2023-01-06T10:37:40.373Z,99.90
2023-01-06T10:41:49.675Z,96.50
2023-01-06T10:45:53.995Z,94.50
2023-01-06T10:49:59.926Z,92.90
2023-01-06T10:54:08.198Z,91.10
2023-01-06T10:58:28.515Z,90.00
2023-01-06T11:02:31.919Z,90.00
2023-01-06T11:06:37.345Z,89.40
2023-01-06T11:10:44.737Z,89.10
2023-01-06T11:14:53.740Z,89.50
2023-01-06T11:18:59.442Z,90.00
2023-01-06T11:23:24.153Z,86.80
2023-01-06T11:27:28.164Z,84.80
2023-01-06T11:31:31.498Z,82.60
2023-01-06T11:35:36.081Z,80.80
2023-01-06T11:39:45.198Z,83.20
2023-01-06T11:43:51.793Z,85.10
2023-01-06T11:47:59.120Z,88.80
2023-01-06T11:52:04.359Z,90.50
2023-01-06T11:56:19.952Z,91.00
2023-01-06T12:00:35.835Z,91.80
2023-01-06T12:04:43.889Z,93.40
2023-01-06T12:08:55.382Z,93.00
2023-01-06T12:13:00.190Z,94.10
2023-01-06T12:17:08.415Z,94.10
2023-01-06T12:21:17.241Z,94.40
2023-01-06T12:25:24.349Z,94.40
2023-01-06T12:29:29.843Z,94.80
2023-01-06T12:33:40.559Z,95.50
2023-01-06T12:37:48.448Z,96.30
2023-01-06T12:41:56.580Z,96.60
2023-01-06T12:46:06.656Z,93.10
2023-01-06T12:50:18.233Z,91.40
2023-01-06T12:54:29.169Z,89.80
2023-01-06T12:58:43.987Z,89.50
2023-01-06T13:03:10.624Z,84.40
2023-01-06T13:07:23.081Z,81.90
2023-01-06T13:11:35.989Z,78.10
2023-01-06T13:15:44.389Z,72.10
2023-01-06T13:19:52.349Z,69.90
2023-01-06T13:24:12.791Z,67.80
2023-01-06T13:28:29.539Z,71.00
2023-01-06T13:32:48.766Z,78.00
2023-01-06T13:37:28.856Z,84.90
2023-01-06T13:41:37.247Z,90.40
2023-01-06T13:45:43.559Z,92.70
2023-01-06T13:49:48.271Z,95.00
2023-01-06T13:53:55.011Z,96.40
2023-01-06T13:58:00.134Z,98.30
2023-01-06T14:02:03.483Z,99.50
2023-01-06T14:06:11.450Z,99.90
2023-01-06T14:10:34.007Z,99.90
2023-01-06T14:14:40.412Z,99.90
2023-01-06T14:18:46.933Z,99.90
2023-01-06T14:23:01.721Z,99.90
2023-01-06T14:27:08.807Z,99.90
2023-01-06T14:31:49.946Z,99.90
2023-01-06T14:36:04.284Z,99.90
2023-01-06T14:40:18.980Z,99.90
2023-01-06T14:44:31.256Z,99.90
2023-01-06T14:48:43.771Z,99.90
2023-01-06T14:52:53.579Z,99.90
2023-01-06T14:57:00.744Z,99.90
2023-01-06T15:01:09.020Z,99.90
2023-01-06T15:05:23.280Z,99.90
2023-01-06T15:09:27.978Z,99.90
2023-01-06T15:13:33.973Z,99.90
2023-01-06T15:17:41.843Z,99.90
2023-01-06T15:21:49.379Z,99.90
2023-01-06T15:25:55.318Z,99.90
2023-01-06T15:30:00.173Z,99.90
2023-01-06T15:34:10.853Z,99.90
2023-01-06T15:38:26.784Z,99.90
2023-01-06T15:42:31.682Z,99.90
2023-01-06T15:46:42.788Z,99.90
2023-01-06T15:50:49.545Z,99.90
2023-01-06T15:55:04.485Z,99.90
2023-01-06T15:59:17.133Z,99.90
2023-01-06T16:03:24.395Z,99.90
2023-01-06T16:07:41.723Z,99.90
2023-01-06T16:11:57.987Z,99.90
2023-01-06T16:16:04.482Z,99.90
2023-01-06T16:20:22.311Z,99.90
2023-01-06T16:24:30.176Z,99.90
2023-01-06T16:28:34.536Z,99.90
2023-01-06T16:32:40.830Z,99.90
2023-01-06T16:36:45.286Z,99.90
2023-01-06T16:40:53.760Z,99.90
2023-01-06T16:45:02.555Z,99.90
2023-01-06T16:49:10.840Z,99.90
2023-01-06T16:53:18.764Z,99.90
2023-01-06T16:57:26.030Z,99.90
2023-01-06T17:01:30.219Z,99.90
2023-01-06T17:05:38.031Z,99.90
2023-01-06T17:09:42.110Z,99.90
2023-01-06T17:13:53.924Z,99.90
2023-01-06T17:17:57.178Z,99.90
2023-01-06T17:22:13.956Z,99.90
2023-01-06T17:26:18.811Z,99.90
2023-01-06T17:30:23.824Z,99.90
2023-01-06T17:34:32.028Z,99.90
2023-01-06T17:38:35.644Z,99.90
2023-01-06T17:42:39.310Z,99.90
2023-01-06T17:46:44.748Z,99.90
2023-01-06T17:50:50.774Z,99.90
2023-01-06T17:55:13.791Z,99.90
2023-01-06T17:59:19.475Z,99.90
2023-01-06T18:03:27.268Z,99.90
2023-01-06T18:07:32.757Z,99.90
2023-01-06T18:11:38.976Z,99.90
2023-01-06T18:15:47.033Z,99.90
2023-01-06T18:19:57.278Z,99.90
2023-01-06T18:24:00.688Z,99.90
2023-01-06T18:28:15.706Z,99.90
2023-01-06T18:32:28.519Z,99.90
2023-01-06T18:36:34.065Z,99.90
2023-01-06T18:40:40.377Z,99.90
2023-01-06T18:44:46.313Z,99.90
2023-01-06T18:48:50.175Z,99.90
2023-01-06T18:52:57.710Z,99.90
2023-01-06T18:57:05.913Z,99.90
2023-01-06T19:01:28.231Z,99.90
2023-01-06T19:05:32.745Z,99.90
2023-01-06T19:09:47.223Z,99.90
2023-01-06T19:13:54.513Z,99.90
2023-01-06T19:17:58.556Z,99.90
2023-01-06T19:22:22.824Z,99.90
2023-01-06T19:26:33.460Z,99.90
2023-01-06T19:30:46.882Z,99.90
2023-01-06T19:34:50.265Z,99.90
2023-01-06T19:38:55.348Z,99.90
2023-01-06T19:43:13.395Z,99.90
2023-01-06T19:47:23.409Z,99.90
2023-01-06T19:51:34.694Z,99.90
2023-01-06T19:55:39.828Z,99.90
2023-01-06T19:59:47.203Z,99.90
2023-01-06T20:03:55.049Z,99.90
2023-01-06T20:08:02.114Z,99.90
2023-01-06T20:12:07.094Z,99.90
2023-01-06T20:16:12.163Z,99.90
2023-01-06T20:20:15.769Z,99.90
2023-01-06T20:24:19.398Z,99.90
2023-01-06T20:28:24.303Z,99.90
2023-01-06T20:32:29.957Z,99.90
2023-01-06T20:36:35.887Z,99.90
2023-01-06T20:40:40.941Z,99.90
2023-01-06T20:44:44.771Z,99.90
2023-01-06T20:48:51.125Z,99.90
2023-01-06T20:52:54.889Z,99.90
2023-01-06T20:56:59.200Z,99.90
2023-01-06T21:01:03.475Z,99.90
2023-01-06T21:05:09.665Z,99.90
2023-01-06T21:09:13.891Z,99.90
2023-01-06T21:13:18.561Z,99.90
2023-01-06T21:17:22.465Z,99.90
2023-01-06T21:21:27.756Z,99.90
2023-01-06T21:25:31.492Z,99.90
2023-01-06T21:29:37.232Z,99.90
2023-01-06T21:33:44.535Z,99.90
2023-01-06T21:37:50.139Z,99.90
2023-01-06T21:42:11.638Z,99.90
2023-01-06T21:46:15.298Z,99.90
2023-01-06T21:50:18.890Z,99.90
2023-01-06T21:54:24.275Z,99.90
2023-01-06T21:58:27.977Z,99.90
2023-01-06T22:02:31.606Z,99.90
2023-01-06T22:06:36.213Z,99.90
2023-01-06T22:10:43.879Z,99.90
2023-01-06T22:14:49.802Z,99.90
2023-01-06T22:18:55.041Z,99.90
2023-01-06T22:22:59.091Z,99.90
2023-01-06T22:27:03.972Z,99.90
2023-01-06T22:31:07.388Z,99.90
2023-01-06T22:35:11.830Z,99.90
2023-01-06T22:39:15.257Z,99.90
2023-01-06T22:43:20.059Z,99.90
2023-01-06T22:47:23.452Z,99.90
2023-01-06T22:51:28.663Z,99.90
2023-01-06T22:55:32.126Z,99.90
2023-01-06T22:59:36.928Z,99.90
2023-01-06T23:03:40.389Z,99.90
2023-01-06T23:07:45.210Z,99.90
2023-01-06T23:11:49.317Z,99.90
2023-01-06T23:16:05.595Z,99.90
2023-01-06T23:20:09.802Z,99.90
2023-01-06T23:24:13.954Z,99.90
2023-01-06T23:28:17.379Z,99.90
2023-01-06T23:32:22.268Z,99.90
2023-01-06T23:36:27.294Z,99.90
2023-01-06T23:40:30.682Z,99.90
2023-01-06T23:44:34.023Z,99.90
2023-01-06T23:48:38.983Z,99.90
2023-01-06T23:52:42.510Z,99.90
2023-01-06T23:56:45.996Z,99.90
