createdAt,value
2023-04-17T00:00:10.287Z,8.87
2023-04-17T00:02:40.542Z,9.20
2023-04-17T00:05:10.685Z,9.67
2023-04-17T00:07:41.215Z,9.33
2023-04-17T00:10:12.936Z,9.70
2023-04-17T00:12:42.203Z,9.93
2023-04-17T00:15:12.080Z,9.60
2023-04-17T00:17:41.230Z,10.23
2023-04-17T00:20:11.235Z,9.53
2023-04-17T00:22:40.756Z,9.90
2023-04-17T00:25:13.050Z,9.60
2023-04-17T00:27:43.050Z,9.70
2023-04-17T00:30:12.899Z,9.47
2023-04-17T00:32:42.148Z,9.20
2023-04-17T00:35:11.750Z,9.47
2023-04-17T00:37:41.013Z,9.40
2023-04-17T00:40:13.765Z,8.90
2023-04-17T00:42:42.998Z,9.30
2023-04-17T00:45:12.658Z,8.93
2023-04-17T00:47:42.211Z,9.17
2023-04-17T00:50:12.329Z,9.30
2023-04-17T00:52:41.695Z,8.97
2023-04-17T00:55:12.464Z,9.53
2023-04-17T00:57:43.051Z,9.13
2023-04-17T01:00:13.465Z,9.00
2023-04-17T01:02:42.944Z,8.80
2023-04-17T01:05:12.302Z,9.60
2023-04-17T01:07:42.978Z,9.07
2023-04-17T01:10:13.782Z,9.57
2023-04-17T01:12:46.685Z,9.03
2023-04-17T01:15:16.337Z,8.83
2023-04-17T01:17:45.971Z,9.13
2023-04-17T01:20:15.390Z,9.27
2023-04-17T01:22:44.855Z,8.97
2023-04-17T01:25:15.447Z,8.20
2023-04-17T01:27:44.818Z,9.10
2023-04-17T01:30:15.007Z,8.90
2023-04-17T01:32:55.882Z,8.90
2023-04-17T01:35:25.149Z,8.23
2023-04-17T01:37:54.504Z,8.83
2023-04-17T01:40:26.066Z,8.57
2023-04-17T01:42:55.120Z,9.20
2023-04-17T01:45:24.464Z,8.43
2023-04-17T01:47:53.862Z,8.90
2023-04-17T01:50:23.026Z,8.50
2023-04-17T01:52:52.298Z,8.77
2023-04-17T01:55:21.622Z,8.27
2023-04-17T01:57:53.265Z,8.10
2023-04-17T02:00:23.004Z,8.77
2023-04-17T02:02:52.288Z,8.87
2023-04-17T02:05:21.743Z,8.77
2023-04-17T02:07:51.715Z,8.50
2023-04-17T02:10:21.200Z,8.23
2023-04-17T02:12:50.330Z,8.53
2023-04-17T02:15:20.975Z,9.07
2023-04-17T02:17:50.656Z,9.10
2023-04-17T02:20:19.994Z,8.63
2023-04-17T02:22:49.178Z,8.83
2023-04-17T02:25:18.519Z,8.83
2023-04-17T02:27:47.792Z,8.50
2023-04-17T02:30:17.019Z,8.80
2023-04-17T02:32:48.182Z,8.90
2023-04-17T02:35:17.382Z,8.93
2023-04-17T02:37:46.598Z,8.43
2023-04-17T02:40:16.287Z,8.70
2023-04-17T02:42:45.509Z,9.00
2023-04-17T02:45:16.040Z,9.33
2023-04-17T02:47:45.233Z,9.10
2023-04-17T02:50:15.787Z,9.13
2023-04-17T02:52:57.797Z,9.03
2023-04-17T02:55:27.198Z,8.87
2023-04-17T02:57:56.499Z,9.43
2023-04-17T03:00:27.236Z,9.40
2023-04-17T03:02:56.791Z,9.20
2023-04-17T03:05:30.564Z,9.67
2023-04-17T03:08:01.929Z,9.40
2023-04-17T03:10:36.263Z,9.70
2023-04-17T03:13:05.533Z,9.57
2023-04-17T03:15:36.298Z,9.63
2023-04-17T03:18:05.796Z,9.40
2023-04-17T03:20:36.480Z,10.57
2023-04-17T03:23:05.717Z,10.33
2023-04-17T03:25:35.272Z,10.20
2023-04-17T03:28:05.030Z,10.50
2023-04-17T03:30:35.963Z,10.67
2023-04-17T03:33:09.359Z,10.83
2023-04-17T03:35:40.122Z,10.90
2023-04-17T03:38:11.342Z,11.23
2023-04-17T03:40:40.726Z,10.67
2023-04-17T03:43:10.523Z,11.30
2023-04-17T03:45:39.786Z,10.73
2023-04-17T03:48:09.198Z,11.50
2023-04-17T03:50:41.287Z,10.87
2023-04-17T03:53:10.568Z,11.87
2023-04-17T03:55:40.752Z,12.33
2023-04-17T03:58:12.804Z,11.93
2023-04-17T04:00:42.096Z,11.47
2023-04-17T04:03:13.457Z,12.00
2023-04-17T04:05:45.691Z,11.90
2023-04-17T04:08:14.959Z,12.87
2023-04-17T04:10:48.742Z,12.60
2023-04-17T04:13:23.362Z,13.03
2023-04-17T04:15:58.653Z,12.03
2023-04-17T04:18:30.221Z,12.13
2023-04-17T04:21:01.825Z,11.90
2023-04-17T04:23:39.796Z,11.80
2023-04-17T04:26:09.073Z,12.43
2023-04-17T04:28:42.629Z,12.70
2023-04-17T04:31:20.151Z,12.07
2023-04-17T04:33:55.026Z,12.17
2023-04-17T04:36:30.363Z,12.50
2023-04-17T04:39:21.583Z,12.77
2023-04-17T04:41:52.215Z,12.53
2023-04-17T04:44:24.772Z,12.27
2023-04-17T04:46:58.207Z,12.23
2023-04-17T04:49:28.431Z,12.47
2023-04-17T04:51:59.003Z,12.60
2023-04-17T04:54:34.056Z,12.43
2023-04-17T04:57:04.468Z,11.90
2023-04-17T04:59:34.101Z,14.40
2023-04-17T05:02:26.200Z,12.50
2023-04-17T05:04:56.238Z,12.67
2023-04-17T05:07:27.399Z,12.57
2023-04-17T05:09:57.325Z,12.17
2023-04-17T05:12:26.931Z,11.33
2023-04-17T05:14:56.525Z,11.47
2023-04-17T05:17:25.919Z,11.00
2023-04-17T05:19:56.357Z,11.10
2023-04-17T05:22:28.110Z,11.17
2023-04-17T05:25:08.521Z,11.23
2023-04-17T05:27:37.731Z,11.53
2023-04-17T05:30:09.555Z,11.60
2023-04-17T05:32:38.942Z,11.17
2023-04-17T05:35:24.236Z,10.73
2023-04-17T05:37:56.859Z,10.80
2023-04-17T05:40:26.133Z,10.67
2023-04-17T05:42:55.660Z,10.57
2023-04-17T05:45:25.865Z,10.87
2023-04-17T05:47:55.612Z,9.80
2023-04-17T05:50:24.695Z,9.83
2023-04-17T05:52:55.748Z,9.60
2023-04-17T05:55:28.248Z,9.30
2023-04-17T05:58:10.536Z,9.87
2023-04-17T06:00:52.299Z,9.93
2023-04-17T06:03:22.303Z,9.73
2023-04-17T06:05:58.828Z,9.17
2023-04-17T06:08:29.794Z,10.17
2023-04-17T06:10:59.123Z,10.30
2023-04-17T06:13:28.474Z,10.60
2023-04-17T06:15:59.391Z,10.20
2023-04-17T06:18:28.923Z,10.23
2023-04-17T06:20:58.302Z,9.40
2023-04-17T06:23:32.171Z,10.00
2023-04-17T06:26:01.858Z,10.03
2023-04-17T06:28:32.257Z,10.40
2023-04-17T06:31:02.484Z,9.73
2023-04-17T06:33:31.715Z,10.23
2023-04-17T06:36:01.217Z,10.17
2023-04-17T06:38:39.850Z,10.00
2023-04-17T06:41:10.012Z,9.67
2023-04-17T06:43:40.833Z,9.80
2023-04-17T06:46:15.952Z,9.80
2023-04-17T06:48:45.154Z,10.17
2023-04-17T06:51:14.329Z,9.57
2023-04-17T06:53:45.100Z,9.67
2023-04-17T06:56:14.452Z,10.10
2023-04-17T06:58:44.921Z,9.17
2023-04-17T07:01:15.356Z,9.87
2023-04-17T07:03:44.866Z,10.30
2023-04-17T07:06:14.403Z,8.83
2023-04-17T07:08:45.106Z,8.83
2023-04-17T07:11:14.473Z,9.50
2023-04-17T07:13:43.601Z,8.27
2023-04-17T07:16:13.158Z,8.20
2023-04-17T07:18:42.458Z,8.57
2023-04-17T07:21:11.910Z,7.70
2023-04-17T07:23:41.166Z,7.47
2023-04-17T07:26:12.730Z,7.17
2023-04-17T07:28:42.170Z,6.67
2023-04-17T07:31:11.405Z,7.47
2023-04-17T07:33:40.760Z,6.70
2023-04-17T07:36:12.001Z,7.23
2023-04-17T07:38:42.275Z,7.37
2023-04-17T07:41:13.629Z,7.13
2023-04-17T07:43:42.712Z,6.63
2023-04-17T07:46:11.958Z,6.97
2023-04-17T07:48:41.225Z,6.57
2023-04-17T07:51:10.339Z,6.67
2023-04-17T07:53:39.306Z,6.70
2023-04-17T07:56:08.551Z,6.40
2023-04-17T07:58:42.016Z,6.23
2023-04-17T08:01:11.032Z,6.30
2023-04-17T08:03:41.716Z,6.23
2023-04-17T08:06:11.428Z,6.50
2023-04-17T08:08:40.726Z,6.40
2023-04-17T08:11:09.957Z,6.17
2023-04-17T08:13:40.561Z,6.20
2023-04-17T08:16:10.586Z,6.50
2023-04-17T08:18:39.698Z,6.27
2023-04-17T08:21:10.096Z,6.30
2023-04-17T08:23:42.294Z,6.30
2023-04-17T08:26:11.873Z,7.03
2023-04-17T08:28:42.572Z,5.77
2023-04-17T08:31:11.721Z,5.93
2023-04-17T08:33:40.943Z,6.00
2023-04-17T08:36:11.232Z,6.17
2023-04-17T08:38:42.332Z,6.47
2023-04-17T08:41:18.925Z,6.17
2023-04-17T08:43:51.139Z,6.30
2023-04-17T08:46:23.101Z,6.17
2023-04-17T08:48:52.423Z,6.13
2023-04-17T08:51:26.221Z,5.93
2023-04-17T08:53:55.954Z,5.60
2023-04-17T08:56:25.641Z,6.10
2023-04-17T08:58:56.926Z,5.70
2023-04-17T09:01:26.312Z,5.63
2023-04-17T09:03:57.071Z,5.53
2023-04-17T09:06:27.571Z,5.80
2023-04-17T09:08:58.919Z,5.40
2023-04-17T09:11:28.757Z,5.83
2023-04-17T09:14:01.244Z,5.83
2023-04-17T09:16:30.618Z,5.50
2023-04-17T09:19:06.881Z,5.57
2023-04-17T09:21:36.017Z,6.00
2023-04-17T09:24:06.925Z,6.00
2023-04-17T09:26:37.149Z,5.53
2023-04-17T09:29:09.339Z,6.10
2023-04-17T09:31:40.017Z,6.30
2023-04-17T09:34:11.809Z,6.23
2023-04-17T09:36:42.074Z,6.20
2023-04-17T09:39:20.307Z,6.37
2023-04-17T09:41:49.628Z,5.83
2023-04-17T09:44:28.634Z,6.13
2023-04-17T09:46:58.996Z,5.90
2023-04-17T09:49:34.895Z,6.10
2023-04-17T09:52:04.673Z,6.00
2023-04-17T09:54:37.806Z,6.30
2023-04-17T09:57:08.878Z,6.33
2023-04-17T09:59:41.837Z,6.10
2023-04-17T10:02:13.692Z,6.30
2023-04-17T10:04:44.068Z,6.20
2023-04-17T10:07:14.569Z,6.20
2023-04-17T10:09:45.726Z,6.07
2023-04-17T10:12:17.379Z,5.67
2023-04-17T10:14:50.882Z,5.90
2023-04-17T10:17:24.607Z,6.10
2023-04-17T10:19:53.989Z,5.67
2023-04-17T10:22:41.128Z,5.70
2023-04-17T10:25:22.200Z,6.20
2023-04-17T10:27:53.740Z,5.63
2023-04-17T10:30:26.306Z,5.80
2023-04-17T10:33:25.822Z,5.57
2023-04-17T10:35:55.574Z,5.80
2023-04-17T10:38:36.004Z,6.03
2023-04-17T10:41:09.223Z,5.77
2023-04-17T10:43:42.689Z,5.77
2023-04-17T10:46:14.530Z,5.50
2023-04-17T10:48:50.633Z,5.87
2023-04-17T10:51:42.751Z,5.90
2023-04-17T10:54:15.341Z,5.67
2023-04-17T10:56:48.248Z,6.37
2023-04-17T10:59:19.041Z,6.50
2023-04-17T11:02:01.582Z,5.60
2023-04-17T11:04:33.816Z,5.30
2023-04-17T11:07:03.439Z,6.10
2023-04-17T11:09:32.982Z,5.73
2023-04-17T11:12:02.827Z,5.80
2023-04-17T11:14:32.545Z,5.67
2023-04-17T11:17:03.831Z,5.67
2023-04-17T11:19:33.738Z,5.70
2023-04-17T11:22:03.028Z,5.73
2023-04-17T11:24:33.106Z,5.43
2023-04-17T11:27:03.298Z,5.60
2023-04-17T11:29:32.572Z,5.93
2023-04-17T11:32:03.549Z,5.67
2023-04-17T11:34:33.079Z,5.97
2023-04-17T11:37:03.229Z,5.47
2023-04-17T11:39:34.435Z,6.20
2023-04-17T11:42:03.875Z,7.20
2023-04-17T11:44:32.907Z,6.10
2023-04-17T11:47:04.040Z,5.73
2023-04-17T11:49:34.514Z,6.07
2023-04-17T11:52:05.255Z,5.80
2023-04-17T11:54:37.674Z,5.97
2023-04-17T11:57:12.423Z,6.30
2023-04-17T11:59:44.855Z,6.07
2023-04-17T12:02:16.658Z,6.17
2023-04-17T12:04:46.286Z,5.23
2023-04-17T12:07:24.209Z,5.20
2023-04-17T12:09:57.566Z,5.60
2023-04-17T12:12:26.687Z,5.50
2023-04-17T12:14:55.662Z,5.63
2023-04-17T12:17:27.159Z,5.47
2023-04-17T12:19:56.443Z,5.83
2023-04-17T12:22:25.644Z,5.60
2023-04-17T12:24:54.740Z,6.00
2023-04-17T12:27:23.925Z,5.53
2023-04-17T12:29:53.052Z,5.70
2023-04-17T12:32:22.023Z,5.60
2023-04-17T12:34:52.795Z,5.63
2023-04-17T12:37:22.136Z,6.10
2023-04-17T12:39:51.454Z,6.23
2023-04-17T12:42:20.964Z,6.07
2023-04-17T12:44:49.899Z,6.10
2023-04-17T12:47:19.292Z,5.73
2023-04-17T12:49:48.580Z,5.63
2023-04-17T12:52:19.189Z,5.67
2023-04-17T12:54:48.358Z,6.00
2023-04-17T12:57:17.768Z,5.73
2023-04-17T12:59:46.928Z,6.20
2023-04-17T13:02:16.372Z,6.33
2023-04-17T13:04:45.909Z,6.10
2023-04-17T13:07:15.643Z,6.47
2023-04-17T13:09:46.617Z,6.40
2023-04-17T13:12:15.944Z,6.03
2023-04-17T13:14:45.268Z,6.53
2023-04-17T13:17:17.171Z,6.03
2023-04-17T13:19:46.879Z,6.87
2023-04-17T13:22:17.833Z,6.20
2023-04-17T13:24:48.712Z,6.40
2023-04-17T13:27:17.928Z,6.70
2023-04-17T13:29:47.216Z,6.57
2023-04-17T13:32:16.586Z,7.10
2023-04-17T13:34:45.607Z,7.00
2023-04-17T13:37:15.500Z,6.67
2023-04-17T13:39:44.690Z,6.40
2023-04-17T13:42:16.966Z,6.97
2023-04-17T13:44:46.190Z,6.30
2023-04-17T13:47:15.560Z,7.07
2023-04-17T13:49:44.867Z,7.10
2023-04-17T13:52:14.498Z,6.83
2023-04-17T13:54:43.842Z,7.73
2023-04-17T13:57:18.373Z,7.30
2023-04-17T13:59:47.605Z,7.33
2023-04-17T14:02:17.079Z,7.57
2023-04-17T14:04:46.397Z,7.83
2023-04-17T14:07:16.334Z,8.03
2023-04-17T14:09:45.618Z,8.00
2023-04-17T14:12:19.795Z,8.50
2023-04-17T14:14:49.049Z,8.03
2023-04-17T14:17:18.281Z,8.80
2023-04-17T14:19:47.350Z,9.23
2023-04-17T14:22:16.749Z,9.00
2023-04-17T14:24:45.964Z,9.67
2023-04-17T14:27:17.121Z,9.10
2023-04-17T14:29:46.476Z,10.53
2023-04-17T14:32:15.851Z,10.60
2023-04-17T14:34:45.159Z,10.60
2023-04-17T14:37:14.418Z,12.20
2023-04-17T14:39:43.616Z,11.70
2023-04-17T14:42:13.193Z,12.67
2023-04-17T14:44:44.271Z,12.83
2023-04-17T14:47:13.743Z,13.03
2023-04-17T14:49:43.381Z,11.77
2023-04-17T14:52:12.599Z,13.33
2023-04-17T14:54:41.919Z,13.93
2023-04-17T14:57:11.456Z,12.50
2023-04-17T14:59:44.442Z,13.30
2023-04-17T15:02:13.521Z,13.23
2023-04-17T15:04:43.480Z,13.50
2023-04-17T15:07:12.838Z,13.63
2023-04-17T15:09:42.112Z,13.30
2023-04-17T15:12:11.392Z,13.20
2023-04-17T15:14:40.413Z,13.17
2023-04-17T15:17:11.216Z,13.67
2023-04-17T15:19:40.718Z,13.43
2023-04-17T15:22:10.130Z,13.47
2023-04-17T15:24:39.347Z,12.97
2023-04-17T15:27:08.674Z,11.67
2023-04-17T15:29:39.699Z,11.80
2023-04-17T15:32:10.430Z,12.37
2023-04-17T15:34:40.233Z,12.50
2023-04-17T15:37:10.365Z,12.83
2023-04-17T15:39:40.700Z,12.47
2023-04-17T15:42:11.076Z,13.07
2023-04-17T15:44:40.387Z,12.63
2023-04-17T15:47:10.828Z,13.37
2023-04-17T15:49:39.793Z,12.97
2023-04-17T15:52:08.990Z,13.30
2023-04-17T15:54:38.062Z,12.87
2023-04-17T15:57:07.434Z,12.53
2023-04-17T15:59:36.557Z,12.77
2023-04-17T16:02:05.958Z,13.07
2023-04-17T16:04:36.569Z,12.60
2023-04-17T16:07:05.816Z,12.73
2023-04-17T16:09:34.892Z,12.73
2023-04-17T16:12:06.642Z,13.33
2023-04-17T16:14:36.460Z,12.33
2023-04-17T16:17:05.960Z,12.37
2023-04-17T16:19:36.677Z,13.07
2023-04-17T16:22:06.099Z,13.90
2023-04-17T16:24:35.037Z,13.10
2023-04-17T16:27:04.494Z,12.90
2023-04-17T16:29:33.814Z,14.07
2023-04-17T16:32:03.086Z,12.87
2023-04-17T16:34:32.287Z,13.47
2023-04-17T16:37:03.375Z,12.93
2023-04-17T16:39:32.556Z,13.77
2023-04-17T16:42:01.788Z,13.03
2023-04-17T16:44:30.703Z,12.13
2023-04-17T16:47:12.829Z,13.27
2023-04-17T16:49:43.514Z,12.63
2023-04-17T16:52:14.204Z,13.07
2023-04-17T16:54:43.444Z,12.23
2023-04-17T16:57:12.694Z,12.30
2023-04-17T16:59:41.838Z,12.47
2023-04-17T17:02:11.328Z,12.03
2023-04-17T17:04:41.831Z,12.13
2023-04-17T17:07:11.171Z,12.40
2023-04-17T17:09:41.612Z,12.77
2023-04-17T17:12:10.963Z,13.47
2023-04-17T17:14:40.359Z,13.67
2023-04-17T17:17:09.652Z,14.23
2023-04-17T17:19:38.709Z,13.23
2023-04-17T17:22:07.884Z,13.43
2023-04-17T17:24:37.222Z,13.23
2023-04-17T17:27:07.869Z,13.93
2023-04-17T17:29:37.280Z,13.50
2023-04-17T17:32:09.077Z,13.60
2023-04-17T17:34:38.380Z,13.33
2023-04-17T17:37:07.501Z,13.50
2023-04-17T17:39:36.568Z,12.50
2023-04-17T17:42:09.366Z,13.20
2023-04-17T17:44:38.745Z,13.50
2023-04-17T17:47:08.285Z,13.70
2023-04-17T17:49:37.564Z,14.27
2023-04-17T17:52:06.960Z,14.50
2023-04-17T17:54:37.219Z,14.30
2023-04-17T17:57:08.344Z,14.60
2023-04-17T17:59:37.753Z,14.77
2023-04-17T18:02:07.743Z,14.53
2023-04-17T18:04:37.225Z,14.30
2023-04-17T18:07:06.483Z,14.50
2023-04-17T18:09:35.590Z,15.80
2023-04-17T18:12:05.532Z,14.43
2023-04-17T18:14:36.240Z,15.10
2023-04-17T18:17:05.493Z,14.87
2023-04-17T18:19:40.683Z,15.10
2023-04-17T18:22:10.530Z,15.10
2023-04-17T18:24:39.669Z,15.23
2023-04-17T18:27:08.889Z,15.13
2023-04-17T18:29:39.773Z,15.77
2023-04-17T18:32:09.185Z,15.07
2023-04-17T18:34:38.448Z,15.20
2023-04-17T18:37:07.685Z,15.10
2023-04-17T18:39:36.881Z,15.53
2023-04-17T18:42:06.300Z,16.20
2023-04-17T18:44:35.649Z,17.20
2023-04-17T18:47:06.623Z,15.80
2023-04-17T18:49:35.899Z,15.37
2023-04-17T18:52:05.690Z,17.10
2023-04-17T18:54:34.733Z,16.30
2023-04-17T18:57:03.947Z,16.03
2023-04-17T18:59:33.027Z,16.33
2023-04-17T19:02:02.349Z,16.50
2023-04-17T19:04:32.833Z,16.27
2023-04-17T19:07:02.753Z,15.53
2023-04-17T19:09:31.791Z,15.27
2023-04-17T19:12:00.711Z,15.87
2023-04-17T19:14:32.562Z,17.50
2023-04-17T19:17:01.755Z,16.80
2023-04-17T19:19:32.173Z,17.50
2023-04-17T19:22:01.158Z,16.40
2023-04-17T19:24:30.489Z,15.97
2023-04-17T19:26:59.700Z,16.17
2023-04-17T19:29:29.006Z,16.00
2023-04-17T19:31:58.022Z,15.93
2023-04-17T19:34:27.019Z,15.50
2023-04-17T19:36:57.527Z,14.93
2023-04-17T19:39:28.355Z,15.23
2023-04-17T19:41:57.333Z,15.30
2023-04-17T19:44:27.846Z,14.43
2023-04-17T19:46:58.554Z,15.57
2023-04-17T19:49:28.251Z,16.57
2023-04-17T19:51:59.285Z,15.40
2023-04-17T19:54:28.653Z,15.33
2023-04-17T19:56:57.692Z,15.27
2023-04-17T19:59:26.708Z,15.83
2023-04-17T20:01:56.306Z,14.47
2023-04-17T20:04:25.619Z,15.27
2023-04-17T20:06:54.621Z,15.40
2023-04-17T20:09:25.669Z,15.00
2023-04-17T20:11:54.759Z,13.83
2023-04-17T20:14:25.684Z,15.17
2023-04-17T20:16:55.026Z,14.70
2023-04-17T20:19:25.084Z,13.77
2023-04-17T20:21:54.045Z,14.47
2023-04-17T20:24:23.168Z,13.63
2023-04-17T20:26:53.783Z,14.03
2023-04-17T20:29:23.809Z,13.83
2023-04-17T20:31:53.310Z,13.90
2023-04-17T20:34:22.881Z,14.27
2023-04-17T20:36:52.086Z,13.17
2023-04-17T20:39:21.540Z,14.17
2023-04-17T20:41:50.657Z,13.40
2023-04-17T20:44:22.066Z,13.40
2023-04-17T20:46:51.333Z,13.60
2023-04-17T20:49:20.700Z,14.53
2023-04-17T20:51:49.879Z,13.73
2023-04-17T20:54:19.136Z,13.03
2023-04-17T20:56:48.893Z,14.30
2023-04-17T20:59:17.947Z,13.57
2023-04-17T21:01:48.732Z,14.17
2023-04-17T21:04:18.059Z,14.10
2023-04-17T21:06:47.255Z,13.70
2023-04-17T21:09:16.620Z,13.67
2023-04-17T21:11:45.853Z,13.73
2023-04-17T21:14:15.318Z,14.27
2023-04-17T21:16:45.526Z,13.80
2023-04-17T21:19:16.409Z,13.13
2023-04-17T21:21:45.833Z,13.97
2023-04-17T21:24:15.316Z,13.43
2023-04-17T21:26:44.787Z,13.80
2023-04-17T21:29:14.627Z,13.07
2023-04-17T21:31:44.152Z,14.00
2023-04-17T21:34:13.605Z,12.77
2023-04-17T21:36:44.810Z,13.87
2023-04-17T21:39:15.037Z,13.47
2023-04-17T21:41:44.086Z,13.97
2023-04-17T21:44:13.471Z,13.10
2023-04-17T21:46:44.799Z,13.77
2023-04-17T21:49:14.115Z,13.13
2023-04-17T21:51:44.715Z,15.60
2023-04-17T21:54:13.953Z,14.70
2023-04-17T21:56:43.570Z,14.30
2023-04-17T21:59:12.685Z,13.90
2023-04-17T22:01:41.750Z,14.00
2023-04-17T22:04:11.096Z,14.27
2023-04-17T22:06:41.504Z,13.23
2023-04-17T22:09:12.330Z,13.37
2023-04-17T22:11:42.552Z,12.60
2023-04-17T22:14:12.060Z,14.33
2023-04-17T22:16:41.557Z,13.47
2023-04-17T22:19:11.086Z,13.33
2023-04-17T22:21:40.539Z,13.80
2023-04-17T22:24:11.406Z,14.37
2023-04-17T22:26:40.732Z,13.97
2023-04-17T22:29:09.927Z,13.80
2023-04-17T22:31:40.411Z,13.77
2023-04-17T22:34:09.439Z,14.60
2023-04-17T22:36:38.896Z,14.27
2023-04-17T22:39:08.020Z,13.33
2023-04-17T22:41:38.734Z,14.13
2023-04-17T22:44:08.110Z,13.60
2023-04-17T22:46:37.843Z,13.40
2023-04-17T22:49:07.501Z,13.47
2023-04-17T22:51:36.543Z,13.67
2023-04-17T22:54:15.119Z,13.33
2023-04-17T22:56:52.343Z,14.83
2023-04-17T22:59:21.400Z,14.13
2023-04-17T23:01:50.812Z,14.27
2023-04-17T23:04:20.128Z,14.60
2023-04-17T23:06:49.342Z,14.47
2023-04-17T23:09:18.382Z,14.87
2023-04-17T23:11:47.579Z,14.30
2023-04-17T23:14:18.155Z,14.30
2023-04-17T23:16:47.514Z,14.67
2023-04-17T23:19:16.656Z,14.63
2023-04-17T23:21:45.780Z,14.50
2023-04-17T23:24:15.164Z,14.23
2023-04-17T23:26:44.565Z,14.77
2023-04-17T23:29:13.751Z,14.27
2023-04-17T23:31:45.412Z,14.93
2023-04-17T23:34:14.869Z,15.50
2023-04-17T23:36:46.189Z,14.43
2023-04-17T23:39:15.590Z,13.40
2023-04-17T23:41:44.738Z,14.47
2023-04-17T23:44:13.981Z,14.07
2023-04-17T23:46:44.797Z,13.27
2023-04-17T23:49:14.207Z,14.27
2023-04-17T23:51:43.259Z,14.57
2023-04-17T23:54:12.836Z,13.87
2023-04-17T23:56:43.310Z,14.93
2023-04-17T23:59:13.096Z,14.20
