createdAt,value
2018-10-03T00:00:08.393Z,38.9
2018-10-03T00:02:05.055Z,38.9
2018-10-03T00:04:05.770Z,38.9
2018-10-03T00:06:10.560Z,38.8
2018-10-03T00:08:07.764Z,38.9
2018-10-03T00:10:05.453Z,38.8
2018-10-03T00:12:05.161Z,38.9
2018-10-03T00:14:05.882Z,38.6
2018-10-03T00:16:05.085Z,38.9
2018-10-03T00:18:08.528Z,38.8
2018-10-03T00:20:05.214Z,38.8
2018-10-03T00:22:05.950Z,38.8
2018-10-03T00:24:05.681Z,38.8
2018-10-03T00:26:05.557Z,38.8
2018-10-03T00:28:05.837Z,38.6
2018-10-03T00:30:05.527Z,38.7
2018-10-03T00:32:05.193Z,38.8
2018-10-03T00:34:08.386Z,38.8
2018-10-03T00:36:05.697Z,38.7
2018-10-03T00:38:05.352Z,38.8
2018-10-03T00:40:05.046Z,38.9
2018-10-03T00:42:08.288Z,38.6
2018-10-03T00:44:05.969Z,38.6
2018-10-03T00:46:05.284Z,38.5
2018-10-03T00:48:08.526Z,38.4
2018-10-03T00:50:05.780Z,38.5
2018-10-03T00:52:08.020Z,38.7
2018-10-03T00:54:07.997Z,38.7
2018-10-03T00:56:07.753Z,38.7
2018-10-03T00:58:05.560Z,38.7
2018-10-03T01:00:05.911Z,38.6
2018-10-03T01:02:08.133Z,38.6
2018-10-03T01:04:08.398Z,38.4
2018-10-03T01:06:05.149Z,38.6
2018-10-03T01:08:05.421Z,38.6
2018-10-03T01:10:05.123Z,38.6
2018-10-03T01:12:05.880Z,38.6
2018-10-03T01:14:05.589Z,38.6
2018-10-03T01:16:05.297Z,38.4
2018-10-03T01:18:15.817Z,38.4
2018-10-03T01:20:05.459Z,38.6
2018-10-03T01:22:05.163Z,38.3
2018-10-03T01:24:05.837Z,38.3
2018-10-03T01:26:07.608Z,38.6
2018-10-03T01:28:05.296Z,38.6
2018-10-03T01:30:08.526Z,38.4
2018-10-03T01:32:10.342Z,38.3
2018-10-03T01:34:07.558Z,38.3
2018-10-03T01:36:05.796Z,38.3
2018-10-03T01:38:05.488Z,38.4
2018-10-03T01:40:05.262Z,38.4
2018-10-03T01:42:05.950Z,38.2
2018-10-03T01:44:05.663Z,38.2
2018-10-03T01:46:10.458Z,38.2
2018-10-03T01:48:07.687Z,38.4
2018-10-03T01:50:05.455Z,38.4
2018-10-03T01:52:05.153Z,38.3
2018-10-03T01:54:05.864Z,38.3
2018-10-03T01:56:10.580Z,38.1
2018-10-03T01:58:07.788Z,38.2
2018-10-03T02:00:05.477Z,38.2
2018-10-03T02:02:05.377Z,38.1
2018-10-03T02:04:07.573Z,38.1
2018-10-03T02:06:05.276Z,38.1
2018-10-03T02:08:05.942Z,38.2
2018-10-03T02:10:05.677Z,38.2
2018-10-03T02:12:05.976Z,38.1
2018-10-03T02:14:05.704Z,38.1
2018-10-03T02:16:05.374Z,38.3
2018-10-03T02:18:07.861Z,38.1
2018-10-03T02:20:10.669Z,38.3
2018-10-03T02:22:07.935Z,38.1
2018-10-03T02:24:05.659Z,38.1
2018-10-03T02:26:07.888Z,38.1
2018-10-03T02:28:05.557Z,38.1
2018-10-03T02:30:07.756Z,38.3
2018-10-03T02:32:05.460Z,38.2
2018-10-03T02:34:10.212Z,38.2
2018-10-03T02:36:05.892Z,38.1
2018-10-03T02:38:05.584Z,38.2
2018-10-03T02:40:05.297Z,38.2
2018-10-03T02:42:06.079Z,37.8
2018-10-03T02:44:05.240Z,37.9
2018-10-03T02:46:05.894Z,38.2
2018-10-03T02:48:05.730Z,38
2018-10-03T02:50:05.546Z,37.9
2018-10-03T02:52:05.272Z,37.8
2018-10-03T02:54:05.911Z,37.9
2018-10-03T02:56:05.609Z,38
2018-10-03T02:58:05.389Z,38
2018-10-03T03:00:05.091Z,38
2018-10-03T03:02:08.377Z,38
2018-10-03T03:04:05.626Z,38
2018-10-03T03:06:05.295Z,38
2018-10-03T03:08:05.560Z,38
2018-10-03T03:10:05.302Z,37.8
2018-10-03T03:12:05.082Z,38
2018-10-03T03:14:08.367Z,38
2018-10-03T03:16:07.758Z,38
2018-10-03T03:18:05.674Z,38
2018-10-03T03:20:05.348Z,38
2018-10-03T03:22:05.138Z,38
2018-10-03T03:24:05.844Z,38
2018-10-03T03:26:05.498Z,37.7
2018-10-03T03:28:10.340Z,37.7
2018-10-03T03:30:05.066Z,37.7
2018-10-03T03:32:05.839Z,37.7
2018-10-03T03:34:05.572Z,37.7
2018-10-03T03:36:05.833Z,37.7
2018-10-03T03:38:05.576Z,37.7
2018-10-03T03:40:10.315Z,37.8
2018-10-03T03:42:05.994Z,37.8
2018-10-03T03:44:10.751Z,37.7
2018-10-03T03:46:05.575Z,37.8
2018-10-03T03:48:07.874Z,37.7
2018-10-03T03:50:10.635Z,37.7
2018-10-03T03:52:07.868Z,37.9
2018-10-03T03:54:08.074Z,37.7
2018-10-03T03:56:05.271Z,37.6
2018-10-03T03:58:06.048Z,37.6
2018-10-03T04:00:05.765Z,37.6
2018-10-03T04:02:05.549Z,37.6
2018-10-03T04:04:05.279Z,37.6
2018-10-03T04:06:05.539Z,37.6
2018-10-03T04:08:05.320Z,37.6
2018-10-03T04:10:05.535Z,37.6
2018-10-03T04:12:05.278Z,37.6
2018-10-03T04:14:05.949Z,37.6
2018-10-03T04:16:05.662Z,37.7
2018-10-03T04:18:05.566Z,37.6
2018-10-03T04:20:05.245Z,37.6
2018-10-03T04:22:05.527Z,37.6
2018-10-03T04:24:05.178Z,37.5
2018-10-03T04:26:05.430Z,37.5
2018-10-03T04:28:05.201Z,37.5
2018-10-03T04:30:08.465Z,37.5
2018-10-03T04:32:05.177Z,37.5
2018-10-03T04:34:05.856Z,37.5
2018-10-03T04:36:16.036Z,37.8
2018-10-03T04:38:05.131Z,37.6
2018-10-03T04:40:05.329Z,37.5
2018-10-03T04:42:05.120Z,37.6
2018-10-03T04:44:08.183Z,37.4
2018-10-03T04:46:05.881Z,37.5
2018-10-03T04:48:05.114Z,37.5
2018-10-03T04:50:05.757Z,37.4
2018-10-03T04:52:05.415Z,37.5
2018-10-03T04:54:05.601Z,37.5
2018-10-03T04:56:07.829Z,37.4
2018-10-03T04:58:05.510Z,37.4
2018-10-03T05:00:05.269Z,37.4
2018-10-03T05:02:11.059Z,37.4
2018-10-03T05:04:05.761Z,37.4
2018-10-03T05:06:08.027Z,37.4
2018-10-03T05:08:05.231Z,37.4
2018-10-03T05:10:05.888Z,37.3
2018-10-03T05:12:05.588Z,37.3
2018-10-03T05:14:10.455Z,37.4
2018-10-03T05:16:10.199Z,37.3
2018-10-03T05:18:07.679Z,37.4
2018-10-03T05:20:05.413Z,37.4
2018-10-03T05:22:07.668Z,37.4
2018-10-03T05:24:05.411Z,37.3
2018-10-03T05:26:05.087Z,37.3
2018-10-03T05:28:07.832Z,37.3
2018-10-03T05:30:05.535Z,37.3
2018-10-03T05:32:05.317Z,37.2
2018-10-03T05:34:04.992Z,37.3
2018-10-03T05:36:05.659Z,37.3
2018-10-03T05:38:05.858Z,37.3
2018-10-03T05:40:05.597Z,37.2
2018-10-03T05:42:05.288Z,37.4
2018-10-03T05:44:06.104Z,37.3
2018-10-03T05:46:08.364Z,37.2
2018-10-03T05:48:05.108Z,37.2
2018-10-03T05:50:05.814Z,37.2
2018-10-03T05:52:08.004Z,37.2
2018-10-03T05:54:05.768Z,37.2
2018-10-03T05:56:08.024Z,37.2
2018-10-03T05:58:05.739Z,37.2
2018-10-03T06:00:05.425Z,37.2
2018-10-03T06:02:05.151Z,37.2
2018-10-03T06:04:05.456Z,37.2
2018-10-03T06:06:10.193Z,37.2
2018-10-03T06:08:05.939Z,37.2
2018-10-03T06:10:08.147Z,37.2
2018-10-03T06:12:05.637Z,37.2
2018-10-03T06:14:05.506Z,37.2
2018-10-03T06:16:05.727Z,37.2
2018-10-03T06:18:05.274Z,37.2
2018-10-03T06:20:08.087Z,37.3
2018-10-03T06:22:05.917Z,37.3
2018-10-03T06:24:05.666Z,37.3
2018-10-03T06:26:05.440Z,37.3
2018-10-03T06:28:05.337Z,37.3
2018-10-03T06:30:05.220Z,37.2
2018-10-03T06:32:05.430Z,37.3
2018-10-03T06:34:05.126Z,37.3
2018-10-03T06:36:05.435Z,37
2018-10-03T06:38:10.216Z,37.3
2018-10-03T06:40:05.579Z,37.3
2018-10-03T06:42:06.059Z,37.3
2018-10-03T06:44:05.800Z,37.2
2018-10-03T06:46:07.991Z,37.4
2018-10-03T06:48:05.160Z,37.1
2018-10-03T06:50:05.877Z,37.1
2018-10-03T06:52:05.635Z,37.4
2018-10-03T06:54:05.423Z,37.4
2018-10-03T06:56:05.632Z,37.3
2018-10-03T06:58:05.369Z,37.3
2018-10-03T07:00:05.139Z,37.2
2018-10-03T07:02:05.897Z,37.4
2018-10-03T07:04:05.680Z,37.4
2018-10-03T07:06:05.433Z,37.3
2018-10-03T07:08:05.140Z,37.3
2018-10-03T07:10:05.866Z,37.3
2018-10-03T07:12:05.143Z,37.2
2018-10-03T07:14:05.950Z,37.3
2018-10-03T07:16:05.658Z,37.5
2018-10-03T07:18:08.139Z,37.4
2018-10-03T07:20:05.977Z,37.4
2018-10-03T07:22:05.845Z,37.3
2018-10-03T07:24:05.174Z,37.3
2018-10-03T07:26:05.974Z,37.3
2018-10-03T07:28:05.443Z,37.3
2018-10-03T07:30:05.196Z,37.2
2018-10-03T07:32:11.031Z,37.4
2018-10-03T07:34:05.708Z,37.2
2018-10-03T07:36:05.424Z,37.3
2018-10-03T07:38:05.180Z,37.4
2018-10-03T07:40:05.853Z,37.3
2018-10-03T07:42:08.105Z,37.5
2018-10-03T07:44:05.953Z,37.5
2018-10-03T07:46:08.502Z,37.4
2018-10-03T07:48:10.493Z,37.4
2018-10-03T07:50:05.554Z,37.4
2018-10-03T07:52:05.302Z,37.3
2018-10-03T07:54:08.545Z,37.4
2018-10-03T07:56:07.796Z,37.5
2018-10-03T07:58:05.688Z,37.2
2018-10-03T08:00:05.393Z,37.4
2018-10-03T08:02:05.215Z,37.4
2018-10-03T08:04:05.953Z,37.4
2018-10-03T08:06:05.698Z,37.3
2018-10-03T08:08:05.548Z,37.5
2018-10-03T08:10:05.653Z,37.2
2018-10-03T08:12:05.469Z,37.2
2018-10-03T08:14:06.467Z,37.4
2018-10-03T08:16:05.209Z,37.3
2018-10-03T08:18:05.136Z,37.4
2018-10-03T08:20:10.903Z,37.3
2018-10-03T08:22:08.133Z,37.3
2018-10-03T08:24:05.811Z,37.4
2018-10-03T08:26:05.501Z,37.3
2018-10-03T08:28:05.697Z,37.4
2018-10-03T08:30:08.065Z,37.4
2018-10-03T08:32:05.121Z,37.4
2018-10-03T08:34:05.959Z,37.3
2018-10-03T08:36:05.712Z,37.4
2018-10-03T08:38:07.935Z,37.3
2018-10-03T08:40:05.647Z,37.2
2018-10-03T08:42:05.381Z,37.4
2018-10-03T08:44:05.138Z,37.4
2018-10-03T08:46:05.858Z,37.4
2018-10-03T08:48:05.579Z,37.3
2018-10-03T08:50:05.306Z,37.4
2018-10-03T08:52:06.028Z,37.3
2018-10-03T08:54:05.703Z,37.4
2018-10-03T08:56:05.353Z,37.4
2018-10-03T08:58:05.161Z,37.6
2018-10-03T09:00:05.391Z,37.5
2018-10-03T09:02:05.095Z,37.5
2018-10-03T09:04:05.399Z,37.7
2018-10-03T09:06:05.140Z,37.3
2018-10-03T09:08:05.122Z,37.5
2018-10-03T09:10:05.861Z,37.2
2018-10-03T09:12:08.149Z,37.5
2018-10-03T09:14:10.898Z,37.5
2018-10-03T09:16:05.591Z,37.2
2018-10-03T09:18:05.521Z,37.4
2018-10-03T09:20:05.249Z,37.3
2018-10-03T09:22:05.210Z,37.4
2018-10-03T09:24:06.263Z,37.3
2018-10-03T09:26:05.397Z,37.3
2018-10-03T09:28:08.250Z,37.4
2018-10-03T09:30:05.376Z,37.4
2018-10-03T09:32:05.779Z,37.5
2018-10-03T09:34:05.864Z,37.5
2018-10-03T09:36:05.342Z,37.5
2018-10-03T09:38:14.023Z,37.3
2018-10-03T09:40:05.916Z,37.3
2018-10-03T09:42:05.645Z,37.3
2018-10-03T09:44:05.300Z,37.3
2018-10-03T09:46:06.040Z,37.1
2018-10-03T09:48:10.824Z,37.4
2018-10-03T09:50:05.487Z,37.3
2018-10-03T09:52:08.436Z,37.2
2018-10-03T09:54:10.164Z,37.2
2018-10-03T09:56:05.139Z,37.2
2018-10-03T09:58:08.342Z,37.2
2018-10-03T10:00:05.033Z,37.3
2018-10-03T10:02:05.735Z,37.2
2018-10-03T10:04:05.470Z,37.4
2018-10-03T10:06:08.188Z,37.3
2018-10-03T10:08:07.910Z,37.3
2018-10-03T10:10:09.888Z,37.1
2018-10-03T10:12:15.373Z,37.1
2018-10-03T10:14:08.596Z,37.3
2018-10-03T10:16:08.709Z,37.3
2018-10-03T10:18:05.637Z,37.3
2018-10-03T10:20:05.854Z,37.1
2018-10-03T10:22:05.567Z,37.3
2018-10-03T10:24:06.079Z,37.3
2018-10-03T10:26:05.292Z,37.3
2018-10-03T10:28:05.531Z,37.2
2018-10-03T10:30:05.325Z,36.9
2018-10-03T10:32:05.391Z,37.2
2018-10-03T10:34:10.907Z,37.2
2018-10-03T10:36:05.645Z,37.2
2018-10-03T10:38:05.569Z,37.2
2018-10-03T10:40:05.518Z,37.2
2018-10-03T10:42:10.768Z,36.9
2018-10-03T10:44:05.448Z,37.2
2018-10-03T10:46:05.161Z,37.2
2018-10-03T10:48:05.912Z,37.3
2018-10-03T10:50:05.727Z,37.2
2018-10-03T10:52:10.896Z,37.3
2018-10-03T10:54:05.330Z,37.1
2018-10-03T10:56:05.081Z,37.1
2018-10-03T10:58:05.810Z,37.1
2018-10-03T11:00:05.490Z,37.1
2018-10-03T11:02:07.770Z,37.1
2018-10-03T11:04:05.463Z,37.1
2018-10-03T11:06:07.763Z,37.1
2018-10-03T11:08:05.717Z,36.9
2018-10-03T11:10:05.455Z,37.2
2018-10-03T11:12:07.768Z,37
2018-10-03T11:14:08.010Z,36.9
2018-10-03T11:16:10.742Z,37.3
2018-10-03T11:18:08.218Z,37
2018-10-03T11:20:05.517Z,37
2018-10-03T11:22:10.361Z,37
2018-10-03T11:24:05.374Z,37
2018-10-03T11:26:05.615Z,37.2
2018-10-03T11:28:05.271Z,37
2018-10-03T11:30:08.013Z,37
2018-10-03T11:32:06.297Z,37
2018-10-03T11:34:05.103Z,37.1
2018-10-03T11:36:05.803Z,37
2018-10-03T11:38:07.219Z,37.2
2018-10-03T11:40:05.474Z,37
2018-10-03T11:42:07.773Z,37.2
2018-10-03T11:44:05.029Z,37
2018-10-03T11:46:08.137Z,37.1
2018-10-03T11:48:05.838Z,37.1
2018-10-03T11:50:05.078Z,37.1
2018-10-03T11:52:05.764Z,37.1
2018-10-03T11:54:05.914Z,37.1
2018-10-03T11:56:05.590Z,37
2018-10-03T11:58:10.326Z,37
2018-10-03T12:00:05.498Z,37
2018-10-03T12:02:05.218Z,37
2018-10-03T12:04:08.443Z,37
2018-10-03T12:06:05.143Z,37
2018-10-03T12:08:05.460Z,37
2018-10-03T12:10:05.686Z,37.1
2018-10-03T12:12:10.422Z,37
2018-10-03T12:14:05.792Z,36.9
2018-10-03T12:16:08.100Z,37
2018-10-03T12:18:06.010Z,37
2018-10-03T12:20:05.717Z,37
2018-10-03T12:22:05.469Z,37
2018-10-03T12:24:08.173Z,37.2
2018-10-03T12:26:05.841Z,36.9
2018-10-03T12:28:05.504Z,36.9
2018-10-03T12:30:08.267Z,37.2
2018-10-03T12:32:06.002Z,36.9
2018-10-03T12:34:08.298Z,37
2018-10-03T12:36:05.562Z,37
2018-10-03T12:38:05.314Z,36.9
2018-10-03T12:40:07.532Z,37
2018-10-03T12:42:05.382Z,36.9
2018-10-03T12:44:05.146Z,37
2018-10-03T12:46:08.021Z,37
2018-10-03T12:48:05.721Z,37
2018-10-03T12:50:07.969Z,37.2
2018-10-03T12:52:15.856Z,37.1
2018-10-03T12:54:05.529Z,37.1
2018-10-03T12:56:06.001Z,37.1
2018-10-03T12:58:06.096Z,37.1
2018-10-03T13:00:08.386Z,36.9
2018-10-03T13:02:05.100Z,37.1
2018-10-03T13:04:08.288Z,37
2018-10-03T13:06:15.160Z,37
2018-10-03T13:08:08.399Z,37.2
2018-10-03T13:10:05.116Z,36.9
2018-10-03T13:12:06.512Z,37.1
2018-10-03T13:14:05.798Z,36.9
2018-10-03T13:16:05.352Z,37.2
2018-10-03T13:18:13.684Z,37.1
2018-10-03T13:20:05.459Z,37.1
2018-10-03T13:22:07.672Z,37.1
2018-10-03T13:24:05.898Z,37.1
2018-10-03T13:26:05.612Z,37
2018-10-03T13:28:05.347Z,37
2018-10-03T13:30:10.199Z,37
2018-10-03T13:32:05.884Z,37
2018-10-03T13:34:05.867Z,37
2018-10-03T13:36:05.062Z,37
2018-10-03T13:38:05.794Z,36.9
2018-10-03T13:40:05.522Z,36.9
2018-10-03T13:42:05.341Z,36.9
2018-10-03T13:44:05.049Z,36.9
2018-10-03T13:46:05.763Z,37.1
2018-10-03T13:48:08.016Z,37.1
2018-10-03T13:50:05.697Z,37.1
2018-10-03T13:52:05.442Z,37.1
2018-10-03T13:54:05.168Z,37.1
2018-10-03T13:56:05.840Z,37.1
2018-10-03T13:58:05.398Z,37.1
2018-10-03T14:00:07.602Z,36.9
2018-10-03T14:02:05.325Z,36.9
2018-10-03T14:04:08.201Z,37.1
2018-10-03T14:06:05.900Z,37.1
2018-10-03T14:08:08.175Z,37.1
2018-10-03T14:10:05.863Z,36.8
2018-10-03T14:12:05.645Z,36.8
2018-10-03T14:14:05.348Z,36.9
2018-10-03T14:16:05.014Z,37.1
2018-10-03T14:18:05.920Z,36.9
2018-10-03T14:20:05.664Z,37.1
2018-10-03T14:22:08.014Z,37.1
2018-10-03T14:24:05.783Z,37.1
2018-10-03T14:26:08.112Z,37.1
2018-10-03T14:28:05.872Z,37.1
2018-10-03T14:30:05.627Z,37
2018-10-03T14:32:07.875Z,36.8
2018-10-03T14:34:07.634Z,37
2018-10-03T14:36:05.330Z,37
2018-10-03T14:38:05.066Z,36.8
2018-10-03T14:40:05.875Z,36.9
2018-10-03T14:42:18.242Z,36.8
2018-10-03T14:44:07.028Z,36.8
2018-10-03T14:46:05.735Z,37.1
2018-10-03T14:48:05.445Z,37
2018-10-03T14:50:05.153Z,37
2018-10-03T14:52:06.020Z,37.1
2018-10-03T14:54:05.049Z,37
2018-10-03T14:56:05.356Z,36.8
2018-10-03T14:58:05.070Z,36.9
2018-10-03T15:00:05.980Z,37
2018-10-03T15:02:05.892Z,37
2018-10-03T15:04:08.230Z,37
2018-10-03T15:06:06.933Z,36.9
2018-10-03T15:08:05.041Z,37.2
2018-10-03T15:10:05.724Z,37.1
2018-10-03T15:12:08.498Z,37.1
2018-10-03T15:14:05.752Z,37
2018-10-03T15:16:05.553Z,37.1
2018-10-03T15:18:08.162Z,37.1
2018-10-03T15:20:06.171Z,37.1
2018-10-03T15:22:05.848Z,37.1
2018-10-03T15:24:08.169Z,37.1
2018-10-03T15:26:05.990Z,37.1
2018-10-03T15:28:07.724Z,37.1
2018-10-03T15:30:07.997Z,37.1
2018-10-03T15:32:05.887Z,37.1
2018-10-03T15:34:05.660Z,37.1
2018-10-03T15:36:05.127Z,37.1
2018-10-03T15:38:05.828Z,37.1
2018-10-03T15:40:08.123Z,37.1
2018-10-03T15:42:06.137Z,37.1
2018-10-03T15:44:05.230Z,37.1
2018-10-03T15:46:05.899Z,37.1
2018-10-03T15:48:05.688Z,36.8
2018-10-03T15:50:05.639Z,36.9
2018-10-03T15:52:05.963Z,37.1
2018-10-03T15:54:05.706Z,37.1
2018-10-03T15:56:05.405Z,37
2018-10-03T15:58:09.099Z,37.1
2018-10-03T16:00:08.523Z,36.8
2018-10-03T16:02:10.471Z,36.8
2018-10-03T16:04:05.180Z,37
2018-10-03T16:06:13.995Z,37
2018-10-03T16:08:05.147Z,37
2018-10-03T16:10:05.128Z,37
2018-10-03T16:12:08.625Z,37
2018-10-03T16:14:07.832Z,37
2018-10-03T16:16:10.880Z,36.8
2018-10-03T16:18:05.996Z,36.8
2018-10-03T16:20:05.533Z,36.8
2018-10-03T16:22:05.235Z,36.9
2018-10-03T16:24:05.992Z,36.8
2018-10-03T16:26:08.517Z,36.8
2018-10-03T16:28:05.996Z,36.8
2018-10-03T16:30:05.703Z,36.9
2018-10-03T16:32:06.009Z,36.9
2018-10-03T16:34:05.750Z,36.9
2018-10-03T16:36:05.931Z,37
2018-10-03T16:38:10.216Z,37
2018-10-03T16:40:06.970Z,37
2018-10-03T16:42:05.291Z,37
2018-10-03T16:44:07.629Z,37
2018-10-03T16:46:16.898Z,36.8
2018-10-03T16:48:06.616Z,36.8
2018-10-03T16:50:06.514Z,36.8
2018-10-03T16:52:06.441Z,36.8
2018-10-03T16:54:07.306Z,36.8
2018-10-03T16:56:08.567Z,36.8
2018-10-03T16:58:05.812Z,36.8
2018-10-03T17:00:08.074Z,36.9
2018-10-03T17:02:05.959Z,36.9
2018-10-03T17:04:05.633Z,36.9
2018-10-03T17:06:05.312Z,36.9
2018-10-03T17:08:04.991Z,36.8
2018-10-03T17:10:08.208Z,36.7
2018-10-03T17:12:05.933Z,36.7
2018-10-03T17:14:05.678Z,36.8
2018-10-03T17:16:10.648Z,36.7
2018-10-03T17:18:10.730Z,36.7
2018-10-03T17:20:07.986Z,36.7
2018-10-03T17:22:05.715Z,36.9
2018-10-03T17:24:06.010Z,36.8
2018-10-03T17:26:05.797Z,36.7
2018-10-03T17:28:23.178Z,36.7
2018-10-03T17:30:08.416Z,36.7
2018-10-03T17:32:05.156Z,36.7
2018-10-03T17:34:05.641Z,36.7
2018-10-03T17:36:05.653Z,36.7
2018-10-03T17:38:05.377Z,36.7
2018-10-03T17:40:06.079Z,36.7
2018-10-03T17:42:05.861Z,36.7
2018-10-03T17:44:05.569Z,36.7
2018-10-03T17:46:05.277Z,36.7
2018-10-03T17:48:08.520Z,36.7
2018-10-03T17:50:05.291Z,36.7
2018-10-03T17:52:08.523Z,36.6
2018-10-03T17:54:05.251Z,36.5
2018-10-03T17:56:05.582Z,36.8
2018-10-03T17:58:05.270Z,36.7
2018-10-03T18:00:08.521Z,36.7
2018-10-03T18:02:05.293Z,36.5
2018-10-03T18:04:05.981Z,36.8
2018-10-03T18:06:05.702Z,36.7
2018-10-03T18:08:05.430Z,36.7
2018-10-03T18:10:05.121Z,36.7
2018-10-03T18:12:13.442Z,36.5
2018-10-03T18:14:05.190Z,36.5
2018-10-03T18:16:06.197Z,36.7
2018-10-03T18:18:05.483Z,36.5
2018-10-03T18:20:05.179Z,36.5
2018-10-03T18:22:08.617Z,36.5
2018-10-03T18:24:05.837Z,36.5
2018-10-03T18:26:08.090Z,36.7
2018-10-03T18:28:05.781Z,36.5
2018-10-03T18:30:08.045Z,36.6
2018-10-03T18:32:05.796Z,36.4
2018-10-03T18:34:10.842Z,36.5
2018-10-03T18:36:05.075Z,36.5
2018-10-03T18:38:06.847Z,36.5
2018-10-03T18:40:10.632Z,36.5
2018-10-03T18:42:05.830Z,36.5
2018-10-03T18:44:05.556Z,36.5
2018-10-03T18:46:05.289Z,36.6
2018-10-03T18:48:08.556Z,36.5
2018-10-03T18:50:05.438Z,36.5
2018-10-03T18:52:05.478Z,36.5
2018-10-03T18:54:05.750Z,36.4
2018-10-03T18:56:05.446Z,36.4
2018-10-03T18:58:05.127Z,36.4
2018-10-03T19:00:05.028Z,36.4
2018-10-03T19:02:05.305Z,36.4
2018-10-03T19:04:08.530Z,36.4
2018-10-03T19:06:05.317Z,36.4
2018-10-03T19:08:05.852Z,36.4
2018-10-03T19:10:05.535Z,36.4
2018-10-03T19:12:11.039Z,36.4
2018-10-03T19:14:08.386Z,36.4
2018-10-03T19:16:05.622Z,36.5
2018-10-03T19:18:05.644Z,36.4
2018-10-03T19:20:10.916Z,36.4
2018-10-03T19:22:08.499Z,36.5
2018-10-03T19:24:10.246Z,36.4
2018-10-03T19:26:06.063Z,36.5
2018-10-03T19:28:05.165Z,36.5
2018-10-03T19:30:05.882Z,36.4
2018-10-03T19:32:05.561Z,36.4
2018-10-03T19:34:05.792Z,36.6
2018-10-03T19:36:08.076Z,36.4
2018-10-03T19:38:15.965Z,36.4
2018-10-03T19:40:05.271Z,36.4
2018-10-03T19:42:06.131Z,36.6
2018-10-03T19:44:05.893Z,36.4
2018-10-03T19:46:05.723Z,36.4
2018-10-03T19:48:08.291Z,36.4
2018-10-03T19:50:05.424Z,36.4
2018-10-03T19:52:05.805Z,36.4
2018-10-03T19:54:05.043Z,36.4
2018-10-03T19:56:05.722Z,36.4
2018-10-03T19:58:07.926Z,36.5
2018-10-03T20:00:08.168Z,36.4
2018-10-03T20:02:05.714Z,36.4
2018-10-03T20:04:05.827Z,36.5
2018-10-03T20:06:05.116Z,36.4
2018-10-03T20:08:05.782Z,36.4
2018-10-03T20:10:11.115Z,36.5
2018-10-03T20:12:05.878Z,36.4
2018-10-03T20:14:05.595Z,36.4
2018-10-03T20:16:05.891Z,36.4
2018-10-03T20:18:05.759Z,36.4
2018-10-03T20:20:05.558Z,36.3
2018-10-03T20:22:05.362Z,36.3
2018-10-03T20:24:05.039Z,36.5
2018-10-03T20:26:08.281Z,36.4
2018-10-03T20:28:08.660Z,36.4
2018-10-03T20:30:05.313Z,36.4
2018-10-03T20:32:06.054Z,36.4
2018-10-03T20:34:05.398Z,36.3
2018-10-03T20:36:05.257Z,36.3
2018-10-03T20:38:05.440Z,36.4
2018-10-03T20:40:06.332Z,36.4
2018-10-03T20:42:05.762Z,36.4
2018-10-03T20:44:05.706Z,36.4
2018-10-03T20:46:20.309Z,36.3
2018-10-03T20:48:05.568Z,36.3
2018-10-03T20:50:05.528Z,36.4
2018-10-03T20:52:06.884Z,36.4
2018-10-03T20:54:05.089Z,36.4
2018-10-03T20:56:06.065Z,36.2
2018-10-03T20:58:05.505Z,36.4
2018-10-03T21:00:05.426Z,36.4
2018-10-03T21:02:05.320Z,36.3
2018-10-03T21:04:08.004Z,36.1
2018-10-03T21:06:05.257Z,36.1
2018-10-03T21:08:05.445Z,36.4
2018-10-03T21:10:05.239Z,36.4
2018-10-03T21:12:13.564Z,36.3
2018-10-03T21:14:05.599Z,36.3
2018-10-03T21:16:05.632Z,36.4
2018-10-03T21:18:06.320Z,36.4
2018-10-03T21:20:06.166Z,36.3
2018-10-03T21:22:05.828Z,36.3
2018-10-03T21:24:08.369Z,36.4
2018-10-03T21:26:06.090Z,36.3
2018-10-03T21:28:08.045Z,36.4
2018-10-03T21:30:06.035Z,36.3
2018-10-03T21:32:05.743Z,36.3
2018-10-03T21:34:06.505Z,36.1
2018-10-03T21:36:05.783Z,36.2
2018-10-03T21:38:08.859Z,36.4
2018-10-03T21:40:06.286Z,36.4
2018-10-03T21:42:06.770Z,36.3
2018-10-03T21:44:05.452Z,36.3
2018-10-03T21:46:05.862Z,36.1
2018-10-03T21:48:05.318Z,36.1
2018-10-03T21:50:05.023Z,36.3
2018-10-03T21:52:05.748Z,36.3
2018-10-03T21:54:05.454Z,36.3
2018-10-03T21:56:05.183Z,36.3
2018-10-03T21:58:05.935Z,36.1
2018-10-03T22:00:05.708Z,36.3
2018-10-03T22:02:09.002Z,36.1
2018-10-03T22:04:05.217Z,36.1
2018-10-03T22:06:05.893Z,36.3
2018-10-03T22:08:05.503Z,36.1
2018-10-03T22:10:05.298Z,36.1
2018-10-03T22:12:04.989Z,36.3
2018-10-03T22:14:05.174Z,36.1
2018-10-03T22:16:05.896Z,36.1
2018-10-03T22:18:10.844Z,36.1
2018-10-03T22:20:08.084Z,36.2
2018-10-03T22:22:06.100Z,36.2
2018-10-03T22:24:08.538Z,36.2
2018-10-03T22:26:05.975Z,36.2
2018-10-03T22:28:05.858Z,36.3
2018-10-03T22:30:08.087Z,36.2
2018-10-03T22:32:05.981Z,36.2
2018-10-03T22:34:05.665Z,36.2
2018-10-03T22:36:05.416Z,36.1
2018-10-03T22:38:05.351Z,36.1
2018-10-03T22:40:05.145Z,36.1
2018-10-03T22:42:05.475Z,36.1
2018-10-03T22:44:05.198Z,36.1
2018-10-03T22:46:05.860Z,36
2018-10-03T22:48:10.577Z,36
2018-10-03T22:50:05.944Z,36
2018-10-03T22:52:05.767Z,36
2018-10-03T22:54:08.554Z,36
2018-10-03T22:56:05.264Z,36
2018-10-03T22:58:05.970Z,36
2018-10-03T23:00:06.059Z,36.1
2018-10-03T23:02:05.956Z,36.1
2018-10-03T23:04:05.668Z,36.1
2018-10-03T23:06:05.559Z,36.1
2018-10-03T23:08:05.416Z,36
2018-10-03T23:10:05.630Z,36.1
2018-10-03T23:12:05.307Z,36.1
2018-10-03T23:14:05.557Z,36
2018-10-03T23:16:05.326Z,36
2018-10-03T23:18:05.770Z,36
2018-10-03T23:20:05.456Z,36
2018-10-03T23:22:05.178Z,36.1
2018-10-03T23:24:05.841Z,36.1
2018-10-03T23:26:05.535Z,36.1
2018-10-03T23:28:10.284Z,36.1
2018-10-03T23:30:05.575Z,36.1
2018-10-03T23:32:05.344Z,36.1
2018-10-03T23:34:05.111Z,36
2018-10-03T23:36:05.811Z,35.9
2018-10-03T23:38:05.487Z,36.2
2018-10-03T23:40:05.721Z,36.1
2018-10-03T23:42:05.745Z,36
2018-10-03T23:44:06.724Z,36
2018-10-03T23:46:07.991Z,36.1
2018-10-03T23:48:18.401Z,36
2018-10-03T23:50:05.172Z,36
2018-10-03T23:52:05.915Z,36
2018-10-03T23:54:05.151Z,36
2018-10-03T23:56:13.395Z,36
2018-10-03T23:58:05.187Z,36
