createdAt,value
2023-04-30T00:00:28.716Z,5.40
2023-04-30T00:02:55.992Z,5.40
2023-04-30T00:05:22.981Z,5.40
2023-04-30T00:07:49.871Z,5.40
2023-04-30T00:10:16.681Z,5.30
2023-04-30T00:12:43.526Z,5.20
2023-04-30T00:15:11.637Z,5.20
2023-04-30T00:17:38.536Z,5.10
2023-04-30T00:20:07.168Z,4.90
2023-04-30T00:22:34.033Z,4.90
2023-04-30T00:25:01.288Z,4.90
2023-04-30T00:27:28.269Z,4.80
2023-04-30T00:29:55.669Z,4.70
2023-04-30T00:32:22.891Z,4.70
2023-04-30T00:34:49.961Z,4.60
2023-04-30T00:37:16.768Z,4.50
2023-04-30T00:39:43.589Z,4.50
2023-04-30T00:42:10.557Z,4.40
2023-04-30T00:44:37.382Z,4.60
2023-04-30T00:47:04.219Z,4.40
2023-04-30T00:49:31.101Z,4.40
2023-04-30T00:51:58.090Z,4.30
2023-04-30T00:54:26.027Z,4.20
2023-04-30T00:56:53.101Z,4.20
2023-04-30T00:59:20.130Z,4.10
2023-04-30T01:01:47.432Z,4.10
2023-04-30T01:04:14.409Z,4.10
2023-04-30T01:06:41.693Z,4.10
2023-04-30T01:09:09.975Z,4.00
2023-04-30T01:11:56.721Z,4.00
2023-04-30T01:14:39.321Z,4.00
2023-04-30T01:17:17.790Z,4.00
2023-04-30T01:19:47.999Z,3.90
2023-04-30T01:22:26.793Z,4.00
2023-04-30T01:25:15.735Z,3.90
2023-04-30T01:28:15.639Z,3.90
2023-04-30T01:30:46.287Z,3.90
2023-04-30T01:33:13.876Z,3.90
2023-04-30T01:35:57.112Z,3.90
2023-04-30T01:38:32.935Z,4.00
2023-04-30T01:41:15.156Z,4.00
2023-04-30T01:44:09.200Z,4.10
2023-04-30T01:46:36.309Z,4.20
2023-04-30T01:49:23.874Z,4.30
2023-04-30T01:52:03.686Z,4.40
2023-04-30T01:54:43.086Z,4.40
2023-04-30T01:57:25.402Z,4.50
2023-04-30T01:59:53.469Z,4.50
2023-04-30T02:02:20.729Z,4.60
2023-04-30T02:04:47.621Z,4.60
2023-04-30T02:07:38.060Z,4.60
2023-04-30T02:10:07.320Z,4.60
2023-04-30T02:12:35.089Z,4.70
2023-04-30T02:15:04.317Z,4.70
2023-04-30T02:17:32.165Z,4.70
2023-04-30T02:20:00.215Z,4.70
2023-04-30T02:22:27.458Z,4.60
2023-04-30T02:24:55.767Z,4.70
2023-04-30T02:27:28.385Z,4.80
2023-04-30T02:29:55.589Z,4.70
2023-04-30T02:32:22.825Z,4.70
2023-04-30T02:34:50.294Z,4.70
2023-04-30T02:37:17.258Z,4.70
2023-04-30T02:39:44.185Z,4.60
2023-04-30T02:42:11.237Z,4.60
2023-04-30T02:44:38.152Z,4.50
2023-04-30T02:47:05.032Z,4.50
2023-04-30T02:49:32.067Z,4.50
2023-04-30T02:51:58.978Z,4.50
2023-04-30T02:54:25.978Z,4.40
2023-04-30T02:56:53.927Z,4.40
2023-04-30T02:59:20.870Z,4.40
2023-04-30T03:01:47.877Z,4.30
2023-04-30T03:04:14.811Z,4.30
2023-04-30T03:06:41.728Z,4.20
2023-04-30T03:09:08.585Z,4.20
2023-04-30T03:11:37.679Z,4.20
2023-04-30T03:14:05.072Z,4.20
2023-04-30T03:16:32.020Z,4.20
2023-04-30T03:18:58.973Z,4.20
2023-04-30T03:21:25.768Z,4.20
2023-04-30T03:23:52.639Z,4.10
2023-04-30T03:26:20.951Z,4.10
2023-04-30T03:28:48.007Z,4.00
2023-04-30T03:31:15.029Z,4.00
2023-04-30T03:33:42.106Z,4.00
2023-04-30T03:36:09.226Z,4.10
2023-04-30T03:38:36.263Z,4.00
2023-04-30T03:41:03.964Z,4.00
2023-04-30T03:43:31.416Z,4.00
2023-04-30T03:45:58.556Z,4.00
2023-04-30T03:48:25.568Z,4.00
2023-04-30T03:50:52.436Z,4.00
2023-04-30T03:53:19.383Z,4.00
2023-04-30T03:55:46.493Z,4.10
2023-04-30T03:58:13.409Z,4.10
2023-04-30T04:00:41.750Z,4.10
2023-04-30T04:03:08.933Z,4.10
2023-04-30T04:05:35.873Z,4.20
2023-04-30T04:08:02.787Z,4.30
2023-04-30T04:10:29.871Z,4.10
2023-04-30T04:12:57.394Z,4.10
2023-04-30T04:15:24.212Z,4.20
2023-04-30T04:17:51.517Z,4.30
2023-04-30T04:20:18.836Z,4.20
2023-04-30T04:22:45.796Z,4.20
2023-04-30T04:25:13.915Z,4.20
2023-04-30T04:27:41.079Z,4.10
2023-04-30T04:30:09.301Z,4.10
2023-04-30T04:32:42.194Z,4.00
2023-04-30T04:35:09.413Z,4.10
2023-04-30T04:37:36.465Z,4.00
2023-04-30T04:40:05.184Z,4.00
2023-04-30T04:42:32.442Z,4.00
2023-04-30T04:44:59.220Z,4.10
2023-04-30T04:47:27.136Z,4.20
2023-04-30T04:49:54.167Z,4.30
2023-04-30T04:52:21.258Z,4.20
2023-04-30T04:54:48.770Z,4.30
2023-04-30T04:57:15.662Z,4.30
2023-04-30T04:59:42.776Z,4.30
2023-04-30T05:02:09.708Z,4.40
2023-04-30T05:04:36.746Z,4.50
2023-04-30T05:07:03.739Z,4.60
2023-04-30T05:09:30.713Z,4.70
2023-04-30T05:11:57.550Z,4.70
2023-04-30T05:14:24.472Z,4.70
2023-04-30T05:16:51.361Z,4.90
2023-04-30T05:19:18.170Z,4.90
2023-04-30T05:21:45.034Z,5.10
2023-04-30T05:24:11.851Z,5.10
2023-04-30T05:26:38.705Z,5.30
2023-04-30T05:29:05.757Z,5.40
2023-04-30T05:31:32.700Z,5.50
2023-04-30T05:33:59.561Z,5.50
2023-04-30T05:36:26.454Z,5.50
2023-04-30T05:38:53.374Z,5.60
2023-04-30T05:41:21.379Z,5.80
2023-04-30T05:43:48.265Z,5.80
2023-04-30T05:46:15.229Z,5.90
2023-04-30T05:48:42.082Z,6.00
2023-04-30T05:51:10.810Z,6.20
2023-04-30T05:53:37.739Z,6.30
2023-04-30T05:56:04.700Z,6.40
2023-04-30T05:58:31.610Z,6.60
2023-04-30T06:00:59.368Z,6.70
2023-04-30T06:03:26.295Z,6.70
2023-04-30T06:05:54.605Z,6.80
2023-04-30T06:08:21.483Z,6.90
2023-04-30T06:10:51.249Z,7.10
2023-04-30T06:13:18.283Z,7.40
2023-04-30T06:15:46.232Z,7.70
2023-04-30T06:18:14.212Z,7.80
2023-04-30T06:20:41.331Z,7.80
2023-04-30T06:23:09.023Z,7.80
2023-04-30T06:25:36.061Z,7.90
2023-04-30T06:28:03.058Z,8.10
2023-04-30T06:30:32.026Z,8.30
2023-04-30T06:32:58.961Z,8.50
2023-04-30T06:35:26.010Z,8.60
2023-04-30T06:37:52.879Z,8.80
2023-04-30T06:40:20.644Z,9.20
2023-04-30T06:42:47.837Z,9.60
2023-04-30T06:45:19.594Z,10.10
2023-04-30T06:47:47.208Z,10.30
2023-04-30T06:50:15.778Z,10.40
2023-04-30T06:52:42.957Z,10.70
2023-04-30T06:55:09.930Z,10.80
2023-04-30T06:57:37.523Z,11.00
2023-04-30T07:00:07.168Z,11.20
2023-04-30T07:02:34.112Z,11.20
2023-04-30T07:05:01.117Z,11.50
2023-04-30T07:07:28.082Z,12.00
2023-04-30T07:09:55.303Z,12.50
2023-04-30T07:12:22.551Z,13.00
2023-04-30T07:14:49.590Z,13.70
2023-04-30T07:17:16.552Z,14.50
2023-04-30T07:19:43.673Z,15.50
2023-04-30T07:22:10.612Z,15.90
2023-04-30T07:24:37.491Z,16.30
2023-04-30T07:27:04.595Z,17.30
2023-04-30T07:29:31.860Z,18.60
2023-04-30T07:31:58.840Z,19.70
2023-04-30T07:34:26.443Z,20.80
2023-04-30T07:36:53.428Z,21.80
2023-04-30T07:39:20.675Z,22.80
2023-04-30T07:41:47.553Z,23.40
2023-04-30T07:44:14.392Z,23.50
2023-04-30T07:46:41.526Z,23.80
2023-04-30T07:49:08.450Z,24.10
2023-04-30T07:51:35.849Z,24.50
2023-04-30T07:54:05.099Z,25.10
2023-04-30T07:56:32.447Z,25.40
2023-04-30T07:58:59.411Z,25.80
2023-04-30T08:01:26.252Z,26.10
2023-04-30T08:03:53.207Z,26.20
2023-04-30T08:06:20.268Z,26.60
2023-04-30T08:08:48.742Z,26.90
2023-04-30T08:11:16.215Z,26.90
2023-04-30T08:13:43.429Z,26.90
2023-04-30T08:16:10.475Z,26.80
2023-04-30T08:18:39.162Z,26.80
2023-04-30T08:21:06.741Z,26.70
2023-04-30T08:23:33.651Z,26.40
2023-04-30T08:26:00.617Z,26.00
2023-04-30T08:28:27.501Z,25.90
2023-04-30T08:30:55.307Z,25.80
2023-04-30T08:33:22.639Z,25.60
2023-04-30T08:35:49.565Z,25.60
2023-04-30T08:38:16.604Z,25.60
2023-04-30T08:40:56.838Z,25.50
2023-04-30T08:43:24.252Z,25.40
2023-04-30T08:45:52.129Z,25.40
2023-04-30T08:48:23.770Z,25.30
2023-04-30T08:50:51.620Z,24.80
2023-04-30T08:53:21.692Z,24.70
2023-04-30T08:55:48.739Z,24.80
2023-04-30T08:58:15.663Z,25.00
2023-04-30T09:00:42.503Z,25.30
2023-04-30T09:03:10.226Z,25.40
2023-04-30T09:05:40.563Z,24.80
2023-04-30T09:08:11.586Z,24.40
2023-04-30T09:10:39.002Z,23.80
2023-04-30T09:13:08.912Z,22.80
2023-04-30T09:15:38.924Z,22.00
2023-04-30T09:18:26.353Z,22.20
2023-04-30T09:21:02.962Z,23.30
2023-04-30T09:23:30.835Z,24.00
2023-04-30T09:25:57.966Z,24.90
2023-04-30T09:28:26.689Z,25.30
2023-04-30T09:30:56.844Z,25.70
2023-04-30T09:33:36.233Z,26.20
2023-04-30T09:36:09.834Z,26.90
2023-04-30T09:38:36.842Z,27.80
2023-04-30T09:41:03.982Z,28.60
2023-04-30T09:43:31.623Z,28.60
2023-04-30T09:46:00.493Z,27.90
2023-04-30T09:48:28.418Z,27.50
2023-04-30T09:50:55.725Z,26.00
2023-04-30T09:53:23.738Z,25.60
2023-04-30T09:55:52.202Z,24.70
2023-04-30T09:58:20.122Z,24.30
2023-04-30T10:00:50.141Z,23.70
2023-04-30T10:03:17.258Z,23.80
2023-04-30T10:05:48.121Z,23.20
2023-04-30T10:08:59.415Z,22.00
2023-04-30T10:11:32.773Z,21.10
2023-04-30T10:14:13.091Z,21.80
2023-04-30T10:17:05.609Z,23.50
2023-04-30T10:19:39.859Z,24.20
2023-04-30T10:22:07.387Z,23.60
2023-04-30T10:24:34.928Z,22.80
2023-04-30T10:27:03.116Z,23.50
2023-04-30T10:29:30.015Z,23.60
2023-04-30T10:31:58.810Z,23.10
2023-04-30T10:34:54.847Z,22.90
2023-04-30T10:37:59.660Z,22.90
2023-04-30T10:40:29.651Z,23.00
2023-04-30T10:42:56.529Z,23.10
2023-04-30T10:45:43.874Z,23.00
2023-04-30T10:48:11.175Z,23.50
2023-04-30T10:50:45.802Z,23.70
2023-04-30T10:53:17.747Z,23.10
2023-04-30T10:55:53.472Z,23.50
2023-04-30T10:58:35.369Z,23.50
2023-04-30T11:01:17.801Z,23.60
2023-04-30T11:04:09.432Z,23.40
2023-04-30T11:07:03.904Z,23.40
2023-04-30T11:09:42.010Z,22.40
2023-04-30T11:12:29.553Z,21.40
2023-04-30T11:15:13.184Z,21.20
2023-04-30T11:17:40.489Z,21.20
2023-04-30T11:20:12.409Z,21.40
2023-04-30T11:22:39.485Z,21.40
2023-04-30T11:25:09.743Z,21.30
2023-04-30T11:27:41.108Z,20.90
2023-04-30T11:30:16.731Z,20.20
2023-04-30T11:32:47.700Z,19.20
2023-04-30T11:35:19.679Z,19.10
2023-04-30T11:37:48.453Z,19.30
2023-04-30T11:40:16.037Z,19.20
2023-04-30T11:42:46.167Z,19.10
2023-04-30T11:45:17.805Z,19.10
2023-04-30T11:47:52.281Z,18.70
2023-04-30T11:50:27.583Z,18.60
2023-04-30T11:52:57.493Z,18.30
2023-04-30T11:55:26.642Z,18.10
2023-04-30T11:57:56.869Z,17.60
2023-04-30T12:00:31.559Z,17.60
2023-04-30T12:03:03.693Z,17.50
2023-04-30T12:05:31.092Z,17.60
2023-04-30T12:08:06.844Z,17.80
2023-04-30T12:10:34.073Z,17.70
2023-04-30T12:13:01.054Z,17.80
2023-04-30T12:15:29.047Z,18.00
2023-04-30T12:17:58.451Z,18.00
2023-04-30T12:20:31.314Z,18.00
2023-04-30T12:22:58.791Z,18.20
2023-04-30T12:25:29.518Z,18.60
2023-04-30T12:27:59.789Z,18.90
2023-04-30T12:30:27.720Z,18.80
2023-04-30T12:32:58.658Z,18.90
2023-04-30T12:35:29.683Z,18.50
2023-04-30T12:38:08.104Z,18.60
2023-04-30T12:40:35.438Z,18.70
2023-04-30T12:43:04.184Z,18.70
2023-04-30T12:45:51.158Z,18.80
2023-04-30T12:48:24.289Z,18.90
2023-04-30T12:51:06.398Z,18.50
2023-04-30T12:53:33.436Z,18.40
2023-04-30T12:56:12.553Z,18.30
2023-04-30T12:58:40.535Z,18.00
2023-04-30T13:01:15.558Z,17.80
2023-04-30T13:03:42.847Z,17.70
2023-04-30T13:06:10.533Z,17.80
2023-04-30T13:08:49.736Z,17.90
2023-04-30T13:11:26.236Z,18.10
2023-04-30T13:13:55.393Z,18.40
2023-04-30T13:16:24.539Z,18.70
2023-04-30T13:18:52.023Z,18.60
2023-04-30T13:21:18.907Z,18.30
2023-04-30T13:23:52.607Z,18.00
2023-04-30T13:26:23.356Z,17.70
2023-04-30T13:28:50.656Z,17.40
2023-04-30T13:31:17.621Z,17.20
2023-04-30T13:33:44.547Z,17.40
2023-04-30T13:36:11.894Z,17.50
2023-04-30T13:38:39.469Z,17.60
2023-04-30T13:41:07.116Z,17.80
2023-04-30T13:43:34.094Z,18.00
2023-04-30T13:46:01.861Z,18.20
2023-04-30T13:48:29.070Z,18.60
2023-04-30T13:50:56.247Z,19.00
2023-04-30T13:53:23.103Z,19.20
2023-04-30T13:55:49.968Z,19.40
2023-04-30T13:58:16.908Z,19.50
2023-04-30T14:00:43.975Z,19.50
2023-04-30T14:03:12.282Z,19.40
2023-04-30T14:05:39.436Z,19.30
2023-04-30T14:08:06.695Z,18.90
2023-04-30T14:10:33.690Z,18.60
2023-04-30T14:13:00.567Z,18.00
2023-04-30T14:15:30.583Z,17.60
2023-04-30T14:17:57.579Z,17.60
2023-04-30T14:20:25.548Z,17.40
2023-04-30T14:22:52.444Z,17.40
2023-04-30T14:25:19.302Z,17.30
2023-04-30T14:27:47.315Z,17.40
2023-04-30T14:30:14.682Z,17.50
2023-04-30T14:32:41.600Z,17.50
2023-04-30T14:35:09.689Z,17.60
2023-04-30T14:37:36.708Z,17.70
2023-04-30T14:40:06.599Z,17.50
2023-04-30T14:42:33.801Z,17.60
2023-04-30T14:45:00.733Z,18.00
2023-04-30T14:47:28.573Z,18.10
2023-04-30T14:49:57.151Z,17.90
2023-04-30T14:52:24.831Z,17.80
2023-04-30T14:54:51.718Z,17.90
2023-04-30T14:57:19.133Z,18.20
2023-04-30T14:59:46.611Z,18.50
2023-04-30T15:02:13.536Z,18.70
2023-04-30T15:04:41.316Z,18.80
2023-04-30T15:07:08.242Z,19.00
2023-04-30T15:09:35.360Z,19.00
2023-04-30T15:12:02.182Z,18.70
2023-04-30T15:14:29.059Z,18.40
2023-04-30T15:16:56.595Z,18.30
2023-04-30T15:19:24.363Z,18.20
2023-04-30T15:21:51.324Z,18.10
2023-04-30T15:24:18.934Z,18.10
2023-04-30T15:26:45.980Z,18.30
2023-04-30T15:29:12.815Z,18.60
2023-04-30T15:31:39.760Z,18.90
2023-04-30T15:34:06.691Z,18.90
2023-04-30T15:36:33.620Z,19.00
2023-04-30T15:39:00.577Z,19.10
2023-04-30T15:41:27.496Z,19.30
2023-04-30T15:43:54.445Z,19.40
2023-04-30T15:46:21.511Z,19.70
2023-04-30T15:48:48.436Z,19.60
2023-04-30T15:51:15.519Z,19.30
2023-04-30T15:53:45.116Z,19.20
2023-04-30T15:56:12.076Z,19.00
2023-04-30T15:58:40.155Z,18.70
2023-04-30T16:01:07.108Z,18.30
2023-04-30T16:03:34.155Z,18.00
2023-04-30T16:06:02.787Z,17.80
2023-04-30T16:08:29.830Z,17.50
2023-04-30T16:10:56.812Z,17.30
2023-04-30T16:13:23.690Z,17.20
2023-04-30T16:15:50.611Z,17.10
2023-04-30T16:18:17.633Z,17.00
2023-04-30T16:20:48.732Z,17.00
2023-04-30T16:23:16.657Z,16.90
2023-04-30T16:25:43.599Z,16.90
2023-04-30T16:28:10.591Z,16.80
2023-04-30T16:30:37.745Z,16.80
2023-04-30T16:33:04.741Z,16.80
2023-04-30T16:35:31.667Z,16.80
2023-04-30T16:37:58.569Z,17.00
2023-04-30T16:40:25.638Z,17.20
2023-04-30T16:42:52.493Z,17.50
2023-04-30T16:45:19.307Z,17.90
2023-04-30T16:47:46.283Z,18.00
2023-04-30T16:50:13.140Z,18.10
2023-04-30T16:52:40.013Z,18.00
2023-04-30T16:55:08.084Z,17.90
2023-04-30T16:57:34.937Z,17.90
2023-04-30T17:00:02.413Z,17.80
2023-04-30T17:02:29.654Z,17.50
2023-04-30T17:04:57.611Z,17.30
2023-04-30T17:07:24.561Z,17.00
2023-04-30T17:09:52.661Z,16.80
2023-04-30T17:12:19.699Z,16.50
2023-04-30T17:14:46.525Z,16.40
2023-04-30T17:17:13.430Z,16.20
2023-04-30T17:19:40.329Z,16.10
2023-04-30T17:22:07.465Z,16.00
2023-04-30T17:24:34.436Z,15.90
2023-04-30T17:27:01.346Z,15.70
2023-04-30T17:29:28.484Z,15.60
2023-04-30T17:31:55.966Z,15.70
2023-04-30T17:34:23.164Z,15.70
2023-04-30T17:36:50.271Z,15.80
2023-04-30T17:39:18.781Z,15.90
2023-04-30T17:41:46.523Z,16.00
2023-04-30T17:44:13.416Z,16.00
2023-04-30T17:46:40.367Z,16.00
2023-04-30T17:49:08.191Z,16.00
2023-04-30T17:51:35.405Z,15.90
2023-04-30T17:54:02.478Z,15.90
2023-04-30T17:56:31.324Z,15.80
2023-04-30T17:58:58.869Z,15.70
2023-04-30T18:01:26.922Z,15.50
2023-04-30T18:03:54.184Z,15.30
2023-04-30T18:06:21.338Z,15.20
2023-04-30T18:08:48.304Z,15.00
2023-04-30T18:11:15.276Z,14.90
2023-04-30T18:13:42.991Z,14.90
2023-04-30T18:16:09.923Z,14.80
2023-04-30T18:18:37.136Z,14.70
2023-04-30T18:21:04.191Z,14.60
2023-04-30T18:23:31.058Z,14.40
2023-04-30T18:25:58.396Z,14.30
2023-04-30T18:28:25.809Z,14.20
2023-04-30T18:30:52.745Z,14.20
2023-04-30T18:33:19.667Z,14.10
2023-04-30T18:35:50.412Z,14.00
2023-04-30T18:38:18.353Z,13.80
2023-04-30T18:40:45.445Z,13.60
2023-04-30T18:43:13.171Z,13.50
2023-04-30T18:45:40.266Z,13.40
2023-04-30T18:48:07.911Z,13.20
2023-04-30T18:50:34.901Z,13.10
2023-04-30T18:53:01.763Z,13.00
2023-04-30T18:55:28.670Z,12.90
2023-04-30T18:57:56.429Z,12.60
2023-04-30T19:00:23.507Z,12.50
2023-04-30T19:02:50.574Z,12.30
2023-04-30T19:05:17.929Z,12.20
2023-04-30T19:07:45.083Z,12.10
2023-04-30T19:10:12.203Z,11.90
2023-04-30T19:12:39.273Z,11.80
2023-04-30T19:15:08.371Z,11.60
2023-04-30T19:17:35.407Z,11.50
2023-04-30T19:20:02.342Z,11.40
2023-04-30T19:22:29.228Z,11.30
2023-04-30T19:24:56.219Z,11.20
2023-04-30T19:27:23.105Z,11.10
2023-04-30T19:29:52.706Z,11.00
2023-04-30T19:32:20.895Z,10.80
2023-04-30T19:34:47.811Z,10.80
2023-04-30T19:37:14.677Z,10.70
2023-04-30T19:39:41.550Z,10.60
2023-04-30T19:42:09.033Z,10.50
2023-04-30T19:44:36.018Z,10.50
2023-04-30T19:47:04.203Z,10.40
2023-04-30T19:49:33.002Z,10.30
2023-04-30T19:51:59.889Z,10.30
2023-04-30T19:54:26.940Z,10.20
2023-04-30T19:56:54.538Z,10.10
2023-04-30T19:59:21.552Z,10.00
2023-04-30T20:01:48.683Z,9.90
2023-04-30T20:04:15.825Z,9.80
2023-04-30T20:06:43.499Z,9.80
2023-04-30T20:09:10.726Z,9.70
2023-04-30T20:11:37.588Z,9.60
2023-04-30T20:14:04.909Z,9.50
2023-04-30T20:16:32.300Z,9.40
2023-04-30T20:18:59.323Z,9.40
2023-04-30T20:21:26.216Z,9.30
2023-04-30T20:23:53.138Z,9.30
2023-04-30T20:26:21.456Z,9.20
2023-04-30T20:28:48.407Z,9.10
2023-04-30T20:31:15.493Z,9.00
2023-04-30T20:33:42.694Z,9.00
2023-04-30T20:36:09.650Z,9.00
2023-04-30T20:38:36.549Z,8.90
2023-04-30T20:41:03.637Z,8.90
2023-04-30T20:43:30.499Z,8.80
2023-04-30T20:46:00.453Z,9.00
2023-04-30T20:48:27.483Z,8.70
2023-04-30T20:50:55.489Z,8.60
2023-04-30T20:53:22.985Z,8.50
2023-04-30T20:55:50.014Z,8.40
2023-04-30T20:58:17.077Z,8.30
2023-04-30T21:00:44.017Z,8.30
2023-04-30T21:03:11.063Z,8.30
2023-04-30T21:05:38.000Z,8.20
2023-04-30T21:08:04.920Z,8.20
2023-04-30T21:10:36.029Z,8.10
2023-04-30T21:13:05.478Z,8.00
2023-04-30T21:15:35.315Z,7.90
2023-04-30T21:18:02.811Z,7.80
2023-04-30T21:20:31.529Z,7.80
2023-04-30T21:22:58.786Z,7.70
2023-04-30T21:25:25.859Z,7.60
2023-04-30T21:27:52.735Z,7.60
2023-04-30T21:30:22.371Z,7.60
2023-04-30T21:32:57.773Z,7.60
2023-04-30T21:35:25.685Z,7.60
2023-04-30T21:37:52.613Z,7.50
2023-04-30T21:40:19.617Z,7.50
2023-04-30T21:42:46.842Z,7.50
2023-04-30T21:45:14.031Z,7.50
2023-04-30T21:47:40.989Z,7.40
2023-04-30T21:50:08.979Z,7.40
2023-04-30T21:52:35.884Z,7.30
2023-04-30T21:55:02.748Z,7.30
2023-04-30T21:57:29.622Z,7.20
2023-04-30T21:59:58.860Z,7.20
2023-04-30T22:02:26.527Z,7.10
2023-04-30T22:04:55.535Z,7.10
2023-04-30T22:07:22.678Z,7.00
2023-04-30T22:09:51.631Z,7.00
2023-04-30T22:12:24.925Z,7.00
2023-04-30T22:14:55.532Z,7.00
2023-04-30T22:17:22.920Z,6.90
2023-04-30T22:19:49.822Z,6.90
2023-04-30T22:22:16.882Z,6.80
2023-04-30T22:24:43.767Z,6.70
2023-04-30T22:27:10.612Z,6.70
2023-04-30T22:29:37.595Z,6.70
2023-04-30T22:32:06.383Z,6.60
2023-04-30T22:34:41.093Z,6.60
2023-04-30T22:37:12.058Z,6.60
2023-04-30T22:39:39.306Z,6.60
2023-04-30T22:42:07.067Z,6.60
2023-04-30T22:44:34.144Z,6.60
2023-04-30T22:47:02.742Z,6.60
2023-04-30T22:49:32.039Z,6.60
2023-04-30T22:52:00.056Z,6.60
2023-04-30T22:54:27.329Z,6.60
2023-04-30T22:56:54.183Z,6.60
2023-04-30T22:59:21.023Z,6.70
2023-04-30T23:01:48.099Z,6.70
2023-04-30T23:04:15.021Z,6.80
2023-04-30T23:06:42.924Z,6.90
2023-04-30T23:09:10.173Z,6.90
2023-04-30T23:11:37.045Z,7.00
2023-04-30T23:14:04.685Z,7.10
2023-04-30T23:16:31.737Z,7.20
2023-04-30T23:18:58.678Z,7.30
2023-04-30T23:21:25.654Z,7.40
2023-04-30T23:23:52.593Z,7.40
2023-04-30T23:26:19.792Z,7.40
2023-04-30T23:28:46.671Z,7.50
2023-04-30T23:31:13.546Z,7.50
2023-04-30T23:33:40.374Z,7.60
2023-04-30T23:36:07.429Z,7.60
2023-04-30T23:38:34.274Z,7.70
2023-04-30T23:41:03.031Z,7.70
2023-04-30T23:43:31.377Z,7.80
2023-04-30T23:46:00.031Z,7.80
2023-04-30T23:48:27.117Z,7.90
2023-04-30T23:51:05.379Z,7.90
2023-04-30T23:53:32.382Z,7.90
2023-04-30T23:55:59.496Z,7.80
2023-04-30T23:58:29.932Z,7.80
