createdAt,value
2022-11-28T00:00:08.155Z,6.66
2022-11-28T00:02:39.205Z,6.66
2022-11-28T00:05:06.204Z,6.75
2022-11-28T00:07:32.711Z,6.68
2022-11-28T00:09:59.514Z,6.61
2022-11-28T00:12:26.235Z,6.65
2022-11-28T00:14:52.681Z,6.67
2022-11-28T00:17:19.120Z,6.73
2022-11-28T00:19:45.621Z,6.66
2022-11-28T00:22:12.136Z,6.72
2022-11-28T00:24:39.697Z,6.67
2022-11-28T00:27:06.260Z,6.71
2022-11-28T00:29:32.783Z,6.76
2022-11-28T00:31:59.426Z,6.73
2022-11-28T00:34:25.917Z,6.78
2022-11-28T00:36:52.422Z,6.76
2022-11-28T00:39:18.890Z,6.67
2022-11-28T00:41:45.819Z,6.68
2022-11-28T00:44:12.674Z,6.68
2022-11-28T00:46:39.408Z,6.64
2022-11-28T00:49:06.468Z,6.68
2022-11-28T00:51:34.646Z,6.57
2022-11-28T00:54:03.481Z,6.60
2022-11-28T00:56:36.609Z,6.76
2022-11-28T00:59:03.710Z,6.65
2022-11-28T01:01:35.762Z,6.60
2022-11-28T01:04:05.310Z,6.66
2022-11-28T01:06:38.087Z,6.66
2022-11-28T01:09:07.886Z,6.65
2022-11-28T01:11:34.843Z,6.74
2022-11-28T01:14:01.903Z,6.71
2022-11-28T01:16:30.069Z,6.77
2022-11-28T01:18:56.670Z,6.86
2022-11-28T01:21:23.381Z,6.73
2022-11-28T01:23:50.122Z,6.60
2022-11-28T01:26:24.143Z,6.63
2022-11-28T01:28:51.047Z,6.73
2022-11-28T01:31:20.304Z,6.79
2022-11-28T01:33:47.020Z,6.75
2022-11-28T01:36:14.929Z,6.68
2022-11-28T01:38:42.411Z,6.64
2022-11-28T01:41:09.585Z,6.63
2022-11-28T01:43:37.551Z,6.62
2022-11-28T01:46:05.449Z,6.63
2022-11-28T01:48:41.826Z,6.66
2022-11-28T01:51:10.113Z,6.67
2022-11-28T01:53:42.661Z,6.79
2022-11-28T01:56:15.351Z,6.63
2022-11-28T01:58:46.990Z,6.73
2022-11-28T02:01:13.974Z,6.70
2022-11-28T02:03:44.049Z,6.64
2022-11-28T02:06:12.824Z,6.61
2022-11-28T02:08:39.279Z,6.65
2022-11-28T02:11:24.552Z,6.76
2022-11-28T02:14:06.398Z,6.71
2022-11-28T02:16:47.333Z,6.66
2022-11-28T02:19:48.074Z,6.67
2022-11-28T02:22:25.007Z,6.68
2022-11-28T02:25:13.673Z,6.69
2022-11-28T02:27:55.076Z,6.69
2022-11-28T02:30:37.183Z,6.68
2022-11-28T02:33:03.509Z,6.69
2022-11-28T02:36:00.386Z,6.80
2022-11-28T02:38:46.319Z,6.84
2022-11-28T02:41:34.765Z,6.71
2022-11-28T02:44:13.846Z,6.68
2022-11-28T02:47:05.665Z,6.66
2022-11-28T02:50:10.581Z,6.67
2022-11-28T02:52:41.509Z,6.76
2022-11-28T02:55:08.891Z,6.69
2022-11-28T02:57:41.316Z,6.72
2022-11-28T03:00:35.816Z,6.65
2022-11-28T03:03:43.044Z,6.67
2022-11-28T03:06:19.980Z,6.69
2022-11-28T03:09:14.054Z,6.61
2022-11-28T03:11:56.192Z,6.65
2022-11-28T03:14:31.818Z,6.58
2022-11-28T03:17:07.401Z,6.60
2022-11-28T03:19:45.324Z,6.54
2022-11-28T03:22:35.946Z,6.66
2022-11-28T03:25:31.037Z,6.57
2022-11-28T03:28:09.029Z,6.69
2022-11-28T03:30:35.414Z,6.66
2022-11-28T03:33:03.285Z,6.63
2022-11-28T03:35:36.517Z,6.63
2022-11-28T03:38:13.013Z,6.59
2022-11-28T03:40:46.889Z,6.69
2022-11-28T03:43:18.240Z,6.67
2022-11-28T03:45:48.951Z,6.58
2022-11-28T03:48:35.770Z,6.56
2022-11-28T03:51:12.161Z,6.58
2022-11-28T03:53:56.175Z,6.57
2022-11-28T03:56:36.499Z,6.57
2022-11-28T03:59:36.790Z,6.62
2022-11-28T04:02:41.030Z,6.65
2022-11-28T04:05:17.158Z,6.76
2022-11-28T04:08:07.229Z,6.73
2022-11-28T04:10:41.800Z,6.59
2022-11-28T04:13:29.479Z,6.68
2022-11-28T04:16:05.217Z,6.61
2022-11-28T04:18:43.454Z,6.69
2022-11-28T04:21:22.573Z,6.73
2022-11-28T04:23:50.978Z,6.74
2022-11-28T04:26:23.966Z,6.59
2022-11-28T04:28:53.199Z,6.66
2022-11-28T04:31:22.806Z,6.63
2022-11-28T04:33:56.650Z,6.57
2022-11-28T04:36:25.726Z,6.57
2022-11-28T04:38:56.720Z,6.69
2022-11-28T04:41:30.781Z,6.69
2022-11-28T04:44:16.787Z,6.66
2022-11-28T04:46:48.578Z,6.61
2022-11-28T04:49:15.174Z,6.75
2022-11-28T04:51:48.416Z,6.58
2022-11-28T04:54:36.595Z,6.54
2022-11-28T04:57:13.088Z,6.65
2022-11-28T04:59:41.867Z,6.60
2022-11-28T05:02:09.642Z,6.62
2022-11-28T05:04:37.465Z,6.58
2022-11-28T05:07:08.283Z,6.57
2022-11-28T05:09:35.488Z,6.59
2022-11-28T05:12:02.548Z,6.62
2022-11-28T05:14:29.183Z,6.61
2022-11-28T05:16:55.782Z,6.55
2022-11-28T05:19:22.862Z,6.61
2022-11-28T05:21:49.422Z,6.59
2022-11-28T05:24:16.009Z,6.51
2022-11-28T05:26:42.619Z,6.51
2022-11-28T05:29:09.221Z,6.51
2022-11-28T05:31:37.524Z,6.43
2022-11-28T05:34:04.142Z,6.50
2022-11-28T05:36:30.663Z,6.56
2022-11-28T05:38:57.231Z,6.51
2022-11-28T05:41:29.290Z,6.63
2022-11-28T05:43:56.656Z,6.51
2022-11-28T05:46:23.469Z,6.48
2022-11-28T05:48:50.215Z,6.51
2022-11-28T05:51:17.267Z,6.45
2022-11-28T05:53:43.889Z,6.45
2022-11-28T05:56:16.241Z,6.51
2022-11-28T05:58:43.727Z,6.54
2022-11-28T06:01:14.514Z,6.48
2022-11-28T06:03:41.925Z,6.60
2022-11-28T06:06:12.585Z,6.53
2022-11-28T06:08:39.223Z,6.56
2022-11-28T06:11:06.847Z,6.65
2022-11-28T06:13:33.435Z,6.52
2022-11-28T06:15:59.982Z,6.52
2022-11-28T06:18:26.596Z,6.54
2022-11-28T06:20:53.124Z,6.52
2022-11-28T06:23:19.703Z,6.85
2022-11-28T06:25:46.266Z,6.69
2022-11-28T06:28:12.767Z,6.59
2022-11-28T06:30:39.626Z,6.53
2022-11-28T06:33:06.197Z,6.45
2022-11-28T06:35:32.736Z,6.53
2022-11-28T06:37:59.301Z,6.46
2022-11-28T06:40:25.801Z,6.64
2022-11-28T06:42:52.373Z,6.52
2022-11-28T06:45:18.943Z,6.48
2022-11-28T06:47:45.449Z,6.53
2022-11-28T06:50:12.356Z,6.51
2022-11-28T06:52:38.846Z,6.45
2022-11-28T06:55:05.819Z,6.41
2022-11-28T06:57:32.830Z,6.52
2022-11-28T06:59:59.354Z,6.62
2022-11-28T07:02:27.422Z,6.54
2022-11-28T07:04:54.022Z,6.54
2022-11-28T07:07:20.602Z,6.55
2022-11-28T07:09:47.143Z,6.56
2022-11-28T07:12:13.950Z,6.50
2022-11-28T07:14:40.442Z,6.65
2022-11-28T07:17:07.106Z,6.68
2022-11-28T07:19:34.295Z,6.70
2022-11-28T07:22:00.900Z,6.71
2022-11-28T07:24:27.493Z,6.76
2022-11-28T07:26:53.931Z,6.64
2022-11-28T07:29:20.430Z,6.72
2022-11-28T07:31:47.070Z,6.67
2022-11-28T07:34:13.923Z,6.66
2022-11-28T07:36:40.430Z,6.68
2022-11-28T07:39:10.695Z,6.75
2022-11-28T07:41:37.224Z,6.77
2022-11-28T07:44:05.025Z,6.80
2022-11-28T07:46:34.156Z,6.82
2022-11-28T07:49:01.778Z,6.77
2022-11-28T07:51:31.403Z,6.68
2022-11-28T07:53:58.259Z,6.75
2022-11-28T07:56:39.377Z,6.79
2022-11-28T07:59:11.944Z,6.71
2022-11-28T08:01:38.650Z,6.88
2022-11-28T08:04:08.104Z,6.84
2022-11-28T08:06:40.528Z,6.80
2022-11-28T08:09:08.122Z,6.72
2022-11-28T08:11:34.965Z,6.73
2022-11-28T08:14:01.864Z,6.72
2022-11-28T08:16:30.195Z,6.74
2022-11-28T08:18:59.694Z,6.74
2022-11-28T08:21:29.533Z,6.75
2022-11-28T08:23:59.640Z,6.82
2022-11-28T08:26:30.528Z,6.82
2022-11-28T08:28:58.538Z,6.87
2022-11-28T08:31:36.006Z,6.90
2022-11-28T08:34:05.779Z,6.84
2022-11-28T08:36:32.531Z,6.89
2022-11-28T08:39:22.822Z,6.95
2022-11-28T08:41:50.060Z,6.94
2022-11-28T08:44:16.596Z,6.85
2022-11-28T08:46:43.278Z,6.79
2022-11-28T08:49:09.805Z,6.88
2022-11-28T08:51:36.568Z,6.92
2022-11-28T08:54:03.117Z,6.96
2022-11-28T08:56:29.650Z,7.02
2022-11-28T08:58:56.322Z,6.99
2022-11-28T09:01:26.814Z,6.94
2022-11-28T09:03:55.339Z,6.98
2022-11-28T09:06:23.497Z,6.91
2022-11-28T09:08:50.784Z,6.97
2022-11-28T09:11:19.665Z,7.01
2022-11-28T09:13:46.264Z,6.98
2022-11-28T09:16:13.438Z,6.96
2022-11-28T09:18:40.205Z,6.99
2022-11-28T09:21:11.650Z,6.96
2022-11-28T09:23:40.969Z,7.04
2022-11-28T09:26:09.706Z,7.06
2022-11-28T09:28:36.716Z,6.94
2022-11-28T09:31:04.998Z,7.00
2022-11-28T09:33:31.918Z,6.95
2022-11-28T09:35:58.478Z,7.00
2022-11-28T09:38:26.074Z,7.03
2022-11-28T09:40:52.727Z,7.06
2022-11-28T09:43:35.680Z,7.02
2022-11-28T09:46:09.906Z,7.03
2022-11-28T09:48:36.512Z,7.07
2022-11-28T09:51:25.178Z,7.12
2022-11-28T09:54:13.301Z,7.20
2022-11-28T09:56:39.950Z,7.16
2022-11-28T09:59:20.415Z,7.14
2022-11-28T10:01:52.625Z,7.09
2022-11-28T10:04:46.639Z,7.15
2022-11-28T10:07:27.247Z,7.23
2022-11-28T10:10:09.879Z,7.19
2022-11-28T10:13:04.366Z,7.17
2022-11-28T10:15:50.061Z,7.25
2022-11-28T10:18:47.437Z,7.20
2022-11-28T10:21:22.975Z,7.27
2022-11-28T10:23:52.376Z,7.27
2022-11-28T10:26:31.007Z,7.25
2022-11-28T10:29:01.989Z,7.20
2022-11-28T10:31:35.295Z,7.18
2022-11-28T10:34:04.502Z,7.26
2022-11-28T10:36:48.618Z,7.26
2022-11-28T10:39:15.234Z,7.32
2022-11-28T10:42:13.768Z,7.30
2022-11-28T10:44:55.228Z,7.34
2022-11-28T10:47:21.681Z,7.38
2022-11-28T10:49:48.162Z,7.40
2022-11-28T10:52:34.275Z,7.37
2022-11-28T10:55:19.039Z,7.37
2022-11-28T10:58:07.324Z,7.40
2022-11-28T11:00:36.287Z,7.39
2022-11-28T11:03:08.630Z,7.38
2022-11-28T11:05:36.770Z,7.41
2022-11-28T11:08:12.642Z,7.39
2022-11-28T11:10:39.166Z,7.37
2022-11-28T11:13:34.021Z,7.39
2022-11-28T11:16:02.775Z,7.39
2022-11-28T11:18:36.954Z,7.37
2022-11-28T11:21:09.558Z,7.38
2022-11-28T11:23:38.461Z,7.38
2022-11-28T11:26:10.080Z,7.44
2022-11-28T11:28:39.726Z,7.35
2022-11-28T11:31:16.328Z,7.33
2022-11-28T11:33:43.363Z,7.31
2022-11-28T11:36:24.602Z,7.31
2022-11-28T11:38:51.905Z,7.32
2022-11-28T11:41:30.576Z,7.33
2022-11-28T11:44:29.153Z,7.40
2022-11-28T11:47:03.445Z,7.47
2022-11-28T11:49:32.960Z,7.42
2022-11-28T11:52:06.122Z,7.45
2022-11-28T11:54:33.083Z,7.47
2022-11-28T11:57:24.999Z,7.32
2022-11-28T11:59:53.006Z,7.32
2022-11-28T12:02:40.957Z,7.38
2022-11-28T12:05:13.225Z,7.32
2022-11-28T12:07:53.662Z,7.37
2022-11-28T12:10:23.667Z,7.38
2022-11-28T12:12:50.531Z,7.41
2022-11-28T12:15:40.327Z,7.35
2022-11-28T12:18:25.412Z,7.31
2022-11-28T12:21:07.365Z,7.35
2022-11-28T12:23:52.504Z,7.34
2022-11-28T12:26:27.263Z,7.30
2022-11-28T12:29:12.037Z,7.35
2022-11-28T12:31:44.664Z,7.31
2022-11-28T12:34:52.442Z,7.30
2022-11-28T12:37:21.828Z,7.30
2022-11-28T12:40:03.472Z,7.31
2022-11-28T12:42:56.230Z,7.40
2022-11-28T12:45:41.000Z,7.40
2022-11-28T12:48:28.508Z,7.43
2022-11-28T12:51:07.470Z,7.44
2022-11-28T12:53:37.126Z,7.43
2022-11-28T12:56:22.302Z,7.45
2022-11-28T12:59:00.111Z,7.41
2022-11-28T13:01:35.663Z,7.47
2022-11-28T13:04:23.263Z,7.48
2022-11-28T13:07:14.881Z,7.48
2022-11-28T13:10:00.427Z,7.51
2022-11-28T13:12:48.366Z,7.45
2022-11-28T13:15:14.829Z,7.55
2022-11-28T13:18:19.683Z,7.52
2022-11-28T13:21:10.545Z,7.53
2022-11-28T13:23:45.633Z,7.50
2022-11-28T13:26:38.612Z,7.55
2022-11-28T13:29:37.310Z,7.59
2022-11-28T13:32:35.446Z,7.51
2022-11-28T13:35:03.433Z,7.52
2022-11-28T13:40:39.150Z,7.53
2022-11-28T13:43:33.051Z,7.58
2022-11-28T13:46:00.149Z,7.58
2022-11-28T13:51:32.457Z,7.53
2022-11-28T13:54:25.676Z,7.51
2022-11-28T13:57:29.831Z,7.47
2022-11-28T13:59:58.762Z,7.55
2022-11-28T14:02:36.912Z,7.55
2022-11-28T14:05:05.854Z,7.65
2022-11-28T14:07:33.736Z,7.61
2022-11-28T14:10:35.699Z,7.59
2022-11-28T14:13:32.665Z,7.61
2022-11-28T14:16:07.849Z,7.62
2022-11-28T14:18:56.985Z,7.60
2022-11-28T14:22:13.359Z,7.61
2022-11-28T14:25:15.212Z,7.58
2022-11-28T14:27:57.128Z,7.61
2022-11-28T14:30:33.879Z,7.61
2022-11-28T14:33:06.193Z,7.62
2022-11-28T14:35:50.849Z,7.66
2022-11-28T14:38:30.142Z,7.65
2022-11-28T14:41:01.333Z,7.71
2022-11-28T14:43:32.724Z,7.73
2022-11-28T14:46:15.320Z,7.76
2022-11-28T14:49:02.667Z,7.88
2022-11-28T14:51:48.282Z,7.89
2022-11-28T14:54:35.388Z,7.84
2022-11-28T14:57:12.551Z,7.83
2022-11-28T14:59:40.127Z,7.79
2022-11-28T15:02:10.607Z,7.77
2022-11-28T15:05:02.030Z,7.79
2022-11-28T15:07:50.285Z,7.77
2022-11-28T15:10:32.197Z,7.79
2022-11-28T15:13:04.626Z,7.79
2022-11-28T15:15:32.047Z,7.81
2022-11-28T15:18:02.243Z,7.85
2022-11-28T15:20:38.791Z,7.86
2022-11-28T15:23:05.581Z,7.89
2022-11-28T15:25:39.795Z,7.90
2022-11-28T15:28:15.357Z,7.88
2022-11-28T15:30:47.830Z,7.85
2022-11-28T15:33:14.823Z,7.83
2022-11-28T15:36:00.587Z,7.84
2022-11-28T15:38:30.547Z,7.89
2022-11-28T15:40:58.903Z,7.87
2022-11-28T15:43:26.504Z,7.85
2022-11-28T15:45:58.517Z,7.81
2022-11-28T15:48:37.516Z,7.81
2022-11-28T15:51:07.840Z,7.81
2022-11-28T15:53:40.624Z,7.81
2022-11-28T15:56:15.491Z,7.82
2022-11-28T15:58:44.012Z,7.81
2022-11-28T16:01:17.879Z,7.83
2022-11-28T16:03:56.702Z,7.79
2022-11-28T16:06:30.219Z,7.78
2022-11-28T16:09:17.242Z,7.77
2022-11-28T16:11:49.657Z,7.78
2022-11-28T16:14:21.343Z,7.83
2022-11-28T16:16:48.152Z,7.86
2022-11-28T16:19:34.141Z,7.85
2022-11-28T16:22:11.633Z,7.84
2022-11-28T16:24:47.316Z,7.84
2022-11-28T16:27:38.057Z,7.90
2022-11-28T16:30:27.475Z,7.93
2022-11-28T16:32:56.070Z,7.92
2022-11-28T16:35:40.577Z,7.87
2022-11-28T16:38:18.129Z,7.85
2022-11-28T16:40:44.978Z,7.83
2022-11-28T16:43:24.827Z,8.01
2022-11-28T16:46:03.144Z,8.18
2022-11-28T16:48:34.419Z,8.30
2022-11-28T16:51:13.256Z,8.40
2022-11-28T16:53:49.964Z,8.50
2022-11-28T16:56:31.853Z,8.52
2022-11-28T16:59:07.362Z,8.59
2022-11-28T17:01:35.084Z,8.67
2022-11-28T17:04:02.048Z,8.71
2022-11-28T17:06:34.316Z,8.72
2022-11-28T17:09:01.751Z,8.73
2022-11-28T17:11:32.561Z,8.67
2022-11-28T17:14:02.294Z,8.76
2022-11-28T17:16:29.881Z,8.80
2022-11-28T17:18:56.468Z,8.84
2022-11-28T17:21:34.265Z,8.81
2022-11-28T17:24:01.264Z,8.85
2022-11-28T17:26:27.775Z,8.87
2022-11-28T17:28:54.524Z,8.88
2022-11-28T17:31:22.178Z,8.88
2022-11-28T17:33:48.734Z,8.91
2022-11-28T17:36:15.320Z,8.92
2022-11-28T17:38:41.926Z,8.89
2022-11-28T17:41:13.646Z,8.81
2022-11-28T17:43:40.860Z,9.03
2022-11-28T17:46:08.713Z,8.98
2022-11-28T17:48:35.375Z,9.13
2022-11-28T17:51:03.590Z,9.17
2022-11-28T17:53:30.586Z,9.18
2022-11-28T17:55:59.608Z,9.21
2022-11-28T17:58:27.358Z,9.28
2022-11-28T18:01:00.243Z,9.31
2022-11-28T18:03:28.142Z,9.34
2022-11-28T18:05:54.774Z,9.31
2022-11-28T18:08:22.513Z,9.39
2022-11-28T18:10:49.438Z,9.39
2022-11-28T18:13:17.562Z,9.41
2022-11-28T18:15:46.929Z,9.43
2022-11-28T18:18:15.498Z,9.46
2022-11-28T18:20:42.495Z,9.44
2022-11-28T18:23:10.972Z,9.49
2022-11-28T18:25:41.692Z,9.48
2022-11-28T18:28:08.237Z,9.37
2022-11-28T18:30:34.729Z,9.50
2022-11-28T18:33:01.374Z,9.61
2022-11-28T18:35:27.856Z,9.60
2022-11-28T18:37:54.752Z,9.57
2022-11-28T18:40:21.305Z,9.56
2022-11-28T18:42:47.765Z,9.37
2022-11-28T18:45:14.281Z,9.47
2022-11-28T18:47:40.998Z,9.53
2022-11-28T18:50:08.570Z,9.47
2022-11-28T18:52:35.307Z,9.46
2022-11-28T18:55:01.914Z,9.37
2022-11-28T18:57:32.539Z,9.49
2022-11-28T19:00:00.893Z,9.50
2022-11-28T19:02:28.808Z,9.26
2022-11-28T19:04:55.972Z,9.36
2022-11-28T19:07:24.482Z,9.26
2022-11-28T19:09:51.666Z,9.24
2022-11-28T19:12:19.699Z,9.41
2022-11-28T19:14:46.525Z,9.30
2022-11-28T19:17:13.079Z,9.30
2022-11-28T19:19:41.245Z,9.50
2022-11-28T19:22:07.892Z,9.35
2022-11-28T19:24:34.898Z,9.37
2022-11-28T19:27:01.417Z,9.44
2022-11-28T19:29:27.891Z,9.37
2022-11-28T19:31:54.574Z,9.36
2022-11-28T19:34:21.382Z,9.39
2022-11-28T19:36:50.924Z,9.43
2022-11-28T19:39:23.664Z,9.43
2022-11-28T19:41:52.404Z,9.49
2022-11-28T19:44:20.837Z,9.46
2022-11-28T19:46:47.993Z,9.46
2022-11-28T19:49:20.508Z,9.48
2022-11-28T19:51:48.686Z,9.49
2022-11-28T19:54:19.460Z,9.46
2022-11-28T19:56:46.760Z,9.50
2022-11-28T19:59:13.405Z,9.50
2022-11-28T20:01:40.331Z,9.47
2022-11-28T20:04:07.640Z,9.48
2022-11-28T20:06:34.791Z,9.46
2022-11-28T20:09:07.224Z,9.44
2022-11-28T20:11:37.154Z,9.44
2022-11-28T20:14:06.992Z,9.45
2022-11-28T20:16:36.052Z,9.36
2022-11-28T20:19:04.849Z,9.37
2022-11-28T20:21:33.562Z,9.42
2022-11-28T20:24:04.489Z,9.37
2022-11-28T20:26:39.459Z,9.45
2022-11-28T20:29:07.170Z,9.40
2022-11-28T20:31:44.963Z,9.41
2022-11-28T20:34:16.836Z,9.39
2022-11-28T20:36:44.031Z,9.39
2022-11-28T20:39:12.087Z,9.41
2022-11-28T20:41:38.619Z,9.39
2022-11-28T20:44:05.328Z,9.27
2022-11-28T20:46:34.042Z,9.31
2022-11-28T20:49:02.448Z,9.36
2022-11-28T20:51:31.154Z,9.37
2022-11-28T20:53:59.388Z,9.38
2022-11-28T20:56:29.613Z,9.42
2022-11-28T20:58:58.641Z,9.39
2022-11-28T21:01:27.519Z,9.41
2022-11-28T21:03:54.119Z,9.38
2022-11-28T21:06:20.661Z,9.40
2022-11-28T21:08:47.787Z,9.39
2022-11-28T21:11:36.386Z,9.37
2022-11-28T21:14:04.982Z,9.37
2022-11-28T21:16:33.141Z,9.35
2022-11-28T21:19:04.946Z,9.35
2022-11-28T21:21:33.678Z,9.33
2022-11-28T21:24:03.136Z,9.32
2022-11-28T21:26:30.984Z,9.33
2022-11-28T21:29:03.406Z,9.32
2022-11-28T21:31:33.385Z,9.29
2022-11-28T21:34:00.270Z,9.26
2022-11-28T21:36:28.996Z,9.28
2022-11-28T21:38:57.891Z,9.26
2022-11-28T21:41:28.325Z,9.26
2022-11-28T21:43:55.333Z,9.23
2022-11-28T21:46:22.884Z,9.24
2022-11-28T21:48:49.517Z,9.24
2022-11-28T21:51:22.189Z,9.24
2022-11-28T21:53:48.911Z,9.26
2022-11-28T21:56:15.444Z,9.26
2022-11-28T21:58:42.774Z,9.26
2022-11-28T22:01:11.966Z,9.25
2022-11-28T22:03:40.191Z,9.24
2022-11-28T22:06:15.230Z,9.23
2022-11-28T22:08:42.260Z,9.24
2022-11-28T22:11:11.138Z,9.19
2022-11-28T22:13:39.493Z,9.20
2022-11-28T22:16:11.513Z,9.19
2022-11-28T22:18:38.583Z,9.20
2022-11-28T22:21:28.633Z,9.24
2022-11-28T22:23:53.671Z,9.21
2022-11-28T22:26:20.599Z,9.20
2022-11-28T22:28:53.245Z,9.18
2022-11-28T22:31:20.666Z,9.20
2022-11-28T22:33:49.859Z,9.19
2022-11-28T22:36:18.657Z,9.18
2022-11-28T22:38:48.030Z,9.17
2022-11-28T22:41:20.787Z,9.18
2022-11-28T22:43:54.437Z,9.17
2022-11-28T22:46:21.041Z,9.18
2022-11-28T22:48:48.024Z,9.17
2022-11-28T22:51:17.327Z,9.17
2022-11-28T22:53:44.357Z,9.18
2022-11-28T22:56:14.532Z,9.18
2022-11-28T22:58:44.321Z,9.14
2022-11-28T23:01:13.232Z,9.13
2022-11-28T23:03:40.131Z,9.08
2022-11-28T23:06:19.364Z,9.11
2022-11-28T23:08:46.936Z,9.11
2022-11-28T23:11:16.207Z,9.11
2022-11-28T23:13:43.823Z,9.13
2022-11-28T23:16:16.270Z,9.13
2022-11-28T23:18:44.630Z,9.13
2022-11-28T23:21:12.758Z,9.11
2022-11-28T23:23:40.926Z,9.10
2022-11-28T23:26:10.190Z,9.07
2022-11-28T23:28:38.673Z,9.11
2022-11-28T23:31:18.027Z,9.07
2022-11-28T23:33:45.431Z,9.10
2022-11-28T23:36:24.156Z,9.05
2022-11-28T23:38:56.841Z,9.06
2022-11-28T23:41:24.038Z,9.02
2022-11-28T23:43:50.589Z,9.04
2022-11-28T23:46:18.623Z,9.07
2022-11-28T23:48:46.135Z,9.07
2022-11-28T23:51:14.295Z,9.07
2022-11-28T23:53:41.750Z,9.07
2022-11-28T23:56:11.610Z,9.07
2022-11-28T23:58:38.801Z,9.06
