createdAt,value
2023-01-29T00:00:12.395Z,2.00
2023-01-29T00:02:44.355Z,2.00
2023-01-29T00:05:27.546Z,2.00
2023-01-29T00:08:00.105Z,2.00
2023-01-29T00:10:32.076Z,2.00
2023-01-29T00:13:04.491Z,2.00
2023-01-29T00:15:36.512Z,2.00
2023-01-29T00:18:08.693Z,2.00
2023-01-29T00:20:44.094Z,2.10
2023-01-29T00:23:16.240Z,2.10
2023-01-29T00:25:48.367Z,2.20
2023-01-29T00:28:20.433Z,2.10
2023-01-29T00:30:52.379Z,2.20
2023-01-29T00:33:24.354Z,2.20
2023-01-29T00:35:57.502Z,2.20
2023-01-29T00:38:29.504Z,2.20
2023-01-29T00:41:31.575Z,2.30
2023-01-29T00:44:22.078Z,2.20
2023-01-29T00:46:54.830Z,2.20
2023-01-29T00:49:26.920Z,2.30
2023-01-29T00:52:17.352Z,2.20
2023-01-29T00:54:49.369Z,2.30
2023-01-29T00:57:22.628Z,2.20
2023-01-29T00:59:54.907Z,2.20
2023-01-29T01:02:46.305Z,2.20
2023-01-29T01:05:18.945Z,2.20
2023-01-29T01:07:54.141Z,2.20
2023-01-29T01:10:31.382Z,2.20
2023-01-29T01:13:08.113Z,2.20
2023-01-29T01:15:41.377Z,2.20
2023-01-29T01:18:15.532Z,2.20
2023-01-29T01:20:51.700Z,2.20
2023-01-29T01:23:23.608Z,2.20
2023-01-29T01:25:55.584Z,2.20
2023-01-29T01:28:28.912Z,2.20
2023-01-29T01:31:13.524Z,2.20
2023-01-29T01:33:45.604Z,2.20
2023-01-29T01:36:18.476Z,2.20
2023-01-29T01:38:50.649Z,2.20
2023-01-29T01:41:24.087Z,2.20
2023-01-29T01:44:00.459Z,2.20
2023-01-29T01:46:37.790Z,2.20
2023-01-29T01:49:16.094Z,2.20
2023-01-29T01:51:52.458Z,2.10
2023-01-29T01:54:29.086Z,2.00
2023-01-29T01:57:16.441Z,1.90
2023-01-29T01:59:59.273Z,1.80
2023-01-29T02:02:50.122Z,1.80
2023-01-29T02:05:41.060Z,1.80
2023-01-29T02:08:33.794Z,1.70
2023-01-29T02:11:07.385Z,1.70
2023-01-29T02:13:39.929Z,1.60
2023-01-29T02:16:11.922Z,1.60
2023-01-29T02:18:43.858Z,1.60
2023-01-29T02:21:44.465Z,1.60
2023-01-29T02:25:09.891Z,1.50
2023-01-29T02:28:39.851Z,1.50
2023-01-29T02:31:41.480Z,1.50
2023-01-29T02:34:53.371Z,1.50
2023-01-29T02:37:55.494Z,1.50
2023-01-29T02:40:50.827Z,1.50
2023-01-29T02:43:49.360Z,1.60
2023-01-29T02:46:42.411Z,1.60
2023-01-29T02:49:54.634Z,1.60
2023-01-29T02:52:44.718Z,1.60
2023-01-29T02:55:27.100Z,1.60
2023-01-29T02:58:36.350Z,1.60
2023-01-29T03:01:30.220Z,1.60
2023-01-29T03:04:09.604Z,1.60
2023-01-29T03:06:54.421Z,1.60
2023-01-29T03:09:31.716Z,1.60
2023-01-29T03:12:34.770Z,1.60
2023-01-29T03:15:19.153Z,1.70
2023-01-29T03:18:03.508Z,1.70
2023-01-29T03:20:53.864Z,1.70
2023-01-29T03:23:50.553Z,1.80
2023-01-29T03:26:43.920Z,1.80
2023-01-29T03:29:34.909Z,1.80
2023-01-29T03:32:08.198Z,1.80
2023-01-29T03:34:46.758Z,1.80
2023-01-29T03:37:37.310Z,1.80
2023-01-29T03:40:11.056Z,1.80
2023-01-29T03:43:11.110Z,1.70
2023-01-29T03:45:58.110Z,1.70
2023-01-29T03:48:54.557Z,1.70
2023-01-29T03:51:56.457Z,1.70
2023-01-29T03:54:40.642Z,1.70
2023-01-29T03:57:15.526Z,1.80
2023-01-29T04:00:02.018Z,1.80
2023-01-29T04:02:56.659Z,1.90
2023-01-29T04:05:39.673Z,1.90
2023-01-29T04:08:21.237Z,1.90
2023-01-29T04:10:59.212Z,1.90
2023-01-29T04:13:33.912Z,1.90
2023-01-29T04:16:13.917Z,1.80
2023-01-29T04:18:48.416Z,1.80
2023-01-29T04:21:21.221Z,1.80
2023-01-29T04:23:54.265Z,1.80
2023-01-29T04:27:09.713Z,1.80
2023-01-29T04:30:17.092Z,1.80
2023-01-29T04:33:00.974Z,1.80
2023-01-29T04:36:06.385Z,1.90
2023-01-29T04:39:11.006Z,1.90
2023-01-29T04:42:06.015Z,1.90
2023-01-29T04:45:16.987Z,1.90
2023-01-29T04:48:19.109Z,1.90
2023-01-29T04:51:15.789Z,2.00
2023-01-29T04:54:01.569Z,2.00
2023-01-29T04:56:53.256Z,2.00
2023-01-29T04:59:39.513Z,2.00
2023-01-29T05:02:13.651Z,2.00
2023-01-29T05:04:48.359Z,2.00
2023-01-29T05:07:22.609Z,2.00
2023-01-29T05:09:56.292Z,2.00
2023-01-29T05:12:31.153Z,2.00
2023-01-29T05:15:09.631Z,2.10
2023-01-29T05:17:42.577Z,2.10
2023-01-29T05:20:14.825Z,2.10
2023-01-29T05:22:48.815Z,2.00
2023-01-29T05:25:27.679Z,2.00
2023-01-29T05:28:14.144Z,2.10
2023-01-29T05:30:53.016Z,2.10
2023-01-29T05:33:29.296Z,2.10
2023-01-29T05:36:01.638Z,2.10
2023-01-29T05:38:33.608Z,2.10
2023-01-29T05:41:05.843Z,2.10
2023-01-29T05:43:37.828Z,2.20
2023-01-29T05:46:10.385Z,2.20
2023-01-29T05:48:42.341Z,2.20
2023-01-29T05:51:14.301Z,2.20
2023-01-29T05:53:46.345Z,2.20
2023-01-29T05:56:18.312Z,2.20
2023-01-29T05:58:50.359Z,2.20
2023-01-29T06:01:25.775Z,2.20
2023-01-29T06:03:57.700Z,2.20
2023-01-29T06:06:29.620Z,2.30
2023-01-29T06:09:01.597Z,2.30
2023-01-29T06:11:33.548Z,2.30
2023-01-29T06:14:05.681Z,2.30
2023-01-29T06:16:37.643Z,2.40
2023-01-29T06:19:09.588Z,2.40
2023-01-29T06:21:41.553Z,2.30
2023-01-29T06:24:13.603Z,2.40
2023-01-29T06:26:45.689Z,2.40
2023-01-29T06:29:17.650Z,2.40
2023-01-29T06:31:49.721Z,2.40
2023-01-29T06:34:21.711Z,2.50
2023-01-29T06:36:53.851Z,2.50
2023-01-29T06:39:25.851Z,2.50
2023-01-29T06:41:57.835Z,2.50
2023-01-29T06:44:29.798Z,2.50
2023-01-29T06:47:01.859Z,2.50
2023-01-29T06:49:33.883Z,2.50
2023-01-29T06:52:06.031Z,2.50
2023-01-29T06:54:37.970Z,2.40
2023-01-29T06:57:09.913Z,2.50
2023-01-29T06:59:41.834Z,2.50
2023-01-29T07:02:14.130Z,2.50
2023-01-29T07:04:46.132Z,2.50
2023-01-29T07:07:18.570Z,2.50
2023-01-29T07:09:50.563Z,2.50
2023-01-29T07:12:22.469Z,2.50
2023-01-29T07:14:54.418Z,2.50
2023-01-29T07:17:26.303Z,2.50
2023-01-29T07:19:58.239Z,2.50
2023-01-29T07:22:30.122Z,2.50
2023-01-29T07:25:02.034Z,2.50
2023-01-29T07:27:33.975Z,2.40
2023-01-29T07:30:07.018Z,2.40
2023-01-29T07:32:39.060Z,2.40
2023-01-29T07:35:11.541Z,2.40
2023-01-29T07:37:43.516Z,2.40
2023-01-29T07:40:15.978Z,2.40
2023-01-29T07:42:48.062Z,2.40
2023-01-29T07:45:20.030Z,2.40
2023-01-29T07:47:56.797Z,2.50
2023-01-29T07:50:28.859Z,2.50
2023-01-29T07:53:01.640Z,2.50
2023-01-29T07:55:33.904Z,2.40
2023-01-29T07:58:06.165Z,2.50
2023-01-29T08:00:38.235Z,2.50
2023-01-29T08:03:16.258Z,2.50
2023-01-29T08:05:48.596Z,2.50
2023-01-29T08:08:20.527Z,2.50
2023-01-29T08:10:52.451Z,2.60
2023-01-29T08:13:24.427Z,2.60
2023-01-29T08:16:01.284Z,2.60
2023-01-29T08:18:33.249Z,2.60
2023-01-29T08:21:05.560Z,2.60
2023-01-29T08:23:37.524Z,2.60
2023-01-29T08:26:09.733Z,2.60
2023-01-29T08:28:41.707Z,2.60
2023-01-29T08:31:16.328Z,2.60
2023-01-29T08:33:48.640Z,2.70
2023-01-29T08:36:20.538Z,2.70
2023-01-29T08:38:52.516Z,2.70
2023-01-29T08:41:24.476Z,2.70
2023-01-29T08:43:57.311Z,2.70
2023-01-29T08:46:29.294Z,2.70
2023-01-29T08:49:01.303Z,2.70
2023-01-29T08:51:33.253Z,2.70
2023-01-29T08:54:05.446Z,2.60
2023-01-29T08:56:37.456Z,2.60
2023-01-29T08:59:10.931Z,2.60
2023-01-29T09:01:42.927Z,2.70
2023-01-29T09:04:14.893Z,2.70
2023-01-29T09:06:46.850Z,2.70
2023-01-29T09:09:18.790Z,2.70
2023-01-29T09:11:50.736Z,2.70
2023-01-29T09:14:22.724Z,2.80
2023-01-29T09:16:54.732Z,2.80
2023-01-29T09:19:26.663Z,2.80
2023-01-29T09:21:58.855Z,2.70
2023-01-29T09:24:30.908Z,2.80
2023-01-29T09:27:02.943Z,2.70
2023-01-29T09:29:35.973Z,2.70
2023-01-29T09:32:08.083Z,2.70
2023-01-29T09:34:40.059Z,2.70
2023-01-29T09:37:12.001Z,2.70
2023-01-29T09:39:44.571Z,2.80
2023-01-29T09:42:30.683Z,2.80
2023-01-29T09:45:19.949Z,2.80
2023-01-29T09:47:55.946Z,2.80
2023-01-29T09:50:43.425Z,2.90
2023-01-29T09:53:20.516Z,2.90
2023-01-29T09:56:19.611Z,2.90
2023-01-29T09:58:51.868Z,3.00
2023-01-29T10:01:41.423Z,3.00
2023-01-29T10:04:47.134Z,3.00
2023-01-29T10:07:43.853Z,3.10
2023-01-29T10:10:47.596Z,3.10
2023-01-29T10:13:26.075Z,3.10
2023-01-29T10:16:27.411Z,3.20
2023-01-29T10:19:23.537Z,3.20
2023-01-29T10:22:34.047Z,3.20
2023-01-29T10:25:12.948Z,3.20
2023-01-29T10:27:55.114Z,3.20
2023-01-29T10:30:47.853Z,3.20
2023-01-29T10:33:31.072Z,3.20
2023-01-29T10:36:21.117Z,3.20
2023-01-29T10:38:53.275Z,3.20
2023-01-29T10:42:00.339Z,3.20
2023-01-29T10:44:54.600Z,3.20
2023-01-29T10:48:04.862Z,3.30
2023-01-29T10:51:01.931Z,3.30
2023-01-29T10:54:11.402Z,3.30
2023-01-29T10:57:17.974Z,3.40
2023-01-29T11:00:49.642Z,3.40
2023-01-29T11:03:28.820Z,3.50
2023-01-29T11:06:25.164Z,3.50
2023-01-29T11:09:12.801Z,3.50
2023-01-29T11:12:21.714Z,3.50
2023-01-29T11:15:14.341Z,3.60
2023-01-29T11:18:11.511Z,3.60
2023-01-29T11:20:46.326Z,3.60
2023-01-29T11:23:33.655Z,3.60
2023-01-29T11:26:09.345Z,3.60
2023-01-29T11:28:48.342Z,3.70
2023-01-29T11:31:35.681Z,3.70
2023-01-29T11:34:27.789Z,3.70
2023-01-29T11:37:17.197Z,3.70
2023-01-29T11:39:50.613Z,3.80
2023-01-29T11:42:23.597Z,3.80
2023-01-29T11:44:55.606Z,3.80
2023-01-29T11:47:30.365Z,3.80
2023-01-29T11:50:04.701Z,3.80
2023-01-29T11:52:42.212Z,3.80
2023-01-29T11:55:25.404Z,3.80
2023-01-29T11:58:33.719Z,3.90
2023-01-29T12:01:06.315Z,3.80
2023-01-29T12:03:44.302Z,3.90
2023-01-29T12:06:25.078Z,3.90
2023-01-29T12:09:01.000Z,3.90
2023-01-29T12:11:35.168Z,3.90
2023-01-29T12:14:30.243Z,3.90
2023-01-29T12:17:13.911Z,4.00
2023-01-29T12:19:52.580Z,4.00
2023-01-29T12:22:51.817Z,4.00
2023-01-29T12:26:05.438Z,4.00
2023-01-29T12:29:21.239Z,4.10
2023-01-29T12:32:43.174Z,4.10
2023-01-29T12:35:33.390Z,4.20
2023-01-29T12:38:31.491Z,4.20
2023-01-29T12:41:22.156Z,4.20
2023-01-29T12:44:02.876Z,4.20
2023-01-29T12:46:50.575Z,4.20
2023-01-29T12:49:33.040Z,4.10
2023-01-29T12:52:17.941Z,4.10
2023-01-29T12:55:11.304Z,4.10
2023-01-29T12:57:55.550Z,4.10
2023-01-29T13:00:33.941Z,4.10
2023-01-29T13:03:49.808Z,4.10
2023-01-29T13:06:31.390Z,4.20
2023-01-29T13:09:14.508Z,4.20
2023-01-29T13:12:01.576Z,4.20
2023-01-29T13:14:46.920Z,4.10
2023-01-29T13:17:40.709Z,4.10
2023-01-29T13:20:30.246Z,4.10
2023-01-29T13:23:21.511Z,4.10
2023-01-29T13:25:54.892Z,4.10
2023-01-29T13:28:28.165Z,4.10
2023-01-29T13:31:24.532Z,4.10
2023-01-29T13:33:56.475Z,4.20
2023-01-29T13:36:31.452Z,4.20
2023-01-29T13:39:27.228Z,4.20
2023-01-29T13:42:02.997Z,4.20
2023-01-29T13:44:40.795Z,4.20
2023-01-29T13:47:33.559Z,4.20
2023-01-29T13:50:37.699Z,4.20
2023-01-29T13:53:27.478Z,4.10
2023-01-29T13:56:33.353Z,4.20
2023-01-29T13:59:06.514Z,4.20
2023-01-29T14:01:47.247Z,4.20
2023-01-29T14:04:19.167Z,4.20
2023-01-29T14:06:59.036Z,4.20
2023-01-29T14:10:00.963Z,4.30
2023-01-29T14:12:37.595Z,4.30
2023-01-29T14:15:24.571Z,4.20
2023-01-29T14:18:08.743Z,4.30
2023-01-29T14:20:54.267Z,4.30
2023-01-29T14:23:50.814Z,4.30
2023-01-29T14:26:33.795Z,4.30
2023-01-29T14:29:35.396Z,4.30
2023-01-29T14:32:12.443Z,4.30
2023-01-29T14:35:16.703Z,4.40
2023-01-29T14:37:54.735Z,4.30
2023-01-29T14:40:30.132Z,4.40
2023-01-29T14:43:19.962Z,4.40
2023-01-29T14:45:52.156Z,4.40
2023-01-29T14:48:48.527Z,4.40
2023-01-29T14:51:25.265Z,4.40
2023-01-29T14:54:04.713Z,4.40
2023-01-29T14:56:46.870Z,4.40
2023-01-29T14:59:51.631Z,4.50
2023-01-29T15:03:01.677Z,4.50
2023-01-29T15:05:39.151Z,4.50
2023-01-29T15:08:53.541Z,4.50
2023-01-29T15:11:44.063Z,4.50
2023-01-29T15:15:05.620Z,4.50
2023-01-29T15:18:08.181Z,4.50
2023-01-29T15:20:42.591Z,4.50
2023-01-29T15:23:27.073Z,4.50
2023-01-29T15:26:06.435Z,4.50
2023-01-29T15:28:39.895Z,4.50
2023-01-29T15:31:21.260Z,4.50
2023-01-29T15:33:56.707Z,4.50
2023-01-29T15:36:31.638Z,4.50
2023-01-29T15:39:21.592Z,4.50
2023-01-29T15:42:13.854Z,4.50
2023-01-29T15:44:46.719Z,4.60
2023-01-29T15:47:19.677Z,4.50
2023-01-29T15:49:52.783Z,4.50
2023-01-29T15:52:29.969Z,4.50
2023-01-29T15:55:07.564Z,4.60
2023-01-29T15:57:42.876Z,4.50
2023-01-29T16:00:28.516Z,4.50
2023-01-29T16:03:01.623Z,4.50
2023-01-29T16:05:33.695Z,4.50
2023-01-29T16:08:07.484Z,4.50
2023-01-29T16:10:42.256Z,4.50
2023-01-29T16:13:27.584Z,4.50
2023-01-29T16:16:15.058Z,4.50
2023-01-29T16:18:59.616Z,4.50
2023-01-29T16:21:34.822Z,4.50
2023-01-29T16:24:16.022Z,4.50
2023-01-29T16:26:51.661Z,4.50
2023-01-29T16:29:31.357Z,4.50
2023-01-29T16:32:05.245Z,4.50
2023-01-29T16:34:44.266Z,4.50
2023-01-29T16:37:23.376Z,4.40
2023-01-29T16:39:56.394Z,4.50
2023-01-29T16:42:31.337Z,4.40
2023-01-29T16:45:28.018Z,4.40
2023-01-29T16:48:22.738Z,4.40
2023-01-29T16:51:17.544Z,4.40
2023-01-29T16:54:18.327Z,4.40
2023-01-29T16:56:59.927Z,4.40
2023-01-29T16:59:39.514Z,4.40
2023-01-29T17:02:44.103Z,4.40
2023-01-29T17:05:25.723Z,4.40
2023-01-29T17:08:00.233Z,4.40
2023-01-29T17:10:33.775Z,4.40
2023-01-29T17:13:22.527Z,4.40
2023-01-29T17:16:15.767Z,4.40
2023-01-29T17:18:47.953Z,4.40
2023-01-29T17:21:20.423Z,4.30
2023-01-29T17:23:53.175Z,4.30
2023-01-29T17:26:25.317Z,4.40
2023-01-29T17:28:57.365Z,4.40
2023-01-29T17:31:29.534Z,4.40
2023-01-29T17:34:01.596Z,4.30
2023-01-29T17:36:33.603Z,4.30
2023-01-29T17:39:22.660Z,4.30
2023-01-29T17:41:58.959Z,4.40
2023-01-29T17:44:30.884Z,4.40
2023-01-29T17:47:02.829Z,4.40
2023-01-29T17:49:37.289Z,4.40
2023-01-29T17:52:10.082Z,4.40
2023-01-29T17:54:42.005Z,4.40
2023-01-29T17:57:15.668Z,4.40
2023-01-29T17:59:48.555Z,4.40
2023-01-29T18:02:28.736Z,4.40
2023-01-29T18:05:01.725Z,4.40
2023-01-29T18:07:33.734Z,4.40
2023-01-29T18:10:07.287Z,4.40
2023-01-29T18:12:39.238Z,4.40
2023-01-29T18:15:12.549Z,4.40
2023-01-29T18:17:44.970Z,4.40
2023-01-29T18:20:25.716Z,4.40
2023-01-29T18:22:57.759Z,4.50
2023-01-29T18:25:31.161Z,4.40
2023-01-29T18:28:05.360Z,4.50
2023-01-29T18:30:37.459Z,4.40
2023-01-29T18:33:09.478Z,4.40
2023-01-29T18:35:41.487Z,4.40
2023-01-29T18:38:13.732Z,4.40
2023-01-29T18:40:45.710Z,4.40
2023-01-29T18:43:17.695Z,4.40
2023-01-29T18:45:49.660Z,4.30
2023-01-29T18:48:21.612Z,4.30
2023-01-29T18:50:53.607Z,4.30
2023-01-29T18:53:25.925Z,4.30
2023-01-29T18:56:06.452Z,4.30
2023-01-29T18:58:38.435Z,4.30
2023-01-29T19:01:11.934Z,4.30
2023-01-29T19:03:43.966Z,4.30
2023-01-29T19:06:15.907Z,4.30
2023-01-29T19:08:48.000Z,4.30
2023-01-29T19:11:19.904Z,4.30
2023-01-29T19:13:52.038Z,4.30
2023-01-29T19:16:24.123Z,4.30
2023-01-29T19:18:56.159Z,4.30
2023-01-29T19:21:28.539Z,4.30
2023-01-29T19:24:00.472Z,4.30
2023-01-29T19:26:34.042Z,4.30
2023-01-29T19:29:09.230Z,4.30
2023-01-29T19:31:41.466Z,4.30
2023-01-29T19:34:13.926Z,4.30
2023-01-29T19:36:45.931Z,4.30
2023-01-29T19:39:17.937Z,4.30
2023-01-29T19:41:49.972Z,4.40
2023-01-29T19:44:21.950Z,4.40
2023-01-29T19:46:54.205Z,4.40
2023-01-29T19:49:26.456Z,4.40
2023-01-29T19:51:59.031Z,4.40
2023-01-29T19:54:30.982Z,4.40
2023-01-29T19:57:02.940Z,4.40
2023-01-29T19:59:35.021Z,4.40
2023-01-29T20:02:07.106Z,4.50
2023-01-29T20:04:39.173Z,4.40
2023-01-29T20:07:11.172Z,4.40
2023-01-29T20:09:43.171Z,4.40
2023-01-29T20:12:15.991Z,4.40
2023-01-29T20:14:49.059Z,4.50
2023-01-29T20:17:21.110Z,4.50
2023-01-29T20:19:53.014Z,4.40
2023-01-29T20:22:26.871Z,4.50
2023-01-29T20:24:59.008Z,4.50
2023-01-29T20:27:30.960Z,4.50
2023-01-29T20:30:03.104Z,4.50
2023-01-29T20:32:35.432Z,4.50
2023-01-29T20:35:08.520Z,4.50
2023-01-29T20:37:40.623Z,4.50
2023-01-29T20:40:14.711Z,4.50
2023-01-29T20:42:46.846Z,4.50
2023-01-29T20:45:19.991Z,4.60
2023-01-29T20:47:51.954Z,4.60
2023-01-29T20:50:23.950Z,4.60
2023-01-29T20:52:55.916Z,4.60
2023-01-29T20:55:28.362Z,4.60
2023-01-29T20:58:06.036Z,4.60
2023-01-29T21:00:38.984Z,4.60
2023-01-29T21:03:10.920Z,4.60
2023-01-29T21:05:42.911Z,4.70
2023-01-29T21:08:14.862Z,4.60
2023-01-29T21:10:51.879Z,4.60
2023-01-29T21:13:23.912Z,4.60
2023-01-29T21:15:55.972Z,4.60
2023-01-29T21:18:28.063Z,4.60
2023-01-29T21:21:00.100Z,4.60
2023-01-29T21:23:32.075Z,4.70
2023-01-29T21:26:06.558Z,4.70
2023-01-29T21:28:38.586Z,4.70
2023-01-29T21:31:14.453Z,4.70
2023-01-29T21:33:46.514Z,4.70
2023-01-29T21:36:18.547Z,4.70
2023-01-29T21:38:50.705Z,4.70
2023-01-29T21:41:45.877Z,4.80
2023-01-29T21:44:17.824Z,4.70
2023-01-29T21:46:49.745Z,4.70
2023-01-29T21:49:22.490Z,4.70
2023-01-29T21:51:54.677Z,4.70
2023-01-29T21:54:31.113Z,4.80
2023-01-29T21:57:08.648Z,4.80
2023-01-29T21:59:40.713Z,4.80
2023-01-29T22:02:15.078Z,4.80
2023-01-29T22:04:47.239Z,4.80
2023-01-29T22:07:19.184Z,4.80
2023-01-29T22:09:51.421Z,4.80
2023-01-29T22:12:24.002Z,4.80
2023-01-29T22:14:55.948Z,4.80
2023-01-29T22:17:27.952Z,4.80
2023-01-29T22:19:59.887Z,4.80
2023-01-29T22:22:31.852Z,4.90
2023-01-29T22:25:04.946Z,4.90
2023-01-29T22:27:37.431Z,4.90
2023-01-29T22:30:10.457Z,4.90
2023-01-29T22:32:42.470Z,4.90
2023-01-29T22:35:14.646Z,4.90
2023-01-29T22:37:46.669Z,4.90
2023-01-29T22:40:19.110Z,4.90
2023-01-29T22:42:51.342Z,4.90
2023-01-29T22:45:23.353Z,4.90
2023-01-29T22:47:55.400Z,4.90
2023-01-29T22:50:27.361Z,5.00
2023-01-29T22:52:59.361Z,5.00
2023-01-29T22:55:31.334Z,5.00
2023-01-29T22:58:03.267Z,5.00
2023-01-29T23:00:35.170Z,5.00
2023-01-29T23:03:07.082Z,5.10
2023-01-29T23:05:38.965Z,5.10
2023-01-29T23:08:11.056Z,5.10
2023-01-29T23:10:43.086Z,5.10
2023-01-29T23:13:15.111Z,5.10
2023-01-29T23:15:58.104Z,5.10
2023-01-29T23:18:30.046Z,5.10
2023-01-29T23:21:02.542Z,5.20
2023-01-29T23:23:36.927Z,5.20
2023-01-29T23:26:30.483Z,5.20
2023-01-29T23:29:03.956Z,5.20
2023-01-29T23:31:35.960Z,5.30
2023-01-29T23:34:08.007Z,5.30
2023-01-29T23:36:40.201Z,5.30
2023-01-29T23:39:12.361Z,5.30
2023-01-29T23:41:44.546Z,5.30
2023-01-29T23:44:16.481Z,5.30
2023-01-29T23:46:48.557Z,5.40
2023-01-29T23:49:20.729Z,5.40
2023-01-29T23:51:52.644Z,5.40
2023-01-29T23:54:24.634Z,5.40
2023-01-29T23:56:56.544Z,5.50
2023-01-29T23:59:29.025Z,5.50
