createdAt,value
2022-11-05T00:00:35.028Z,59.03
2022-11-05T00:06:21.852Z,62.88
2022-11-05T00:09:08.722Z,64.15
2022-11-05T00:11:54.882Z,72.05
2022-11-05T00:14:43.731Z,61.92
2022-11-05T00:17:11.519Z,64.88
2022-11-05T00:19:40.533Z,55.63
2022-11-05T00:22:27.213Z,61.63
2022-11-05T00:25:14.005Z,58.75
2022-11-05T00:27:50.431Z,70.15
2022-11-05T00:30:21.522Z,61.95
2022-11-05T00:32:50.061Z,64.07
2022-11-05T00:35:20.015Z,71.38
2022-11-05T00:37:50.347Z,73.63
2022-11-05T00:40:18.969Z,68.32
2022-11-05T00:43:05.710Z,66.85
2022-11-05T00:48:20.209Z,66.80
2022-11-05T00:53:16.700Z,74.07
2022-11-05T00:55:45.436Z,69.25
2022-11-05T00:58:20.519Z,68.68
2022-11-05T01:00:54.035Z,55.90
2022-11-05T01:03:23.475Z,64.28
2022-11-05T01:05:53.752Z,64.82
2022-11-05T01:08:27.941Z,61.05
2022-11-05T01:10:58.077Z,72.70
2022-11-05T01:13:27.471Z,80.88
2022-11-05T01:15:57.116Z,72.57
2022-11-05T01:18:25.788Z,72.47
2022-11-05T01:20:53.704Z,79.38
2022-11-05T01:23:21.745Z,83.15
2022-11-05T01:25:50.145Z,74.55
2022-11-05T01:28:17.945Z,78.97
2022-11-05T01:30:46.373Z,69.03
2022-11-05T01:33:14.464Z,74.78
2022-11-05T01:35:42.909Z,72.18
2022-11-05T01:38:10.746Z,71.30
2022-11-05T01:40:38.835Z,73.60
2022-11-05T01:43:17.227Z,76.05
2022-11-05T01:45:49.820Z,76.68
2022-11-05T01:48:21.347Z,69.28
2022-11-05T01:50:59.478Z,79.68
2022-11-05T01:53:57.721Z,75.88
2022-11-05T01:56:28.986Z,70.07
2022-11-05T01:59:08.365Z,77.13
2022-11-05T02:01:39.877Z,70.82
2022-11-05T02:04:10.247Z,68.93
2022-11-05T02:06:46.069Z,72.00
2022-11-05T02:09:21.125Z,69.90
2022-11-05T02:11:53.631Z,68.68
2022-11-05T02:14:21.891Z,71.13
2022-11-05T02:17:04.156Z,68.55
2022-11-05T02:19:48.940Z,66.80
2022-11-05T02:22:46.553Z,64.32
2022-11-05T02:25:53.867Z,60.63
2022-11-05T02:31:29.128Z,61.83
2022-11-05T02:34:14.975Z,51.45
2022-11-05T02:36:56.361Z,62.72
2022-11-05T02:39:54.918Z,56.30
2022-11-05T02:42:55.166Z,58.33
2022-11-05T02:45:52.166Z,59.50
2022-11-05T02:48:25.829Z,48.92
2022-11-05T02:50:54.960Z,55.38
2022-11-05T02:53:39.507Z,52.72
2022-11-05T02:56:17.164Z,56.20
2022-11-05T02:58:45.545Z,57.15
2022-11-05T03:01:13.809Z,60.40
2022-11-05T03:03:50.530Z,59.35
2022-11-05T03:09:11.590Z,62.28
2022-11-05T03:12:06.615Z,57.97
2022-11-05T03:15:03.272Z,58.67
2022-11-05T03:17:55.307Z,60.58
2022-11-05T03:20:50.223Z,64.28
2022-11-05T03:23:39.204Z,62.00
2022-11-05T03:26:19.989Z,67.30
2022-11-05T03:29:12.250Z,62.05
2022-11-05T03:31:40.380Z,59.80
2022-11-05T03:34:08.079Z,66.60
2022-11-05T03:36:41.258Z,59.60
2022-11-05T03:39:11.255Z,70.07
2022-11-05T03:41:43.301Z,70.93
2022-11-05T03:44:12.032Z,73.82
2022-11-05T03:46:47.638Z,65.47
2022-11-05T03:49:39.486Z,73.93
2022-11-05T03:52:07.169Z,63.40
2022-11-05T03:54:35.743Z,70.47
2022-11-05T03:57:11.041Z,65.90
2022-11-05T03:59:45.041Z,73.35
2022-11-05T04:02:14.959Z,71.25
2022-11-05T04:04:47.153Z,73.38
2022-11-05T04:07:34.366Z,74.07
2022-11-05T04:10:21.164Z,72.05
2022-11-05T04:13:07.863Z,70.75
2022-11-05T04:15:56.941Z,97.75
2022-11-05T04:18:24.762Z,78.82
2022-11-05T04:21:11.081Z,73.60
2022-11-05T04:23:57.919Z,79.03
2022-11-05T04:26:26.147Z,82.85
2022-11-05T04:29:12.913Z,85.75
2022-11-05T04:31:42.802Z,105.65
2022-11-05T04:34:11.193Z,115.10
2022-11-05T04:36:39.058Z,108.78
2022-11-05T04:39:07.628Z,107.85
2022-11-05T04:41:35.645Z,97.82
2022-11-05T04:44:03.562Z,106.40
2022-11-05T04:46:31.567Z,87.72
2022-11-05T04:48:59.379Z,100.05
2022-11-05T04:51:27.459Z,107.47
2022-11-05T04:53:55.487Z,92.30
2022-11-05T04:56:24.727Z,97.63
2022-11-05T04:58:52.753Z,99.53
2022-11-05T05:01:45.976Z,95.75
2022-11-05T05:04:14.665Z,93.22
2022-11-05T05:06:44.803Z,90.82
2022-11-05T05:09:13.370Z,93.30
2022-11-05T05:11:45.874Z,93.55
2022-11-05T05:14:13.659Z,86.72
2022-11-05T05:16:41.405Z,83.05
2022-11-05T05:19:09.810Z,85.50
2022-11-05T05:21:47.490Z,84.22
2022-11-05T05:24:18.874Z,79.60
2022-11-05T05:26:51.083Z,76.78
2022-11-05T05:29:19.116Z,75.70
2022-11-05T05:31:47.141Z,76.70
2022-11-05T05:34:15.718Z,71.90
2022-11-05T05:36:43.876Z,74.20
2022-11-05T05:39:15.289Z,69.97
2022-11-05T05:41:43.583Z,72.63
2022-11-05T05:44:11.584Z,67.15
2022-11-05T05:46:40.833Z,71.93
2022-11-05T05:49:12.493Z,65.40
2022-11-05T05:51:41.976Z,63.95
2022-11-05T05:54:13.594Z,55.75
2022-11-05T05:56:47.273Z,59.10
2022-11-05T05:59:21.924Z,56.20
2022-11-05T06:01:51.608Z,59.35
2022-11-05T06:04:19.623Z,55.35
2022-11-05T06:06:48.431Z,55.70
2022-11-05T06:09:19.430Z,57.10
2022-11-05T06:14:55.082Z,56.45
2022-11-05T06:17:24.127Z,57.67
2022-11-05T06:19:53.060Z,56.00
2022-11-05T06:22:21.879Z,58.08
2022-11-05T06:24:56.558Z,56.88
2022-11-05T06:27:44.788Z,58.00
2022-11-05T06:30:13.655Z,59.90
2022-11-05T06:32:44.555Z,55.25
2022-11-05T06:35:12.569Z,53.53
2022-11-05T06:37:41.326Z,54.30
2022-11-05T06:40:10.929Z,54.50
2022-11-05T06:42:40.383Z,56.38
2022-11-05T06:45:10.333Z,54.20
2022-11-05T06:47:41.504Z,57.58
2022-11-05T06:50:13.344Z,57.97
2022-11-05T06:53:03.135Z,52.58
2022-11-05T06:55:31.446Z,56.10
2022-11-05T06:58:09.262Z,54.90
2022-11-05T07:00:45.835Z,53.60
2022-11-05T07:03:27.982Z,54.78
2022-11-05T07:06:07.464Z,54.80
2022-11-05T07:08:40.856Z,52.75
2022-11-05T07:11:10.003Z,63.53
2022-11-05T07:13:39.195Z,49.90
2022-11-05T07:16:09.502Z,59.17
2022-11-05T07:18:39.233Z,53.88
2022-11-05T07:21:29.203Z,63.60
2022-11-05T07:23:57.569Z,54.10
2022-11-05T07:26:33.371Z,56.85
2022-11-05T07:29:02.577Z,59.63
2022-11-05T07:31:30.851Z,55.80
2022-11-05T07:33:59.907Z,55.88
2022-11-05T07:36:27.832Z,50.00
2022-11-05T07:39:18.408Z,48.20
2022-11-05T07:41:49.137Z,48.42
2022-11-05T07:44:20.214Z,46.45
2022-11-05T07:46:52.407Z,47.05
2022-11-05T07:49:41.065Z,41.70
2022-11-05T07:52:11.001Z,46.33
2022-11-05T07:54:48.730Z,43.85
2022-11-05T07:57:29.391Z,41.80
2022-11-05T07:59:57.862Z,43.80
2022-11-05T08:06:18.514Z,43.90
2022-11-05T08:08:49.503Z,36.83
2022-11-05T08:11:19.273Z,34.05
2022-11-05T08:14:04.112Z,34.97
2022-11-05T08:16:33.982Z,36.42
2022-11-05T08:19:17.272Z,37.03
2022-11-05T08:21:54.416Z,31.85
2022-11-05T08:25:06.464Z,35.67
2022-11-05T08:27:39.313Z,38.33
2022-11-05T08:30:35.949Z,32.78
2022-11-05T08:33:16.159Z,34.97
2022-11-05T08:35:46.176Z,34.08
2022-11-05T08:38:16.078Z,33.30
2022-11-05T08:40:45.584Z,34.13
2022-11-05T08:43:18.445Z,34.00
2022-11-05T08:45:47.424Z,37.15
2022-11-05T08:48:17.862Z,47.80
2022-11-05T08:51:18.593Z,36.75
2022-11-05T08:53:46.991Z,37.28
2022-11-05T08:56:21.846Z,36.15
2022-11-05T08:59:09.773Z,39.78
2022-11-05T09:01:42.718Z,35.15
2022-11-05T09:04:11.668Z,37.83
2022-11-05T09:06:43.129Z,32.40
2022-11-05T09:09:23.238Z,36.47
2022-11-05T09:12:12.333Z,32.22
2022-11-05T09:14:41.978Z,34.10
2022-11-05T09:17:23.918Z,35.40
2022-11-05T09:20:00.122Z,33.33
2022-11-05T09:22:49.401Z,29.65
2022-11-05T09:25:19.150Z,33.28
2022-11-05T09:27:49.043Z,38.80
2022-11-05T09:30:19.069Z,34.40
2022-11-05T09:32:52.357Z,37.13
2022-11-05T09:35:21.841Z,38.10
2022-11-05T09:37:50.978Z,34.22
2022-11-05T09:40:20.320Z,35.38
2022-11-05T09:42:52.508Z,38.80
2022-11-05T09:45:21.634Z,34.33
2022-11-05T09:47:54.154Z,34.67
2022-11-05T09:50:33.719Z,33.35
2022-11-05T09:53:24.673Z,27.10
2022-11-05T09:55:58.303Z,35.13
2022-11-05T09:58:37.733Z,31.52
2022-11-05T10:01:11.484Z,23.25
2022-11-05T10:03:45.538Z,27.55
2022-11-05T10:06:21.633Z,19.92
2022-11-05T10:09:21.222Z,20.90
2022-11-05T10:11:56.774Z,25.17
2022-11-05T10:14:27.575Z,21.93
2022-11-05T10:17:16.406Z,23.67
2022-11-05T10:20:39.115Z,28.65
2022-11-05T10:23:28.070Z,38.38
2022-11-05T10:26:02.247Z,27.15
2022-11-05T10:28:32.355Z,29.65
2022-11-05T10:31:05.948Z,31.27
2022-11-05T10:36:43.399Z,27.88
2022-11-05T10:39:15.932Z,28.55
2022-11-05T10:42:17.934Z,30.10
2022-11-05T10:44:59.597Z,31.20
2022-11-05T10:47:43.071Z,27.65
2022-11-05T10:50:20.877Z,32.95
2022-11-05T10:53:00.660Z,33.67
2022-11-05T10:55:30.127Z,36.05
2022-11-05T10:58:29.511Z,32.53
2022-11-05T11:01:18.596Z,34.13
2022-11-05T11:03:49.690Z,37.50
2022-11-05T11:06:25.284Z,43.95
2022-11-05T11:09:01.704Z,28.95
2022-11-05T11:11:41.215Z,31.48
2022-11-05T11:14:16.467Z,30.70
2022-11-05T11:16:53.026Z,31.88
2022-11-05T11:19:22.212Z,28.85
2022-11-05T11:22:16.343Z,31.60
2022-11-05T11:24:51.990Z,25.80
2022-11-05T11:27:36.227Z,28.77
2022-11-05T11:30:05.765Z,35.95
2022-11-05T11:32:37.707Z,26.80
2022-11-05T11:35:22.524Z,31.70
2022-11-05T11:37:57.796Z,29.17
2022-11-05T11:40:49.333Z,24.13
2022-11-05T11:49:31.769Z,24.58
2022-11-05T11:52:26.424Z,21.50
2022-11-05T11:55:30.903Z,17.75
2022-11-05T11:58:14.310Z,23.67
2022-11-05T12:00:51.339Z,19.80
2022-11-05T12:03:35.023Z,23.05
2022-11-05T12:06:25.456Z,23.60
2022-11-05T12:09:11.248Z,19.77
2022-11-05T12:12:04.794Z,18.42
2022-11-05T12:14:49.074Z,21.85
2022-11-05T12:17:39.618Z,21.23
2022-11-05T12:20:25.810Z,16.92
2022-11-05T12:32:03.666Z,19.40
2022-11-05T12:35:09.934Z,20.50
2022-11-05T12:38:00.288Z,17.77
2022-11-05T12:40:56.415Z,18.25
2022-11-05T12:43:35.346Z,20.23
2022-11-05T12:46:45.969Z,17.20
2022-11-05T12:49:42.439Z,17.73
2022-11-05T12:53:08.733Z,21.52
2022-11-05T12:55:45.520Z,17.10
2022-11-05T12:58:22.664Z,17.85
2022-11-05T13:01:11.804Z,15.52
2022-11-05T13:03:44.519Z,17.30
2022-11-05T13:06:41.141Z,16.10
2022-11-05T13:09:24.868Z,17.92
2022-11-05T13:12:21.093Z,19.30
2022-11-05T13:15:00.212Z,16.88
2022-11-05T13:17:53.810Z,19.10
2022-11-05T13:20:24.555Z,18.67
2022-11-05T13:23:28.681Z,21.13
2022-11-05T13:26:24.837Z,23.30
2022-11-05T13:29:50.006Z,16.40
2022-11-05T13:32:33.773Z,20.60
2022-11-05T13:35:03.196Z,23.13
2022-11-05T13:38:00.303Z,21.80
2022-11-05T13:40:58.014Z,21.63
2022-11-05T13:43:44.854Z,21.25
2022-11-05T13:46:25.664Z,23.23
2022-11-05T13:49:16.667Z,21.65
2022-11-05T13:51:52.113Z,21.75
2022-11-05T13:54:35.457Z,21.77
2022-11-05T13:57:30.194Z,26.52
2022-11-05T14:00:24.224Z,28.65
2022-11-05T14:03:04.169Z,27.13
2022-11-05T14:05:37.285Z,27.52
2022-11-05T14:08:22.592Z,33.08
2022-11-05T14:11:29.134Z,31.55
2022-11-05T14:14:02.053Z,33.70
2022-11-05T14:17:03.411Z,34.13
2022-11-05T14:20:02.851Z,33.58
2022-11-05T14:22:34.034Z,35.08
2022-11-05T14:25:27.969Z,33.28
2022-11-05T14:27:59.382Z,35.47
2022-11-05T14:30:47.570Z,30.88
2022-11-05T14:33:30.864Z,36.22
2022-11-05T14:36:23.331Z,43.63
2022-11-05T14:38:53.272Z,37.80
2022-11-05T14:41:21.437Z,43.28
2022-11-05T14:44:25.437Z,48.05
2022-11-05T14:47:03.888Z,43.05
2022-11-05T14:49:53.131Z,45.65
2022-11-05T14:52:22.339Z,42.25
2022-11-05T14:54:56.019Z,49.92
2022-11-05T14:57:44.574Z,45.97
2022-11-05T15:00:41.075Z,52.47
2022-11-05T15:03:54.114Z,51.05
2022-11-05T15:06:36.938Z,54.38
2022-11-05T15:09:13.452Z,54.38
2022-11-05T15:11:48.744Z,53.90
2022-11-05T15:14:24.807Z,52.17
2022-11-05T15:17:06.030Z,54.67
2022-11-05T15:19:37.415Z,52.08
2022-11-05T15:22:14.351Z,52.00
2022-11-05T15:24:45.004Z,50.03
2022-11-05T15:27:33.518Z,56.65
2022-11-05T15:30:21.858Z,62.50
2022-11-05T15:32:50.916Z,54.50
2022-11-05T15:35:21.559Z,59.90
2022-11-05T15:37:55.979Z,47.85
2022-11-05T15:40:29.210Z,46.58
2022-11-05T15:43:11.165Z,56.40
2022-11-05T15:45:40.222Z,49.50
2022-11-05T15:48:15.469Z,48.15
2022-11-05T15:50:44.977Z,48.63
2022-11-05T15:56:48.079Z,55.17
2022-11-05T15:59:21.362Z,53.95
2022-11-05T16:02:22.033Z,50.22
2022-11-05T16:04:51.773Z,49.35
2022-11-05T16:07:19.740Z,50.28
2022-11-05T16:09:59.137Z,44.70
2022-11-05T16:12:37.604Z,47.15
2022-11-05T16:15:10.294Z,46.08
2022-11-05T16:17:50.340Z,45.90
2022-11-05T16:20:19.614Z,48.70
2022-11-05T16:22:49.182Z,49.92
2022-11-05T16:25:38.156Z,49.03
2022-11-05T16:28:19.275Z,43.08
2022-11-05T16:30:53.984Z,47.33
2022-11-05T16:33:25.687Z,48.00
2022-11-05T16:36:00.484Z,51.08
2022-11-05T16:38:31.441Z,47.53
2022-11-05T16:41:02.716Z,44.30
2022-11-05T16:43:35.910Z,41.53
2022-11-05T16:46:07.415Z,42.25
2022-11-05T16:48:40.572Z,37.75
2022-11-05T16:51:12.413Z,40.13
2022-11-05T16:53:45.842Z,35.00
2022-11-05T16:56:23.249Z,35.17
2022-11-05T16:58:54.711Z,41.90
2022-11-05T17:01:25.633Z,39.90
2022-11-05T17:03:55.566Z,37.65
2022-11-05T17:06:26.527Z,39.42
2022-11-05T17:08:55.633Z,40.10
2022-11-05T17:11:24.485Z,38.78
2022-11-05T17:14:13.280Z,40.05
2022-11-05T17:16:48.110Z,38.95
2022-11-05T17:19:20.243Z,41.92
2022-11-05T17:21:50.284Z,37.47
2022-11-05T17:24:23.921Z,35.05
2022-11-05T17:26:53.263Z,36.17
2022-11-05T17:29:25.708Z,31.00
2022-11-05T17:31:57.768Z,36.03
2022-11-05T17:34:25.569Z,32.03
2022-11-05T17:36:56.476Z,29.67
2022-11-05T17:39:31.415Z,34.78
2022-11-05T17:42:02.389Z,37.55
2022-11-05T17:44:32.568Z,33.42
2022-11-05T17:47:00.705Z,32.63
2022-11-05T17:49:32.869Z,30.63
2022-11-05T17:52:02.193Z,31.02
2022-11-05T17:54:43.248Z,28.77
2022-11-05T18:00:58.303Z,29.92
2022-11-05T18:03:27.639Z,30.67
2022-11-05T18:06:21.944Z,27.15
2022-11-05T18:08:56.339Z,28.27
2022-11-05T18:11:31.015Z,27.35
2022-11-05T18:14:09.114Z,24.73
2022-11-05T18:17:00.427Z,27.42
2022-11-05T18:19:28.602Z,22.90
2022-11-05T18:21:57.888Z,22.60
2022-11-05T18:24:32.709Z,25.10
2022-11-05T18:27:02.613Z,25.75
2022-11-05T18:29:31.634Z,24.80
2022-11-05T18:32:09.934Z,26.80
2022-11-05T18:37:28.307Z,27.77
2022-11-05T18:39:56.283Z,27.52
2022-11-05T18:42:31.857Z,29.65
2022-11-05T18:45:01.442Z,35.47
2022-11-05T18:47:33.734Z,28.60
2022-11-05T18:50:05.940Z,29.65
2022-11-05T18:52:34.726Z,30.50
2022-11-05T18:55:03.000Z,32.88
2022-11-05T18:57:33.082Z,26.15
2022-11-05T19:00:10.997Z,29.83
2022-11-05T19:02:44.966Z,30.77
2022-11-05T19:05:28.654Z,32.13
2022-11-05T19:08:08.725Z,33.58
2022-11-05T19:10:41.666Z,38.95
2022-11-05T19:13:17.245Z,37.17
2022-11-05T19:15:47.865Z,38.33
2022-11-05T19:18:16.456Z,38.58
2022-11-05T19:21:04.872Z,33.30
2022-11-05T19:23:42.205Z,39.95
2022-11-05T19:26:35.247Z,41.40
2022-11-05T19:29:12.601Z,39.65
2022-11-05T19:31:54.379Z,43.60
2022-11-05T19:35:08.946Z,45.60
2022-11-05T19:37:51.034Z,45.67
2022-11-05T19:40:22.045Z,38.45
2022-11-05T19:42:51.728Z,51.80
2022-11-05T19:48:08.719Z,46.22
2022-11-05T19:50:45.920Z,47.33
2022-11-05T19:53:14.213Z,49.20
2022-11-05T19:55:51.908Z,41.33
2022-11-05T19:58:23.894Z,49.30
2022-11-05T20:00:52.543Z,44.72
2022-11-05T20:03:22.146Z,49.30
2022-11-05T20:05:51.998Z,54.10
2022-11-05T20:08:20.844Z,48.45
2022-11-05T20:10:55.142Z,53.67
2022-11-05T20:13:24.043Z,43.55
2022-11-05T20:16:22.071Z,63.58
2022-11-05T20:18:55.222Z,45.53
2022-11-05T20:21:25.831Z,48.33
2022-11-05T20:24:00.018Z,46.50
2022-11-05T20:26:29.961Z,41.88
2022-11-05T20:28:58.954Z,44.20
2022-11-05T20:31:27.147Z,46.47
2022-11-05T20:33:55.216Z,42.53
2022-11-05T20:36:25.963Z,49.00
2022-11-05T20:38:57.058Z,42.20
2022-11-05T20:41:25.553Z,46.50
2022-11-05T20:43:54.620Z,47.55
2022-11-05T20:46:23.086Z,50.50
2022-11-05T20:48:51.653Z,46.50
2022-11-05T20:51:21.199Z,52.90
2022-11-05T20:53:49.225Z,52.40
2022-11-05T20:56:31.183Z,45.55
2022-11-05T20:59:01.140Z,42.55
2022-11-05T21:01:32.465Z,40.22
2022-11-05T21:04:04.290Z,39.65
2022-11-05T21:06:36.082Z,44.63
2022-11-05T21:09:06.174Z,40.03
2022-11-05T21:12:19.621Z,47.40
2022-11-05T21:14:49.808Z,39.42
2022-11-05T21:17:17.780Z,37.75
2022-11-05T21:19:47.191Z,43.35
2022-11-05T21:22:17.148Z,36.15
2022-11-05T21:24:44.969Z,41.80
2022-11-05T21:27:14.862Z,43.65
2022-11-05T21:29:42.635Z,36.22
2022-11-05T21:32:11.794Z,38.65
2022-11-05T21:34:41.433Z,34.03
2022-11-05T21:37:09.403Z,37.17
2022-11-05T21:39:37.929Z,42.08
2022-11-05T21:42:07.982Z,41.97
2022-11-05T21:44:35.872Z,38.38
2022-11-05T21:47:04.849Z,39.45
2022-11-05T21:49:34.255Z,33.55
2022-11-05T21:52:21.075Z,34.90
2022-11-05T21:55:12.809Z,35.92
2022-11-05T21:57:59.988Z,35.05
2022-11-05T22:00:31.114Z,37.53
2022-11-05T22:03:02.320Z,41.42
2022-11-05T22:05:31.254Z,38.70
2022-11-05T22:07:59.669Z,35.65
2022-11-05T22:10:27.448Z,38.55
2022-11-05T22:13:03.435Z,34.63
2022-11-05T22:15:34.477Z,33.63
2022-11-05T22:18:26.011Z,42.13
2022-11-05T22:20:55.196Z,40.60
2022-11-05T22:23:25.012Z,36.95
2022-11-05T22:26:04.539Z,29.77
2022-11-05T22:28:32.819Z,33.03
2022-11-05T22:31:02.488Z,33.95
2022-11-05T22:33:33.470Z,33.33
2022-11-05T22:36:04.964Z,35.30
2022-11-05T22:38:46.460Z,33.28
2022-11-05T22:41:24.990Z,33.88
2022-11-05T22:43:52.865Z,32.40
2022-11-05T22:46:26.426Z,36.95
2022-11-05T22:48:54.320Z,40.72
2022-11-05T22:51:25.275Z,37.50
2022-11-05T22:53:57.481Z,35.40
2022-11-05T22:56:31.335Z,39.70
2022-11-05T22:59:03.581Z,42.25
2022-11-05T23:01:54.876Z,34.13
2022-11-05T23:04:23.306Z,40.67
2022-11-05T23:07:10.354Z,34.08
2022-11-05T23:09:59.473Z,41.97
2022-11-05T23:12:31.284Z,36.13
2022-11-05T23:15:01.636Z,38.38
2022-11-05T23:17:48.793Z,38.97
2022-11-05T23:20:38.464Z,35.72
2022-11-05T23:23:29.980Z,37.72
2022-11-05T23:26:21.404Z,32.78
2022-11-05T23:28:51.205Z,36.80
2022-11-05T23:31:38.175Z,38.08
2022-11-05T23:34:06.975Z,37.85
2022-11-05T23:36:54.598Z,37.25
2022-11-05T23:39:24.312Z,41.85
2022-11-05T23:42:11.100Z,37.35
2022-11-05T23:44:59.303Z,40.13
2022-11-05T23:47:47.269Z,38.03
2022-11-05T23:50:17.432Z,40.85
2022-11-05T23:52:46.066Z,37.30
2022-11-05T23:55:15.016Z,40.22
2022-11-05T23:57:45.874Z,35.85
