createdAt,value
2022-08-05T00:00:16.516Z,100.00
2022-08-05T00:02:51.717Z,100.00
2022-08-05T00:06:02.090Z,100.00
2022-08-05T00:08:34.395Z,100.00
2022-08-05T00:10:56.594Z,100.00
2022-08-05T00:13:38.275Z,100.00
2022-08-05T00:16:12.265Z,100.00
2022-08-05T00:18:44.690Z,100.00
2022-08-05T00:21:14.372Z,100.00
2022-08-05T00:23:45.746Z,100.00
2022-08-05T00:26:16.455Z,100.00
2022-08-05T00:28:44.209Z,100.00
2022-08-05T00:31:15.038Z,100.00
2022-08-05T00:34:53.818Z,100.00
2022-08-05T00:37:12.979Z,100.00
2022-08-05T00:39:17.258Z,100.00
2022-08-05T00:41:55.049Z,100.00
2022-08-05T00:44:30.587Z,100.00
2022-08-05T00:47:02.013Z,100.00
2022-08-05T00:49:32.515Z,100.00
2022-08-05T00:52:00.640Z,100.00
2022-08-05T00:54:30.056Z,100.00
2022-08-05T00:56:57.739Z,100.00
2022-08-05T00:59:25.169Z,100.00
2022-08-05T01:01:52.716Z,100.00
2022-08-05T01:04:26.747Z,100.00
2022-08-05T01:06:57.269Z,100.00
2022-08-05T01:09:30.344Z,100.00
2022-08-05T01:12:04.890Z,100.00
2022-08-05T01:14:51.354Z,100.00
2022-08-05T01:17:25.750Z,100.00
2022-08-05T01:20:07.204Z,100.00
2022-08-05T01:22:46.807Z,100.00
2022-08-05T01:25:40.888Z,100.00
2022-08-05T01:28:18.945Z,100.00
2022-08-05T01:30:55.113Z,100.00
2022-08-05T01:33:26.214Z,100.00
2022-08-05T01:35:57.598Z,100.00
2022-08-05T01:38:29.862Z,100.00
2022-08-05T01:40:59.680Z,100.00
2022-08-05T01:43:29.316Z,100.00
2022-08-05T01:45:58.571Z,100.00
2022-08-05T01:48:37.488Z,100.00
2022-08-05T01:51:12.120Z,100.00
2022-08-05T01:53:55.235Z,100.00
2022-08-05T01:58:10.895Z,100.00
2022-08-05T01:59:22.646Z,100.00
2022-08-05T02:01:55.559Z,100.00
2022-08-05T02:04:27.407Z,100.00
2022-08-05T02:06:55.006Z,100.00
2022-08-05T02:09:23.160Z,100.00
2022-08-05T02:12:09.970Z,100.00
2022-08-05T02:14:47.097Z,100.00
2022-08-05T02:18:14.508Z,100.00
2022-08-05T02:20:20.500Z,100.00
2022-08-05T02:22:54.339Z,100.00
2022-08-05T02:25:27.468Z,100.00
2022-08-05T02:28:04.334Z,100.00
2022-08-05T02:30:51.707Z,100.00
2022-08-05T02:33:24.653Z,100.00
2022-08-05T02:36:09.353Z,100.00
2022-08-05T02:38:38.379Z,100.00
2022-08-05T02:41:17.115Z,100.00
2022-08-05T02:44:02.726Z,100.00
2022-08-05T02:46:53.519Z,100.00
2022-08-05T02:49:26.508Z,100.00
2022-08-05T02:52:02.967Z,100.00
2022-08-05T02:54:34.534Z,100.00
2022-08-05T02:57:10.374Z,100.00
2022-08-05T02:59:54.035Z,100.00
2022-08-05T03:02:27.514Z,100.00
2022-08-05T03:04:58.251Z,100.00
2022-08-05T03:08:00.809Z,100.00
2022-08-05T03:10:22.102Z,100.00
2022-08-05T03:12:53.465Z,100.00
2022-08-05T03:15:23.407Z,100.00
2022-08-05T03:17:54.162Z,100.00
2022-08-05T03:20:24.536Z,100.00
2022-08-05T03:22:53.022Z,100.00
2022-08-05T03:25:32.933Z,100.00
2022-08-05T03:28:11.816Z,100.00
2022-08-05T03:30:42.423Z,100.00
2022-08-05T03:33:11.834Z,100.00
2022-08-05T03:35:41.052Z,100.00
2022-08-05T03:38:11.302Z,100.00
2022-08-05T03:40:41.118Z,100.00
2022-08-05T03:43:58.708Z,100.00
2022-08-05T03:46:00.748Z,100.00
2022-08-05T03:48:30.345Z,100.00
2022-08-05T03:52:37.588Z,100.00
2022-08-05T03:55:51.580Z,100.00
2022-08-05T03:56:47.510Z,100.00
2022-08-05T03:59:20.810Z,100.00
2022-08-05T04:01:51.791Z,100.00
2022-08-05T04:04:22.820Z,100.00
2022-08-05T04:06:54.505Z,100.00
2022-08-05T04:09:26.502Z,100.00
2022-08-05T04:11:56.709Z,100.00
2022-08-05T04:14:30.233Z,100.00
2022-08-05T04:16:59.825Z,100.00
2022-08-05T04:19:29.300Z,100.00
2022-08-05T04:22:08.640Z,100.00
2022-08-05T04:24:43.853Z,100.00
2022-08-05T04:27:12.463Z,100.00
2022-08-05T04:29:40.330Z,100.00
2022-08-05T04:32:08.794Z,100.00
2022-08-05T04:34:42.613Z,100.00
2022-08-05T04:37:10.696Z,100.00
2022-08-05T04:39:39.201Z,100.00
2022-08-05T04:42:09.132Z,100.00
2022-08-05T04:44:36.694Z,100.00
2022-08-05T04:47:09.572Z,100.00
2022-08-05T04:50:01.633Z,100.00
2022-08-05T04:52:28.961Z,100.00
2022-08-05T04:54:57.398Z,100.00
2022-08-05T04:57:28.555Z,100.00
2022-08-05T04:59:56.840Z,100.00
2022-08-05T05:02:37.111Z,100.00
2022-08-05T05:05:26.768Z,100.00
2022-08-05T05:08:01.848Z,100.00
2022-08-05T05:10:30.782Z,100.00
2022-08-05T05:13:03.834Z,100.00
2022-08-05T05:15:59.523Z,100.00
2022-08-05T05:18:31.065Z,100.00
2022-08-05T05:21:05.569Z,100.00
2022-08-05T05:23:39.514Z,100.00
2022-08-05T05:26:28.085Z,100.00
2022-08-05T05:28:55.660Z,100.00
2022-08-05T05:31:24.629Z,100.00
2022-08-05T05:33:59.452Z,100.00
2022-08-05T05:36:31.005Z,100.00
2022-08-05T05:38:59.126Z,100.00
2022-08-05T05:41:26.670Z,100.00
2022-08-05T05:44:36.091Z,100.00
2022-08-05T05:46:57.830Z,100.00
2022-08-05T05:49:25.562Z,100.00
2022-08-05T05:51:54.771Z,100.00
2022-08-05T05:54:22.444Z,100.00
2022-08-05T05:57:13.485Z,100.00
2022-08-05T05:59:41.409Z,100.00
2022-08-05T06:02:10.730Z,100.00
2022-08-05T06:04:38.253Z,100.00
2022-08-05T06:07:07.355Z,100.00
2022-08-05T06:10:00.253Z,100.00
2022-08-05T06:12:27.172Z,100.00
2022-08-05T06:14:54.738Z,99.79
2022-08-05T06:17:31.112Z,98.01
2022-08-05T06:19:59.793Z,95.97
2022-08-05T06:22:30.404Z,98.63
2022-08-05T06:25:01.541Z,97.19
2022-08-05T06:28:11.814Z,96.87
2022-08-05T06:30:36.367Z,100.00
2022-08-05T06:33:03.978Z,89.52
2022-08-05T06:36:03.518Z,90.00
2022-08-05T06:38:35.988Z,91.18
2022-08-05T06:41:05.105Z,94.29
2022-08-05T06:43:58.654Z,89.66
2022-08-05T06:46:20.329Z,91.12
2022-08-05T06:48:55.572Z,80.32
2022-08-05T06:51:30.230Z,81.39
2022-08-05T06:54:02.012Z,76.34
2022-08-05T06:56:34.572Z,77.25
2022-08-05T06:59:03.076Z,79.42
2022-08-05T07:01:32.218Z,75.50
2022-08-05T07:04:01.512Z,72.64
2022-08-05T07:06:30.330Z,74.35
2022-08-05T07:09:04.387Z,78.43
2022-08-05T07:11:32.949Z,77.80
2022-08-05T07:14:29.471Z,84.54
2022-08-05T07:18:00.085Z,85.69
2022-08-05T07:22:35.827Z,82.64
2022-08-05T07:25:22.592Z,85.25
2022-08-05T07:27:58.828Z,90.90
2022-08-05T07:30:32.909Z,95.30
2022-08-05T07:33:01.440Z,100.00
2022-08-05T07:36:02.606Z,100.00
2022-08-05T07:38:32.138Z,100.00
2022-08-05T07:42:08.441Z,100.00
2022-08-05T07:43:52.736Z,100.00
2022-08-05T07:46:25.149Z,100.00
2022-08-05T07:49:01.551Z,100.00
2022-08-05T07:54:33.593Z,100.00
2022-08-05T07:57:17.594Z,100.00
2022-08-05T07:59:54.999Z,100.00
2022-08-05T08:02:31.214Z,100.00
2022-08-05T08:05:14.791Z,100.00
2022-08-05T08:07:59.678Z,100.00
2022-08-05T08:10:28.412Z,100.00
2022-08-05T08:12:58.412Z,100.00
2022-08-05T08:16:33.891Z,100.00
2022-08-05T08:18:14.335Z,100.00
2022-08-05T08:20:59.921Z,100.00
2022-08-05T08:24:02.939Z,100.00
2022-08-05T08:26:17.113Z,100.00
2022-08-05T08:29:02.127Z,100.00
2022-08-05T08:31:43.287Z,100.00
2022-08-05T08:34:10.733Z,100.00
2022-08-05T08:36:50.564Z,100.00
2022-08-05T08:39:21.680Z,100.00
2022-08-05T08:41:59.507Z,100.00
2022-08-05T08:45:25.130Z,100.00
2022-08-05T08:47:21.665Z,100.00
2022-08-05T08:50:22.655Z,100.00
2022-08-05T08:52:40.859Z,100.00
2022-08-05T08:55:19.355Z,100.00
2022-08-05T08:58:01.176Z,100.00
2022-08-05T09:00:32.206Z,100.00
2022-08-05T09:03:00.038Z,100.00
2022-08-05T09:05:38.642Z,100.00
2022-08-05T09:08:15.099Z,100.00
2022-08-05T09:10:46.840Z,100.00
2022-08-05T09:13:15.127Z,100.00
2022-08-05T09:15:44.729Z,100.00
2022-08-05T09:18:13.391Z,100.00
2022-08-05T09:20:41.902Z,100.00
2022-08-05T09:23:18.656Z,100.00
2022-08-05T09:26:00.969Z,100.00
2022-08-05T09:28:32.112Z,100.00
2022-08-05T09:31:23.011Z,100.00
2022-08-05T09:33:54.652Z,100.00
2022-08-05T09:36:27.963Z,100.00
2022-08-05T09:39:03.408Z,100.00
2022-08-05T09:41:58.387Z,98.78
2022-08-05T09:44:39.483Z,100.00
2022-08-05T09:47:12.673Z,100.00
2022-08-05T09:50:00.576Z,100.00
2022-08-05T09:52:32.387Z,100.00
2022-08-05T09:55:06.346Z,100.00
2022-08-05T09:57:49.044Z,100.00
2022-08-05T10:00:24.658Z,100.00
2022-08-05T10:02:58.243Z,100.00
2022-08-05T10:05:27.628Z,100.00
2022-08-05T10:08:35.081Z,100.00
2022-08-05T10:10:50.369Z,100.00
2022-08-05T10:13:47.175Z,99.80
2022-08-05T10:16:33.953Z,100.00
2022-08-05T10:19:08.618Z,100.00
2022-08-05T10:21:40.020Z,100.00
2022-08-05T10:24:11.048Z,100.00
2022-08-05T10:30:41.348Z,100.00
2022-08-05T10:32:52.278Z,99.75
2022-08-05T10:35:11.627Z,97.93
2022-08-05T10:37:44.938Z,100.00
2022-08-05T10:40:20.469Z,94.71
2022-08-05T10:43:00.464Z,98.31
2022-08-05T10:45:40.063Z,99.57
2022-08-05T10:48:39.613Z,95.31
2022-08-05T10:51:28.303Z,94.78
2022-08-05T10:53:58.563Z,96.53
2022-08-05T10:56:31.150Z,92.56
2022-08-05T10:59:12.185Z,91.22
2022-08-05T11:01:55.384Z,86.65
2022-08-05T11:04:30.985Z,83.43
2022-08-05T11:07:10.965Z,84.72
2022-08-05T11:09:46.460Z,85.87
2022-08-05T11:12:50.882Z,84.98
2022-08-05T11:16:00.326Z,85.38
2022-08-05T11:18:26.967Z,83.59
2022-08-05T11:20:55.164Z,83.01
2022-08-05T11:23:33.600Z,81.96
2022-08-05T11:26:28.075Z,83.47
2022-08-05T11:28:58.721Z,79.58
2022-08-05T11:31:57.835Z,81.94
2022-08-05T11:34:37.479Z,86.52
2022-08-05T11:37:06.218Z,80.74
2022-08-05T11:39:55.123Z,72.86
2022-08-05T11:42:28.182Z,70.42
2022-08-05T11:45:03.461Z,72.99
2022-08-05T11:47:48.777Z,73.09
2022-08-05T11:50:17.669Z,70.05
2022-08-05T11:52:46.243Z,69.51
2022-08-05T11:55:18.379Z,70.30
2022-08-05T11:58:09.743Z,69.52
2022-08-05T12:00:38.462Z,68.29
2022-08-05T12:03:23.779Z,65.95
2022-08-05T12:05:59.999Z,67.97
2022-08-05T12:08:27.511Z,64.97
2022-08-05T12:10:59.910Z,64.09
2022-08-05T12:13:48.873Z,62.47
2022-08-05T12:16:19.345Z,60.68
2022-08-05T12:18:52.202Z,60.09
2022-08-05T12:21:26.886Z,59.25
2022-08-05T12:24:04.611Z,58.59
2022-08-05T12:26:36.340Z,57.27
2022-08-05T12:29:04.891Z,57.72
2022-08-05T12:31:43.509Z,59.82
2022-08-05T12:34:21.370Z,56.30
2022-08-05T12:36:53.290Z,55.93
2022-08-05T12:39:21.417Z,56.38
2022-08-05T12:41:50.232Z,56.03
2022-08-05T12:44:33.946Z,54.00
2022-08-05T12:47:02.686Z,52.71
2022-08-05T12:50:04.010Z,52.63
2022-08-05T12:52:35.310Z,54.60
2022-08-05T12:55:17.804Z,51.23
2022-08-05T12:58:50.015Z,51.72
2022-08-05T13:02:01.011Z,52.36
2022-08-05T13:03:32.494Z,53.12
2022-08-05T13:06:01.047Z,52.98
2022-08-05T13:08:32.421Z,52.77
2022-08-05T13:11:01.336Z,54.28
2022-08-05T13:14:05.297Z,53.67
2022-08-05T13:16:19.451Z,54.92
2022-08-05T13:18:52.072Z,54.73
2022-08-05T13:21:22.735Z,54.39
2022-08-05T13:23:56.133Z,52.57
2022-08-05T13:26:30.061Z,52.36
2022-08-05T13:28:59.528Z,50.68
2022-08-05T13:31:33.923Z,50.18
2022-08-05T13:34:22.810Z,50.32
2022-08-05T13:36:53.181Z,50.02
2022-08-05T13:40:13.704Z,50.35
2022-08-05T13:42:14.034Z,50.65
2022-08-05T13:44:45.886Z,50.08
2022-08-05T13:47:34.575Z,51.51
2022-08-05T13:50:04.624Z,50.33
2022-08-05T13:52:35.561Z,50.42
2022-08-05T13:55:07.305Z,49.62
2022-08-05T13:57:51.184Z,50.86
2022-08-05T14:00:27.659Z,50.22
2022-08-05T14:02:56.299Z,49.45
2022-08-05T14:05:29.729Z,49.72
2022-08-05T14:08:20.052Z,49.48
2022-08-05T14:10:48.490Z,49.94
2022-08-05T14:13:16.275Z,49.25
2022-08-05T14:16:07.635Z,47.95
2022-08-05T14:18:32.535Z,49.24
2022-08-05T14:21:00.240Z,49.66
2022-08-05T14:23:47.435Z,47.95
2022-08-05T14:26:35.594Z,47.72
2022-08-05T14:29:02.641Z,47.93
2022-08-05T14:31:54.494Z,46.80
2022-08-05T14:34:18.870Z,45.94
2022-08-05T14:36:51.340Z,46.38
2022-08-05T14:39:23.254Z,47.84
2022-08-05T14:42:15.877Z,48.45
2022-08-05T14:44:38.592Z,48.19
2022-08-05T14:47:07.490Z,49.28
2022-08-05T14:49:59.328Z,48.98
2022-08-05T14:52:50.522Z,49.83
2022-08-05T14:55:15.439Z,49.61
2022-08-05T14:57:56.307Z,49.72
2022-08-05T15:00:28.150Z,49.44
2022-08-05T15:02:58.246Z,51.12
2022-08-05T15:05:30.010Z,50.50
2022-08-05T15:08:18.054Z,51.54
2022-08-05T15:11:02.079Z,52.42
2022-08-05T15:13:46.264Z,52.67
2022-08-05T15:16:17.628Z,51.96
2022-08-05T15:18:47.195Z,51.95
2022-08-05T15:21:14.827Z,53.67
2022-08-05T15:23:48.579Z,51.60
2022-08-05T15:26:17.395Z,52.70
2022-08-05T15:28:59.823Z,52.67
2022-08-05T15:31:34.814Z,53.46
2022-08-05T15:34:18.710Z,54.01
2022-08-05T15:36:51.261Z,54.17
2022-08-05T15:40:58.698Z,53.43
2022-08-05T15:42:49.982Z,52.84
2022-08-05T15:44:55.000Z,53.99
2022-08-05T15:47:23.585Z,53.07
2022-08-05T15:49:59.115Z,53.17
2022-08-05T15:52:51.967Z,52.71
2022-08-05T15:55:15.732Z,53.15
2022-08-05T15:57:45.066Z,53.68
2022-08-05T16:00:13.455Z,53.33
2022-08-05T16:02:44.699Z,54.88
2022-08-05T16:05:13.541Z,54.75
2022-08-05T16:07:46.463Z,54.69
2022-08-05T16:10:16.498Z,54.55
2022-08-05T16:12:51.482Z,55.67
2022-08-05T16:15:21.416Z,56.27
2022-08-05T16:17:58.079Z,55.95
2022-08-05T16:20:27.850Z,56.16
2022-08-05T16:22:55.574Z,57.28
2022-08-05T16:25:34.103Z,57.46
2022-08-05T16:28:05.599Z,57.22
2022-08-05T16:30:34.411Z,58.47
2022-08-05T16:33:03.696Z,59.27
2022-08-05T16:35:41.879Z,59.23
2022-08-05T16:38:23.860Z,59.04
2022-08-05T16:40:55.187Z,59.19
2022-08-05T16:43:24.018Z,60.47
2022-08-05T16:46:06.200Z,61.82
2022-08-05T16:48:40.225Z,61.00
2022-08-05T16:51:10.798Z,62.95
2022-08-05T16:54:05.274Z,64.10
2022-08-05T16:56:29.102Z,65.13
2022-08-05T16:58:57.728Z,66.67
2022-08-05T17:01:25.508Z,66.23
2022-08-05T17:03:53.092Z,67.19
2022-08-05T17:06:24.725Z,68.14
2022-08-05T17:08:54.423Z,71.28
2022-08-05T17:11:23.258Z,71.94
2022-08-05T17:13:51.742Z,73.57
2022-08-05T17:16:33.054Z,75.22
2022-08-05T17:19:01.218Z,77.39
2022-08-05T17:21:36.122Z,78.69
2022-08-05T17:24:09.318Z,80.86
2022-08-05T17:26:52.353Z,83.32
2022-08-05T17:29:22.573Z,87.50
2022-08-05T17:32:00.456Z,86.43
2022-08-05T17:34:29.690Z,86.43
2022-08-05T17:37:00.791Z,84.35
2022-08-05T17:39:33.474Z,82.52
2022-08-05T17:42:18.439Z,75.07
2022-08-05T17:44:50.255Z,72.12
2022-08-05T17:47:22.069Z,69.93
2022-08-05T17:50:00.319Z,70.97
2022-08-05T17:52:33.530Z,79.75
2022-08-05T17:55:00.966Z,91.21
2022-08-05T17:57:30.772Z,96.97
2022-08-05T18:00:04.697Z,100.00
2022-08-05T18:02:33.210Z,100.00
2022-08-05T18:05:03.696Z,100.00
2022-08-05T18:07:41.543Z,100.00
2022-08-05T18:10:11.098Z,100.00
2022-08-05T18:12:39.131Z,100.00
2022-08-05T18:15:08.764Z,100.00
2022-08-05T18:18:00.239Z,100.00
2022-08-05T18:20:29.316Z,100.00
2022-08-05T18:23:11.222Z,100.00
2022-08-05T18:25:45.319Z,100.00
2022-08-05T18:28:16.582Z,100.00
2022-08-05T18:30:44.782Z,100.00
2022-08-05T18:33:13.823Z,100.00
2022-08-05T18:36:00.850Z,100.00
2022-08-05T18:38:31.556Z,100.00
2022-08-05T18:41:55.542Z,100.00
2022-08-05T18:43:48.597Z,100.00
2022-08-05T18:46:20.088Z,100.00
2022-08-05T18:48:48.207Z,100.00
2022-08-05T18:52:04.882Z,100.00
2022-08-05T18:54:26.452Z,100.00
2022-08-05T18:56:57.225Z,100.00
2022-08-05T18:59:42.812Z,100.00
2022-08-05T19:02:26.468Z,100.00
2022-08-05T19:05:02.153Z,100.00
2022-08-05T19:07:45.925Z,100.00
2022-08-05T19:10:15.729Z,100.00
2022-08-05T19:12:43.446Z,100.00
2022-08-05T19:15:57.934Z,100.00
2022-08-05T19:18:10.468Z,100.00
2022-08-05T19:20:43.315Z,100.00
2022-08-05T19:24:03.795Z,100.00
2022-08-05T19:26:03.232Z,100.00
2022-08-05T19:28:31.095Z,100.00
2022-08-05T19:31:00.879Z,100.00
2022-08-05T19:33:35.503Z,100.00
2022-08-05T19:36:05.942Z,100.00
2022-08-05T19:38:35.590Z,100.00
2022-08-05T19:41:07.263Z,100.00
2022-08-05T19:44:06.283Z,100.00
2022-08-05T19:46:29.048Z,100.00
2022-08-05T19:49:03.256Z,100.00
2022-08-05T19:52:05.328Z,100.00
2022-08-05T19:54:27.075Z,100.00
2022-08-05T19:57:02.114Z,100.00
2022-08-05T20:00:00.265Z,100.00
2022-08-05T20:02:18.284Z,100.00
2022-08-05T20:04:48.285Z,100.00
2022-08-05T20:07:16.072Z,100.00
2022-08-05T20:10:11.479Z,100.00
2022-08-05T20:12:45.814Z,100.00
2022-08-05T20:15:14.137Z,100.00
2022-08-05T20:17:41.539Z,100.00
2022-08-05T20:20:11.091Z,100.00
2022-08-05T20:22:38.609Z,100.00
2022-08-05T20:25:10.122Z,100.00
2022-08-05T20:27:41.751Z,100.00
2022-08-05T20:30:12.192Z,100.00
2022-08-05T20:32:45.134Z,100.00
2022-08-05T20:35:13.046Z,100.00
2022-08-05T20:38:05.659Z,100.00
2022-08-05T20:40:30.186Z,100.00
2022-08-05T20:43:00.397Z,100.00
2022-08-05T20:45:56.526Z,100.00
2022-08-05T20:48:16.966Z,100.00
2022-08-05T20:50:45.400Z,100.00
2022-08-05T20:53:15.931Z,100.00
2022-08-05T20:56:08.600Z,100.00
2022-08-05T20:58:36.985Z,100.00
2022-08-05T21:01:05.984Z,100.00
2022-08-05T21:03:34.468Z,100.00
2022-08-05T21:06:02.657Z,100.00
2022-08-05T21:08:41.845Z,100.00
2022-08-05T21:11:11.837Z,100.00
2022-08-05T21:13:55.394Z,100.00
2022-08-05T21:16:29.377Z,100.00
2022-08-05T21:18:59.977Z,100.00
2022-08-05T21:21:39.034Z,100.00
2022-08-05T21:24:13.215Z,100.00
2022-08-05T21:26:41.233Z,100.00
2022-08-05T21:29:12.590Z,100.00
2022-08-05T21:31:45.620Z,100.00
2022-08-05T21:34:15.686Z,100.00
2022-08-05T21:36:43.150Z,100.00
2022-08-05T21:39:17.018Z,100.00
2022-08-05T21:42:01.169Z,100.00
2022-08-05T21:44:29.876Z,100.00
2022-08-05T21:46:58.800Z,100.00
2022-08-05T21:49:48.078Z,100.00
2022-08-05T21:52:22.735Z,100.00
2022-08-05T21:54:56.213Z,100.00
2022-08-05T21:57:32.395Z,100.00
2022-08-05T22:00:06.169Z,100.00
2022-08-05T22:02:35.725Z,100.00
2022-08-05T22:05:04.817Z,100.00
2022-08-05T22:07:40.187Z,100.00
2022-08-05T22:10:27.182Z,100.00
2022-08-05T22:12:55.369Z,100.00
2022-08-05T22:16:00.851Z,100.00
2022-08-05T22:18:14.744Z,100.00
2022-08-05T22:20:42.894Z,100.00
2022-08-05T22:24:03.037Z,100.00
2022-08-05T22:26:34.375Z,100.00
2022-08-05T22:29:02.998Z,100.00
2022-08-05T22:31:31.581Z,100.00
2022-08-05T22:34:20.088Z,100.00
2022-08-05T22:36:53.535Z,100.00
2022-08-05T22:39:21.394Z,100.00
2022-08-05T22:42:09.493Z,100.00
2022-08-05T22:44:36.584Z,100.00
2022-08-05T22:47:05.789Z,100.00
2022-08-05T22:50:19.732Z,100.00
2022-08-05T22:52:30.254Z,100.00
2022-08-05T22:55:00.206Z,100.00
2022-08-05T22:57:34.211Z,100.00
2022-08-05T23:00:05.585Z,100.00
2022-08-05T23:02:39.774Z,100.00
2022-08-05T23:05:15.793Z,100.00
2022-08-05T23:07:48.403Z,100.00
2022-08-05T23:10:19.696Z,100.00
2022-08-05T23:12:48.112Z,100.00
2022-08-05T23:15:19.360Z,100.00
2022-08-05T23:18:00.627Z,100.00
2022-08-05T23:20:32.345Z,100.00
2022-08-05T23:22:59.931Z,100.00
2022-08-05T23:25:52.763Z,100.00
2022-08-05T23:28:15.653Z,100.00
2022-08-05T23:30:53.663Z,100.00
2022-08-05T23:33:26.504Z,100.00
2022-08-05T23:36:13.490Z,100.00
2022-08-05T23:38:42.067Z,100.00
2022-08-05T23:41:10.459Z,100.00
2022-08-05T23:44:04.395Z,100.00
2022-08-05T23:46:25.894Z,100.00
2022-08-05T23:48:59.608Z,100.00
2022-08-05T23:51:54.181Z,100.00
2022-08-05T23:54:26.019Z,100.00
2022-08-05T23:56:55.524Z,100.00
2022-08-05T23:59:37.786Z,100.00
