createdAt,value
2022-08-12T00:02:03.434Z,101756.72
2022-08-12T00:06:47.903Z,101768.59
2022-08-12T00:11:52.076Z,101762.44
2022-08-12T00:16:54.253Z,101760.06
2022-08-12T00:21:56.362Z,101762.09
2022-08-12T00:26:59.937Z,101761.22
2022-08-12T00:32:01.922Z,101753.41
2022-08-12T00:37:13.236Z,101759.03
2022-08-12T00:42:21.054Z,101764.53
2022-08-12T00:47:24.584Z,101761.06
2022-08-12T00:52:28.105Z,101753.91
2022-08-12T00:57:33.293Z,101760.41
2022-08-12T01:02:37.676Z,101760.66
2022-08-12T01:07:41.339Z,101762.59
2022-08-12T01:12:45.274Z,101765.22
2022-08-12T01:17:47.437Z,101766.19
2022-08-12T01:23:11.460Z,101760.91
2022-08-12T01:28:16.995Z,101760.00
2022-08-12T01:33:22.480Z,101757.69
2022-08-12T01:38:29.930Z,101758.84
2022-08-12T01:43:35.215Z,101758.66
2022-08-12T01:48:59.173Z,101759.72
2022-08-12T01:54:04.817Z,101762.56
2022-08-12T01:59:12.223Z,101777.00
2022-08-12T02:04:23.760Z,101760.97
2022-08-12T02:09:38.651Z,101761.00
2022-08-12T02:14:51.814Z,101756.69
2022-08-12T02:20:06.155Z,101756.88
2022-08-12T02:25:13.775Z,101758.78
2022-08-12T02:30:19.882Z,101756.91
2022-08-12T02:35:24.318Z,101764.94
2022-08-12T02:40:29.390Z,101760.53
2022-08-12T02:45:39.017Z,101755.34
2022-08-12T02:50:46.674Z,101751.88
2022-08-12T02:55:49.287Z,101758.16
2022-08-12T03:00:53.082Z,101751.00
2022-08-12T03:06:00.179Z,101755.59
2022-08-12T03:11:06.194Z,101760.94
2022-08-12T03:16:16.114Z,101756.53
2022-08-12T03:22:05.809Z,101759.16
2022-08-12T03:26:45.640Z,101766.44
2022-08-12T03:31:49.111Z,101766.41
2022-08-12T03:36:52.930Z,101772.63
2022-08-12T03:42:01.550Z,101772.63
2022-08-12T03:47:13.072Z,101765.50
2022-08-12T03:52:15.364Z,101768.22
2022-08-12T03:57:17.403Z,101770.88
2022-08-12T04:02:21.413Z,101777.09
2022-08-12T04:07:23.616Z,101784.16
2022-08-12T04:12:29.273Z,101784.16
2022-08-12T04:17:36.866Z,101784.16
2022-08-12T04:22:39.510Z,101792.03
2022-08-12T04:27:45.098Z,101781.31
2022-08-12T04:32:50.463Z,101782.19
2022-08-12T04:37:58.242Z,101787.44
2022-08-12T04:43:03.439Z,101792.63
2022-08-12T04:48:07.717Z,101788.06
2022-08-12T04:53:09.887Z,101788.72
2022-08-12T04:58:11.988Z,101781.94
2022-08-12T05:03:18.487Z,101779.53
2022-08-12T05:08:20.528Z,101786.34
2022-08-12T05:13:25.592Z,101778.88
2022-08-12T05:18:29.433Z,101783.44
2022-08-12T05:23:31.289Z,101786.69
2022-08-12T05:28:34.268Z,101784.47
2022-08-12T05:33:37.809Z,101800.91
2022-08-12T05:38:40.642Z,101786.50
2022-08-12T05:43:42.664Z,101795.44
2022-08-12T05:48:51.249Z,101796.66
2022-08-12T05:53:54.253Z,101797.72
2022-08-12T05:58:58.011Z,101801.19
2022-08-12T06:04:01.690Z,101808.25
2022-08-12T06:09:04.048Z,101818.34
2022-08-12T06:14:12.131Z,101804.13
2022-08-12T06:19:15.562Z,101823.56
2022-08-12T06:24:17.682Z,101810.13
2022-08-12T06:30:07.113Z,101812.56
2022-08-12T06:35:24.167Z,101812.66
2022-08-12T06:40:07.046Z,101814.41
2022-08-12T06:45:12.330Z,101812.34
2022-08-12T06:50:17.467Z,101804.41
2022-08-12T06:55:21.413Z,101801.44
2022-08-12T07:00:27.936Z,101799.56
2022-08-12T07:05:36.316Z,101806.50
2022-08-12T07:10:43.226Z,101800.19
2022-08-12T07:15:45.036Z,101799.59
2022-08-12T07:20:53.240Z,101800.16
2022-08-12T07:25:58.414Z,101803.81
2022-08-12T07:31:02.192Z,101804.34
2022-08-12T07:36:08.133Z,101802.19
2022-08-12T07:41:15.525Z,101802.28
2022-08-12T07:46:22.030Z,101797.03
2022-08-12T07:51:26.803Z,101794.59
2022-08-12T07:56:29.402Z,101794.69
2022-08-12T08:01:32.511Z,101809.00
2022-08-12T08:06:37.279Z,101804.94
2022-08-12T08:11:39.496Z,101807.53
2022-08-12T08:16:42.408Z,101805.34
2022-08-12T08:21:45.479Z,101808.66
2022-08-12T08:26:49.548Z,101797.19
2022-08-12T08:31:52.753Z,101807.53
2022-08-12T08:36:55.782Z,101789.47
2022-08-12T08:42:16.165Z,101795.47
2022-08-12T08:47:20.454Z,101787.72
2022-08-12T08:52:39.442Z,101794.66
2022-08-12T08:57:46.444Z,101790.50
2022-08-12T09:02:59.527Z,101789.09
2022-08-12T09:08:13.240Z,101787.50
2022-08-12T09:13:23.172Z,101793.19
2022-08-12T09:18:33.628Z,101786.25
2022-08-12T09:23:58.559Z,101777.75
2022-08-12T09:29:00.612Z,101787.44
2022-08-12T09:34:29.363Z,101778.19
2022-08-12T09:40:04.554Z,101779.16
2022-08-12T09:44:49.148Z,101775.72
2022-08-12T09:50:20.192Z,101771.19
2022-08-12T09:56:06.399Z,101763.13
2022-08-12T10:00:52.703Z,101744.94
2022-08-12T10:06:26.956Z,101746.00
2022-08-12T10:11:20.811Z,101748.13
2022-08-12T10:16:24.184Z,101730.78
2022-08-12T10:21:36.343Z,101728.75
2022-08-12T10:26:44.799Z,101721.06
2022-08-12T10:32:20.672Z,101720.03
2022-08-12T10:37:22.739Z,101716.19
2022-08-12T10:42:38.939Z,101715.44
2022-08-12T10:48:20.056Z,101710.13
2022-08-12T10:53:11.864Z,101697.53
2022-08-12T10:58:30.863Z,101672.72
2022-08-12T11:04:18.803Z,101672.03
2022-08-12T11:08:56.454Z,101678.34
2022-08-12T11:13:59.831Z,101677.03
2022-08-12T11:19:02.962Z,101662.91
2022-08-12T11:24:07.355Z,101657.31
2022-08-12T11:30:06.404Z,101656.66
2022-08-12T11:34:55.079Z,101661.97
2022-08-12T11:45:11.437Z,101643.63
2022-08-12T11:50:19.077Z,101647.56
2022-08-12T11:55:23.223Z,101637.63
2022-08-12T12:05:49.461Z,101640.38
2022-08-12T12:10:54.322Z,101631.66
2022-08-12T12:16:00.148Z,101641.09
2022-08-12T12:21:05.559Z,101628.47
2022-08-12T12:26:35.644Z,101625.44
2022-08-12T12:32:09.207Z,101615.63
2022-08-12T12:36:56.519Z,101603.09
2022-08-12T12:42:43.229Z,101620.69
2022-08-12T12:47:28.672Z,101602.53
2022-08-12T12:52:31.484Z,101607.31
2022-08-12T12:57:59.327Z,101604.31
2022-08-12T13:03:02.924Z,101606.09
2022-08-12T13:08:20.279Z,101598.97
2022-08-12T13:14:09.118Z,101604.56
2022-08-12T13:18:57.273Z,101596.78
2022-08-12T13:24:00.718Z,101589.41
2022-08-12T13:29:02.965Z,101592.28
2022-08-12T13:34:33.583Z,101584.44
2022-08-12T13:39:28.640Z,101591.72
2022-08-12T13:44:30.904Z,101584.03
2022-08-12T13:49:54.773Z,101582.63
2022-08-12T13:54:56.933Z,101588.41
2022-08-12T14:00:00.834Z,101576.19
2022-08-12T14:05:31.251Z,101564.41
2022-08-12T14:10:32.128Z,101574.47
2022-08-12T14:15:37.772Z,101565.97
2022-08-12T14:20:43.775Z,101576.94
2022-08-12T14:25:49.827Z,101567.59
2022-08-12T14:30:59.598Z,101556.00
2022-08-12T14:36:06.905Z,101550.47
2022-08-12T14:41:12.643Z,101551.59
2022-08-12T14:46:18.645Z,101563.38
2022-08-12T14:53:26.743Z,101548.75
2022-08-12T14:57:18.872Z,101544.56
2022-08-12T15:02:10.299Z,101532.59
2022-08-12T15:07:33.449Z,101532.50
2022-08-12T15:12:35.846Z,101522.72
2022-08-12T15:17:42.879Z,101518.16
2022-08-12T15:22:53.582Z,101518.81
2022-08-12T15:28:04.301Z,101506.81
2022-08-12T15:33:14.827Z,101510.25
2022-08-12T15:38:19.788Z,101494.16
2022-08-12T15:43:51.262Z,101510.13
2022-08-12T15:48:46.520Z,101501.69
2022-08-12T15:53:53.385Z,101506.75
2022-08-12T15:58:57.505Z,101496.91
2022-08-12T16:04:01.052Z,101492.72
2022-08-12T16:09:04.827Z,101496.19
2022-08-12T16:14:11.878Z,101504.03
2022-08-12T16:20:01.833Z,101493.66
2022-08-12T16:24:42.117Z,101483.91
2022-08-12T16:29:52.850Z,101484.50
2022-08-12T16:34:57.531Z,101486.00
2022-08-12T16:40:06.169Z,101484.19
2022-08-12T16:45:13.900Z,101480.78
2022-08-12T16:50:16.437Z,101484.56
2022-08-12T16:55:19.696Z,101475.09
2022-08-12T17:00:21.765Z,101463.84
2022-08-12T17:05:31.243Z,101462.00
2022-08-12T17:10:37.204Z,101446.28
2022-08-12T17:15:51.169Z,101451.41
2022-08-12T17:21:02.684Z,101451.53
2022-08-12T17:26:09.691Z,101448.00
2022-08-12T17:31:12.683Z,101435.06
2022-08-12T17:36:14.383Z,101439.56
2022-08-12T17:41:23.199Z,101436.31
2022-08-12T17:46:39.992Z,101433.25
2022-08-12T17:51:49.952Z,101441.88
2022-08-12T17:56:57.758Z,101436.34
2022-08-12T18:02:01.161Z,101440.16
2022-08-12T18:07:03.460Z,101453.13
2022-08-12T18:12:13.000Z,101448.28
2022-08-12T18:17:15.637Z,101456.47
2022-08-12T18:22:22.098Z,101452.56
2022-08-12T18:27:44.705Z,101451.69
2022-08-12T18:32:58.447Z,101456.22
2022-08-12T18:38:01.778Z,101464.22
2022-08-12T18:43:07.977Z,101461.31
2022-08-12T18:48:19.925Z,101475.06
2022-08-12T18:54:05.269Z,101470.00
2022-08-12T18:58:59.659Z,101472.63
2022-08-12T19:04:03.502Z,101472.53
2022-08-12T19:09:10.132Z,101479.28
2022-08-12T19:14:14.721Z,101479.31
2022-08-12T19:19:18.290Z,101480.75
2022-08-12T19:24:21.544Z,101472.03
2022-08-12T19:29:27.635Z,101472.44
2022-08-12T19:40:09.770Z,101477.66
2022-08-12T19:45:22.183Z,101463.94
2022-08-12T19:50:25.118Z,101464.56
2022-08-12T19:55:28.856Z,101477.59
2022-08-12T20:00:40.644Z,101471.41
2022-08-12T20:06:05.633Z,101479.97
2022-08-12T20:12:11.962Z,101496.59
2022-08-12T20:16:52.662Z,101488.06
2022-08-12T20:21:55.030Z,101496.47
2022-08-12T20:26:57.212Z,101496.47
2022-08-12T20:32:01.660Z,101499.81
2022-08-12T20:37:04.518Z,101485.97
2022-08-12T20:42:09.939Z,101489.25
2022-08-12T20:47:19.618Z,101495.97
2022-08-12T20:52:22.683Z,101499.53
2022-08-12T20:57:38.395Z,101487.69
2022-08-12T21:02:42.125Z,101492.16
2022-08-12T21:07:47.786Z,101490.94
2022-08-12T21:12:54.920Z,101489.47
2022-08-12T21:18:08.701Z,101499.16
2022-08-12T21:23:14.307Z,101489.31
2022-08-12T21:28:21.089Z,101502.47
2022-08-12T21:33:24.766Z,101493.38
2022-08-12T21:38:34.719Z,101486.44
2022-08-12T21:43:44.909Z,101494.00
2022-08-12T21:48:55.862Z,101495.56
2022-08-12T21:54:06.827Z,101495.03
2022-08-12T21:59:14.723Z,101497.22
2022-08-12T22:04:18.595Z,101499.09
2022-08-12T22:09:22.622Z,101488.31
2022-08-12T22:14:24.384Z,101498.53
2022-08-12T22:19:28.084Z,101490.53
2022-08-12T22:24:30.822Z,101496.59
2022-08-12T22:29:32.960Z,101500.19
2022-08-12T22:34:36.836Z,101509.44
2022-08-12T22:39:44.056Z,101509.44
2022-08-12T22:44:54.335Z,101507.69
2022-08-12T22:49:59.826Z,101511.63
2022-08-12T22:55:05.665Z,101508.09
2022-08-12T23:00:13.144Z,101504.53
2022-08-12T23:05:57.680Z,101508.16
2022-08-12T23:10:55.216Z,101500.59
2022-08-12T23:15:57.002Z,101500.81
2022-08-12T23:21:01.378Z,101499.19
2022-08-12T23:26:03.368Z,101505.91
2022-08-12T23:31:06.632Z,101506.63
2022-08-12T23:36:12.630Z,101504.81
2022-08-12T23:41:16.590Z,101504.53
2022-08-12T23:46:25.648Z,101499.00
2022-08-12T23:51:31.987Z,101499.75
2022-08-12T23:56:36.182Z,101499.50
