createdAt,value
2023-02-02T06:44:01.812Z,4.06
2023-02-02T06:46:49.102Z,4.06
2023-02-02T06:49:34.975Z,3.42
2023-02-02T06:52:21.174Z,3.47
2023-02-02T06:55:07.475Z,3.62
2023-02-02T06:57:59.739Z,3.64
2023-02-02T07:00:46.089Z,3.62
2023-02-02T07:03:31.914Z,3.69
2023-02-02T07:06:23.047Z,3.77
2023-02-02T07:09:08.269Z,3.64
2023-02-02T07:11:54.013Z,3.84
2023-02-02T07:14:39.523Z,3.88
2023-02-02T07:17:25.034Z,3.94
2023-02-02T07:20:10.984Z,3.96
2023-02-02T07:22:56.337Z,4.11
2023-02-02T07:25:43.600Z,4.32
2023-02-02T07:28:29.595Z,4.35
2023-02-02T07:31:19.271Z,4.46
2023-02-02T07:34:04.711Z,4.49
2023-02-02T07:36:50.159Z,4.52
2023-02-02T07:39:35.474Z,4.63
2023-02-02T07:42:20.906Z,4.81
2023-02-02T07:45:27.692Z,4.99
2023-02-02T07:48:12.514Z,5.18
2023-02-02T07:51:06.394Z,5.10
2023-02-02T07:53:54.283Z,5.17
2023-02-02T07:56:40.606Z,5.18
2023-02-02T07:59:26.102Z,5.01
2023-02-02T08:02:11.626Z,4.98
2023-02-02T08:04:56.810Z,4.96
2023-02-02T08:07:42.337Z,4.93
2023-02-02T08:10:27.666Z,4.91
2023-02-02T08:13:13.680Z,4.83
2023-02-02T08:16:02.894Z,4.83
2023-02-02T08:18:49.823Z,4.97
2023-02-02T08:21:36.840Z,5.05
2023-02-02T08:24:22.161Z,5.04
2023-02-02T08:27:08.325Z,5.14
2023-02-02T08:29:56.089Z,5.15
2023-02-02T08:32:41.282Z,5.25
2023-02-02T08:35:27.691Z,5.31
2023-02-02T08:38:18.776Z,5.32
2023-02-02T08:41:06.916Z,5.30
2023-02-02T08:43:52.369Z,5.26
2023-02-02T08:46:38.136Z,5.18
2023-02-02T08:49:23.501Z,5.11
2023-02-02T08:52:09.813Z,5.13
2023-02-02T08:54:57.440Z,5.16
2023-02-02T08:57:43.966Z,5.19
2023-02-02T09:00:29.612Z,5.19
2023-02-02T09:03:16.610Z,5.17
2023-02-02T09:06:16.205Z,5.27
2023-02-02T09:09:01.900Z,5.42
2023-02-02T09:11:48.217Z,5.51
2023-02-02T09:14:33.766Z,5.70
2023-02-02T09:17:19.702Z,5.71
2023-02-02T09:20:05.827Z,5.93
2023-02-02T09:22:52.007Z,6.36
2023-02-02T09:25:37.620Z,6.50
2023-02-02T09:28:25.188Z,6.22
2023-02-02T09:31:12.953Z,6.28
2023-02-02T09:34:06.043Z,6.71
2023-02-02T09:36:56.932Z,7.21
2023-02-02T09:39:42.245Z,7.76
2023-02-02T09:42:41.552Z,8.14
2023-02-02T09:45:39.528Z,9.66
2023-02-02T09:48:37.876Z,9.94
2023-02-02T09:51:25.054Z,10.93
2023-02-02T09:54:37.179Z,12.61
2023-02-02T09:58:17.907Z,13.03
2023-02-02T10:01:19.541Z,14.86
2023-02-02T10:04:37.388Z,16.36
2023-02-02T10:07:31.707Z,16.84
2023-02-02T10:10:21.183Z,17.22
2023-02-02T10:13:12.034Z,19.35
2023-02-02T10:16:08.475Z,18.12
2023-02-02T10:19:02.377Z,17.45
2023-02-02T10:22:00.011Z,19.52
2023-02-02T10:24:45.634Z,19.75
2023-02-02T10:28:01.097Z,17.93
2023-02-02T10:30:50.978Z,18.60
2023-02-02T10:33:39.266Z,18.54
2023-02-02T10:36:37.103Z,17.01
2023-02-02T10:39:40.745Z,15.34
2023-02-02T10:42:30.565Z,16.17
2023-02-02T10:45:18.940Z,14.76
2023-02-02T10:48:13.805Z,14.66
2023-02-02T10:51:00.880Z,13.32
2023-02-02T10:53:52.411Z,12.73
2023-02-02T10:56:42.201Z,12.67
2023-02-02T10:59:32.698Z,13.31
2023-02-02T11:02:20.988Z,15.55
2023-02-02T11:05:25.479Z,17.47
2023-02-02T11:08:17.806Z,17.04
2023-02-02T11:11:17.056Z,17.28
2023-02-02T11:14:10.262Z,17.43
2023-02-02T11:17:05.898Z,15.45
2023-02-02T11:19:52.771Z,16.18
2023-02-02T11:22:41.169Z,18.40
2023-02-02T11:25:32.334Z,16.98
2023-02-02T11:28:28.067Z,16.50
2023-02-02T11:31:14.213Z,15.80
2023-02-02T11:34:27.583Z,18.02
2023-02-02T11:37:22.003Z,20.23
2023-02-02T11:40:27.478Z,19.21
2023-02-02T11:43:20.126Z,19.85
2023-02-02T11:46:09.172Z,18.96
2023-02-02T11:49:05.951Z,19.11
2023-02-02T11:52:03.757Z,19.96
2023-02-02T11:54:51.699Z,17.88
2023-02-02T11:57:38.485Z,15.42
