createdAt,value
2022-08-24T00:00:26.436Z,16.95
2022-08-24T00:02:55.253Z,12.18
2022-08-24T00:05:22.303Z,16.02
2022-08-24T00:07:50.154Z,16.58
2022-08-24T00:10:18.258Z,12.18
2022-08-24T00:12:45.302Z,14.52
2022-08-24T00:15:14.087Z,16.73
2022-08-24T00:17:41.294Z,13.68
2022-08-24T00:20:11.506Z,13.32
2022-08-24T00:22:39.100Z,15.13
2022-08-24T00:25:06.579Z,10.85
2022-08-24T00:27:33.891Z,12.27
2022-08-24T00:30:01.275Z,10.90
2022-08-24T00:32:30.137Z,12.77
2022-08-24T00:34:58.668Z,16.38
2022-08-24T00:37:28.639Z,17.75
2022-08-24T00:39:57.227Z,15.48
2022-08-24T00:42:25.313Z,18.77
2022-08-24T00:44:52.719Z,15.15
2022-08-24T00:47:32.725Z,11.20
2022-08-24T00:50:06.071Z,7.55
2022-08-24T00:52:35.033Z,17.63
2022-08-24T00:55:14.139Z,14.32
2022-08-24T00:57:45.001Z,14.95
2022-08-24T01:02:45.973Z,28.45
2022-08-24T01:05:13.835Z,14.90
2022-08-24T01:07:41.473Z,24.75
2022-08-24T01:10:13.795Z,17.65
2022-08-24T01:13:00.035Z,23.92
2022-08-24T01:15:29.777Z,16.23
2022-08-24T01:18:16.319Z,17.65
2022-08-24T01:20:46.196Z,13.88
2022-08-24T01:23:36.449Z,17.05
2022-08-24T01:26:06.134Z,13.30
2022-08-24T01:28:33.877Z,16.42
2022-08-24T01:31:04.360Z,15.52
2022-08-24T01:33:33.007Z,11.80
2022-08-24T01:36:17.802Z,16.55
2022-08-24T01:38:46.747Z,15.15
2022-08-24T01:41:14.308Z,17.33
2022-08-24T01:43:41.822Z,18.42
2022-08-24T01:46:09.322Z,20.20
2022-08-24T01:48:36.545Z,19.92
2022-08-24T01:51:04.372Z,24.90
2022-08-24T01:53:31.368Z,13.98
2022-08-24T01:55:58.392Z,15.30
2022-08-24T01:58:25.551Z,19.13
2022-08-24T02:00:52.562Z,19.13
2022-08-24T02:03:20.600Z,30.85
2022-08-24T02:05:54.573Z,20.27
2022-08-24T02:08:21.563Z,20.42
2022-08-24T02:10:52.957Z,18.95
2022-08-24T02:13:23.832Z,25.73
2022-08-24T02:15:50.964Z,20.83
2022-08-24T02:18:17.969Z,12.50
2022-08-24T02:20:45.364Z,11.98
2022-08-24T02:23:12.511Z,18.50
2022-08-24T02:25:39.580Z,19.40
2022-08-24T02:28:06.562Z,18.15
2022-08-24T02:30:34.187Z,14.25
2022-08-24T02:33:01.345Z,17.85
2022-08-24T02:35:30.211Z,15.93
2022-08-24T02:37:58.222Z,17.92
2022-08-24T02:40:26.041Z,20.63
2022-08-24T02:42:53.386Z,10.75
2022-08-24T02:45:20.706Z,14.23
2022-08-24T02:47:48.324Z,29.50
2022-08-24T02:50:17.610Z,19.67
2022-08-24T02:52:44.674Z,18.17
2022-08-24T02:55:19.957Z,20.35
2022-08-24T02:57:48.360Z,17.88
2022-08-24T03:00:19.340Z,13.45
2022-08-24T03:02:46.373Z,16.33
2022-08-24T03:05:14.479Z,17.65
2022-08-24T03:07:41.566Z,22.15
2022-08-24T03:10:08.777Z,16.20
2022-08-24T03:12:35.831Z,23.00
2022-08-24T03:15:06.110Z,18.92
2022-08-24T03:17:34.319Z,11.88
2022-08-24T03:20:02.414Z,16.65
2022-08-24T03:22:29.443Z,18.08
2022-08-24T03:24:56.416Z,17.85
2022-08-24T03:27:23.512Z,26.10
2022-08-24T03:29:50.552Z,16.67
2022-08-24T03:32:17.946Z,23.90
2022-08-24T03:34:45.944Z,14.80
2022-08-24T03:37:13.088Z,15.38
2022-08-24T03:39:40.193Z,15.60
2022-08-24T03:42:07.337Z,17.45
2022-08-24T03:44:34.696Z,16.58
2022-08-24T03:47:01.658Z,10.57
2022-08-24T03:49:28.841Z,14.27
2022-08-24T03:51:55.830Z,11.75
2022-08-24T03:54:22.877Z,14.23
2022-08-24T03:56:49.832Z,20.40
2022-08-24T03:59:19.937Z,23.17
2022-08-24T04:01:47.218Z,28.20
2022-08-24T04:04:14.444Z,13.60
2022-08-24T04:06:46.836Z,9.52
2022-08-24T04:09:14.157Z,15.38
2022-08-24T04:11:41.686Z,21.10
2022-08-24T04:14:08.888Z,20.00
2022-08-24T04:16:51.637Z,9.25
2022-08-24T04:19:25.056Z,12.43
2022-08-24T04:21:52.043Z,22.40
2022-08-24T04:24:20.517Z,16.67
2022-08-24T04:26:47.486Z,17.23
2022-08-24T04:29:17.129Z,17.77
2022-08-24T04:31:45.089Z,14.55
2022-08-24T04:34:13.363Z,16.58
2022-08-24T04:36:42.077Z,12.60
2022-08-24T04:39:09.359Z,17.90
2022-08-24T04:41:37.035Z,19.95
2022-08-24T04:44:04.301Z,19.50
2022-08-24T04:46:31.547Z,16.77
2022-08-24T04:48:58.606Z,22.50
2022-08-24T04:51:25.567Z,17.17
2022-08-24T04:53:52.564Z,15.98
2022-08-24T04:56:25.217Z,13.45
2022-08-24T04:58:53.667Z,28.63
2022-08-24T05:01:24.433Z,18.08
2022-08-24T05:06:21.108Z,19.60
2022-08-24T05:08:48.744Z,17.65
2022-08-24T05:11:17.611Z,18.77
2022-08-24T05:13:45.552Z,22.05
2022-08-24T05:16:16.568Z,25.02
2022-08-24T05:18:44.362Z,34.38
2022-08-24T05:21:13.808Z,24.00
2022-08-24T05:23:43.900Z,17.80
2022-08-24T05:26:15.988Z,18.60
2022-08-24T05:31:13.857Z,21.23
2022-08-24T05:33:41.333Z,21.98
2022-08-24T05:36:26.852Z,19.08
2022-08-24T05:38:57.233Z,29.60
2022-08-24T05:41:24.682Z,13.73
2022-08-24T05:43:52.594Z,20.90
2022-08-24T05:46:20.685Z,20.52
2022-08-24T05:48:49.968Z,17.65
2022-08-24T05:51:21.289Z,20.73
2022-08-24T05:53:48.722Z,27.35
2022-08-24T05:56:19.555Z,25.42
2022-08-24T05:58:47.445Z,26.95
2022-08-24T06:01:26.040Z,53.70
2022-08-24T06:03:54.651Z,21.65
2022-08-24T06:06:23.211Z,25.13
2022-08-24T06:08:52.615Z,19.00
2022-08-24T06:11:37.341Z,24.08
2022-08-24T06:14:12.014Z,21.08
2022-08-24T06:16:41.678Z,19.02
2022-08-24T06:19:11.819Z,18.83
2022-08-24T06:21:39.021Z,18.05
2022-08-24T06:24:07.218Z,30.88
2022-08-24T06:26:52.982Z,20.50
2022-08-24T06:29:21.227Z,21.25
2022-08-24T06:31:54.293Z,21.90
2022-08-24T06:34:23.051Z,32.58
2022-08-24T06:36:50.070Z,28.85
2022-08-24T06:39:17.076Z,16.83
2022-08-24T06:41:44.190Z,26.55
2022-08-24T06:44:11.215Z,24.67
2022-08-24T06:46:38.439Z,22.48
2022-08-24T06:49:05.761Z,22.00
2022-08-24T06:51:32.748Z,20.92
2022-08-24T06:54:00.089Z,15.65
2022-08-24T06:56:27.167Z,23.15
2022-08-24T06:58:54.162Z,24.42
2022-08-24T07:01:26.477Z,29.63
2022-08-24T07:03:53.855Z,22.42
2022-08-24T07:06:22.521Z,25.15
2022-08-24T07:08:49.647Z,25.50
2022-08-24T07:11:18.282Z,22.40
2022-08-24T07:13:49.596Z,26.00
2022-08-24T07:16:18.727Z,31.08
2022-08-24T07:18:49.985Z,20.52
2022-08-24T07:21:20.875Z,23.02
2022-08-24T07:23:49.199Z,25.05
2022-08-24T07:26:23.249Z,23.40
2022-08-24T07:28:54.720Z,29.15
2022-08-24T07:31:21.734Z,24.23
2022-08-24T07:33:48.773Z,29.77
2022-08-24T07:36:22.007Z,46.17
2022-08-24T07:38:52.526Z,19.42
2022-08-24T07:41:51.484Z,28.08
2022-08-24T07:44:10.726Z,25.27
2022-08-24T07:46:42.212Z,20.13
2022-08-24T07:49:11.864Z,26.38
2022-08-24T07:54:14.147Z,27.05
2022-08-24T07:56:42.438Z,22.95
2022-08-24T07:59:13.017Z,31.45
2022-08-24T08:01:41.670Z,24.67
2022-08-24T08:04:09.743Z,23.52
2022-08-24T08:06:37.307Z,21.55
2022-08-24T08:09:05.694Z,26.45
2022-08-24T08:11:33.181Z,36.80
2022-08-24T08:14:00.442Z,31.95
2022-08-24T08:16:27.911Z,27.50
2022-08-24T08:19:11.237Z,22.08
2022-08-24T08:22:05.410Z,26.65
2022-08-24T08:24:32.432Z,25.48
2022-08-24T08:27:00.416Z,33.22
2022-08-24T08:29:31.452Z,25.17
2022-08-24T08:31:58.871Z,36.35
2022-08-24T08:34:26.347Z,37.05
2022-08-24T08:36:54.393Z,28.17
2022-08-24T08:39:23.574Z,30.83
2022-08-24T08:42:10.347Z,32.58
2022-08-24T08:44:50.234Z,45.20
2022-08-24T08:47:20.305Z,25.85
2022-08-24T08:50:05.541Z,54.20
2022-08-24T08:52:50.812Z,32.55
2022-08-24T08:55:44.281Z,32.50
2022-08-24T08:58:20.270Z,33.10
2022-08-24T09:00:47.218Z,38.10
2022-08-24T09:03:32.908Z,36.17
2022-08-24T09:06:37.530Z,34.97
2022-08-24T09:09:38.441Z,29.15
2022-08-24T09:12:38.554Z,32.58
2022-08-24T09:15:08.377Z,43.13
2022-08-24T09:17:56.235Z,34.03
2022-08-24T09:20:35.671Z,35.83
2022-08-24T09:23:18.548Z,38.83
2022-08-24T09:26:21.133Z,35.25
2022-08-24T09:29:07.857Z,48.13
2022-08-24T09:31:40.875Z,36.50
2022-08-24T09:34:29.188Z,31.48
2022-08-24T09:37:33.389Z,37.42
2022-08-24T09:40:38.069Z,37.92
2022-08-24T09:43:24.427Z,28.55
2022-08-24T09:46:19.424Z,28.95
2022-08-24T09:49:15.850Z,30.38
2022-08-24T09:52:00.694Z,36.38
2022-08-24T09:54:52.308Z,36.65
2022-08-24T09:57:50.297Z,32.08
2022-08-24T10:00:28.261Z,37.15
2022-08-24T10:03:36.489Z,40.72
2022-08-24T10:06:08.514Z,27.33
2022-08-24T10:09:03.343Z,38.40
2022-08-24T10:12:07.686Z,34.63
2022-08-24T10:15:04.591Z,45.53
2022-08-24T10:17:44.049Z,28.02
2022-08-24T10:20:23.880Z,36.53
2022-08-24T10:23:05.994Z,38.83
2022-08-24T10:25:39.136Z,40.63
2022-08-24T10:28:24.475Z,35.35
2022-08-24T10:31:03.681Z,39.33
2022-08-24T10:33:39.218Z,29.60
2022-08-24T10:36:14.995Z,38.72
2022-08-24T10:39:03.292Z,25.85
2022-08-24T10:41:52.184Z,32.53
2022-08-24T10:44:48.805Z,51.35
2022-08-24T10:47:28.588Z,29.70
2022-08-24T10:50:14.066Z,32.40
2022-08-24T10:53:12.312Z,42.90
2022-08-24T10:55:39.727Z,47.97
2022-08-24T10:58:43.820Z,45.15
2022-08-24T11:01:21.243Z,42.20
2022-08-24T11:04:12.640Z,30.70
2022-08-24T11:07:02.802Z,45.17
2022-08-24T11:09:44.142Z,45.00
2022-08-24T11:12:34.280Z,34.63
2022-08-24T11:15:24.186Z,37.30
2022-08-24T11:18:04.538Z,30.67
2022-08-24T11:23:14.848Z,40.50
2022-08-24T11:25:58.856Z,41.60
2022-08-24T11:28:35.007Z,27.35
2022-08-24T11:31:03.599Z,47.47
2022-08-24T11:33:55.302Z,38.40
2022-08-24T11:36:26.291Z,38.42
2022-08-24T11:39:12.138Z,43.20
2022-08-24T11:41:58.775Z,40.10
2022-08-24T11:44:41.450Z,25.75
2022-08-24T11:47:26.010Z,37.13
2022-08-24T11:50:00.270Z,30.50
2022-08-24T11:53:00.106Z,41.33
2022-08-24T11:55:57.465Z,31.35
2022-08-24T11:58:46.902Z,29.20
2022-08-24T12:01:23.537Z,29.60
2022-08-24T12:04:10.692Z,29.48
2022-08-24T12:07:19.537Z,30.63
2022-08-24T12:10:10.386Z,34.40
2022-08-24T12:12:49.454Z,30.63
2022-08-24T12:15:44.719Z,33.45
2022-08-24T12:18:39.217Z,37.22
2022-08-24T12:21:12.534Z,30.02
2022-08-24T12:24:11.180Z,31.30
2022-08-24T12:26:45.725Z,27.08
2022-08-24T12:29:28.738Z,30.60
2022-08-24T12:32:05.551Z,35.03
2022-08-24T12:34:58.918Z,38.00
2022-08-24T12:37:41.119Z,28.83
2022-08-24T12:40:29.606Z,31.42
2022-08-24T12:43:09.195Z,34.08
2022-08-24T12:45:37.995Z,29.87
2022-08-24T12:48:05.280Z,39.55
2022-08-24T12:50:45.407Z,32.80
2022-08-24T12:53:36.642Z,21.52
2022-08-24T12:56:15.610Z,25.17
2022-08-24T12:58:54.565Z,18.50
2022-08-24T13:01:26.972Z,21.92
2022-08-24T13:04:11.147Z,32.15
2022-08-24T13:06:43.598Z,22.40
2022-08-24T13:09:35.505Z,29.30
2022-08-24T13:12:30.431Z,20.15
2022-08-24T13:15:21.611Z,18.35
2022-08-24T13:17:50.423Z,30.00
2022-08-24T13:20:30.132Z,20.08
2022-08-24T13:23:12.266Z,19.60
2022-08-24T13:25:47.940Z,22.30
2022-08-24T13:28:21.123Z,28.58
2022-08-24T13:30:54.284Z,15.75
2022-08-24T13:33:35.930Z,32.67
2022-08-24T13:36:05.707Z,26.33
2022-08-24T13:38:35.868Z,37.97
2022-08-24T13:41:08.610Z,20.33
2022-08-24T13:43:50.740Z,20.13
2022-08-24T13:46:39.402Z,20.25
2022-08-24T13:49:15.533Z,24.98
2022-08-24T13:51:52.341Z,39.25
2022-08-24T13:54:35.158Z,26.33
2022-08-24T13:57:04.402Z,22.23
2022-08-24T14:00:14.298Z,21.70
2022-08-24T14:03:06.299Z,27.50
2022-08-24T14:05:43.640Z,35.80
2022-08-24T14:08:13.646Z,28.80
2022-08-24T14:10:44.501Z,25.10
2022-08-24T14:13:49.521Z,33.03
2022-08-24T14:17:08.558Z,43.33
2022-08-24T14:20:22.012Z,35.97
2022-08-24T14:23:20.491Z,37.03
2022-08-24T14:25:49.288Z,43.00
2022-08-24T14:28:39.889Z,24.15
2022-08-24T14:34:36.021Z,31.25
2022-08-24T14:37:18.552Z,40.30
2022-08-24T14:40:30.499Z,39.75
2022-08-24T14:43:11.027Z,29.45
2022-08-24T14:46:03.487Z,35.65
2022-08-24T14:48:54.961Z,30.52
2022-08-24T14:51:41.852Z,33.28
2022-08-24T14:54:37.286Z,28.13
2022-08-24T14:57:40.784Z,33.97
2022-08-24T15:00:21.361Z,29.73
2022-08-24T15:05:33.049Z,34.35
2022-08-24T15:08:02.548Z,38.45
2022-08-24T15:10:39.637Z,37.85
2022-08-24T15:13:25.827Z,31.17
2022-08-24T15:15:58.391Z,40.95
2022-08-24T15:18:40.373Z,44.83
2022-08-24T15:21:15.980Z,32.03
2022-08-24T15:23:55.234Z,35.72
2022-08-24T15:26:52.261Z,47.17
2022-08-24T15:29:26.031Z,40.22
2022-08-24T15:32:00.053Z,44.00
2022-08-24T15:34:45.851Z,36.42
2022-08-24T15:37:33.942Z,39.55
2022-08-24T15:40:02.738Z,32.60
2022-08-24T15:42:32.863Z,38.15
2022-08-24T15:45:03.035Z,25.23
2022-08-24T15:47:34.252Z,40.28
2022-08-24T15:50:03.310Z,36.78
2022-08-24T15:52:48.646Z,34.38
2022-08-24T15:55:29.372Z,41.15
2022-08-24T16:00:53.132Z,28.98
2022-08-24T16:03:28.062Z,32.67
2022-08-24T16:06:16.074Z,35.08
2022-08-24T16:09:00.968Z,29.80
2022-08-24T16:11:38.605Z,30.95
2022-08-24T16:14:34.221Z,43.47
2022-08-24T16:17:39.136Z,36.78
2022-08-24T16:20:13.704Z,28.30
2022-08-24T16:22:52.686Z,35.30
2022-08-24T16:25:29.291Z,31.67
2022-08-24T16:28:22.608Z,26.70
2022-08-24T16:30:56.981Z,35.10
2022-08-24T16:33:33.346Z,26.70
2022-08-24T16:36:03.339Z,36.97
2022-08-24T16:38:38.502Z,34.05
2022-08-24T16:41:09.240Z,30.92
2022-08-24T16:46:06.327Z,35.55
2022-08-24T16:48:33.411Z,28.17
2022-08-24T16:51:00.877Z,34.38
2022-08-24T16:53:27.868Z,36.25
2022-08-24T16:55:55.231Z,38.63
2022-08-24T16:58:27.909Z,37.33
2022-08-24T17:00:54.990Z,26.52
2022-08-24T17:03:22.295Z,36.75
2022-08-24T17:05:49.336Z,24.08
2022-08-24T17:08:16.280Z,32.13
2022-08-24T17:10:43.747Z,30.38
2022-08-24T17:13:16.616Z,37.20
2022-08-24T17:15:55.046Z,32.60
2022-08-24T17:18:22.226Z,25.92
2022-08-24T17:20:49.236Z,31.48
2022-08-24T17:23:16.780Z,26.15
2022-08-24T17:25:44.334Z,33.97
2022-08-24T17:28:17.291Z,30.58
2022-08-24T17:30:47.550Z,25.83
2022-08-24T17:33:18.729Z,32.22
2022-08-24T17:35:45.954Z,34.67
2022-08-24T17:38:13.072Z,36.85
2022-08-24T17:40:40.183Z,37.35
2022-08-24T17:43:07.446Z,19.20
2022-08-24T17:45:35.164Z,37.08
2022-08-24T17:48:02.638Z,38.55
2022-08-24T17:50:29.699Z,28.30
2022-08-24T17:53:00.431Z,21.35
2022-08-24T17:55:27.809Z,28.58
2022-08-24T17:57:54.832Z,17.30
2022-08-24T18:00:21.993Z,34.15
2022-08-24T18:05:34.432Z,27.58
2022-08-24T18:08:02.342Z,30.15
2022-08-24T18:10:34.660Z,25.83
2022-08-24T18:13:03.663Z,35.22
2022-08-24T18:15:35.958Z,30.90
2022-08-24T18:18:08.937Z,22.55
2022-08-24T18:20:39.994Z,22.10
2022-08-24T18:23:11.464Z,21.88
2022-08-24T18:25:47.674Z,23.55
2022-08-24T18:28:16.482Z,24.80
2022-08-24T18:30:44.803Z,23.00
2022-08-24T18:33:12.176Z,29.02
2022-08-24T18:35:39.264Z,15.32
2022-08-24T18:38:06.417Z,22.20
2022-08-24T18:40:33.741Z,21.10
2022-08-24T18:43:03.508Z,19.77
2022-08-24T18:45:33.091Z,12.73
2022-08-24T18:48:00.246Z,18.10
2022-08-24T18:50:29.111Z,22.40
2022-08-24T18:52:58.011Z,21.30
2022-08-24T18:55:25.711Z,15.23
2022-08-24T18:57:53.484Z,16.70
2022-08-24T19:00:20.770Z,15.88
2022-08-24T19:02:48.634Z,14.73
2022-08-24T19:05:21.325Z,8.00
2022-08-24T19:07:51.562Z,13.18
2022-08-24T19:10:22.065Z,16.35
2022-08-24T19:13:00.038Z,14.13
2022-08-24T19:15:31.959Z,14.70
2022-08-24T19:18:06.846Z,11.90
2022-08-24T19:23:25.018Z,15.00
2022-08-24T19:25:52.985Z,8.48
2022-08-24T19:28:21.590Z,8.13
2022-08-24T19:30:49.155Z,12.20
2022-08-24T19:33:23.884Z,12.70
2022-08-24T19:35:52.151Z,11.68
2022-08-24T19:38:23.340Z,13.27
2022-08-24T19:40:53.018Z,18.60
2022-08-24T19:43:20.382Z,19.38
2022-08-24T19:46:03.426Z,16.27
2022-08-24T19:48:36.193Z,7.93
2022-08-24T19:51:08.874Z,18.55
2022-08-24T19:53:37.757Z,7.80
2022-08-24T19:56:06.983Z,17.65
2022-08-24T19:58:50.850Z,10.02
2022-08-24T20:01:21.850Z,10.00
2022-08-24T20:03:49.881Z,10.35
2022-08-24T20:06:21.294Z,15.38
2022-08-24T20:08:48.743Z,11.98
2022-08-24T20:11:16.714Z,14.57
2022-08-24T20:13:44.225Z,9.38
2022-08-24T20:16:16.011Z,12.93
2022-08-24T20:18:43.422Z,9.57
2022-08-24T20:21:10.600Z,13.20
2022-08-24T20:23:37.766Z,13.60
2022-08-24T20:26:07.141Z,12.10
2022-08-24T20:28:41.118Z,14.10
2022-08-24T20:31:09.504Z,14.95
2022-08-24T20:33:36.501Z,12.48
2022-08-24T20:36:04.313Z,11.15
2022-08-24T20:38:32.122Z,13.50
2022-08-24T20:41:00.210Z,12.52
2022-08-24T20:43:28.138Z,12.65
2022-08-24T20:45:55.856Z,15.32
2022-08-24T20:48:30.505Z,28.00
2022-08-24T20:50:58.059Z,22.02
2022-08-24T20:53:26.835Z,14.45
2022-08-24T20:55:55.331Z,15.23
2022-08-24T20:58:23.129Z,15.50
2022-08-24T21:00:50.300Z,17.73
2022-08-24T21:03:18.835Z,14.07
2022-08-24T21:05:47.199Z,15.95
2022-08-24T21:08:14.776Z,14.82
2022-08-24T21:10:42.533Z,12.00
2022-08-24T21:13:09.785Z,18.65
2022-08-24T21:15:38.695Z,17.88
2022-08-24T21:18:06.417Z,11.95
2022-08-24T21:20:33.729Z,15.32
2022-08-24T21:23:00.792Z,14.38
2022-08-24T21:25:28.038Z,15.63
2022-08-24T21:27:56.906Z,13.93
2022-08-24T21:30:23.952Z,10.38
2022-08-24T21:33:09.442Z,14.70
2022-08-24T21:35:37.281Z,16.48
2022-08-24T21:38:06.038Z,15.15
2022-08-24T21:40:35.659Z,15.32
2022-08-24T21:43:03.746Z,12.88
2022-08-24T21:45:42.659Z,13.85
2022-08-24T21:48:12.753Z,11.05
2022-08-24T21:50:39.711Z,16.75
2022-08-24T21:53:06.970Z,12.68
2022-08-24T21:55:34.222Z,13.50
2022-08-24T21:58:01.198Z,11.60
2022-08-24T22:00:28.254Z,13.02
2022-08-24T22:05:50.144Z,15.10
2022-08-24T22:10:44.500Z,12.02
2022-08-24T22:13:14.571Z,12.15
2022-08-24T22:15:44.380Z,13.68
2022-08-24T22:18:11.333Z,9.75
2022-08-24T22:20:38.410Z,9.63
2022-08-24T22:23:05.630Z,10.45
2022-08-24T22:25:32.732Z,14.07
2022-08-24T22:27:59.840Z,10.20
2022-08-24T22:30:27.036Z,11.50
2022-08-24T22:32:54.018Z,12.25
2022-08-24T22:35:21.139Z,9.63
2022-08-24T22:37:48.150Z,14.32
2022-08-24T22:40:16.014Z,18.98
2022-08-24T22:45:13.041Z,14.80
2022-08-24T22:47:40.176Z,8.23
2022-08-24T22:50:08.213Z,19.85
2022-08-24T22:52:35.223Z,12.80
2022-08-24T22:55:03.111Z,9.50
2022-08-24T22:57:30.248Z,14.18
2022-08-24T22:59:57.642Z,8.98
2022-08-24T23:02:24.719Z,11.32
2022-08-24T23:09:44.880Z,15.55
2022-08-24T23:12:15.860Z,12.00
2022-08-24T23:14:43.294Z,11.98
2022-08-24T23:17:10.944Z,10.95
2022-08-24T23:19:56.962Z,9.88
2022-08-24T23:22:24.065Z,8.90
2022-08-24T23:24:53.196Z,12.43
2022-08-24T23:27:20.986Z,18.67
2022-08-24T23:29:49.530Z,15.82
2022-08-24T23:32:18.324Z,7.82
2022-08-24T23:34:48.347Z,12.43
2022-08-24T23:37:17.011Z,16.60
2022-08-24T23:39:44.226Z,13.65
2022-08-24T23:42:11.597Z,13.82
2022-08-24T23:44:39.452Z,11.88
2022-08-24T23:47:07.178Z,9.70
2022-08-24T23:49:34.852Z,12.77
2022-08-24T23:52:02.211Z,18.52
2022-08-24T23:54:29.542Z,12.80
2022-08-24T23:56:57.590Z,11.45
2022-08-24T23:59:27.688Z,11.73
