createdAt,value
2022-09-04T00:13:34.015Z,5.30
2022-09-04T00:30:24.772Z,5.80
2022-09-04T00:47:51.853Z,6.10
2022-09-04T01:04:46.781Z,5.50
2022-09-04T01:22:00.946Z,5.70
2022-09-04T01:38:55.212Z,5.60
2022-09-04T01:55:51.332Z,5.60
2022-09-04T02:12:48.149Z,5.50
2022-09-04T02:29:42.239Z,5.90
2022-09-04T02:46:43.027Z,5.40
2022-09-04T03:03:38.911Z,6.10
2022-09-04T03:20:28.492Z,5.70
2022-09-04T03:37:29.690Z,6.10
2022-09-04T03:54:35.945Z,5.70
2022-09-04T04:11:46.164Z,5.20
2022-09-04T04:29:00.146Z,5.80
2022-09-04T04:45:57.291Z,5.90
2022-09-04T05:02:54.979Z,5.60
2022-09-04T05:19:50.934Z,4.90
2022-09-04T05:36:51.903Z,4.80
2022-09-04T05:54:27.533Z,4.70
2022-09-04T06:11:41.483Z,4.80
2022-09-04T06:28:53.976Z,4.10
2022-09-04T06:46:02.194Z,3.80
2022-09-04T07:03:15.337Z,3.70
2022-09-04T07:37:03.003Z,2.90
2022-09-04T07:54:22.817Z,3.10
2022-09-04T08:11:32.411Z,3.50
2022-09-04T08:28:42.985Z,3.00
2022-09-04T08:46:23.135Z,3.00
2022-09-04T09:03:52.410Z,3.10
2022-09-04T09:20:54.402Z,2.60
2022-09-04T09:38:12.219Z,3.00
2022-09-04T09:55:45.073Z,3.10
2022-09-04T10:13:06.754Z,3.30
2022-09-04T10:30:13.455Z,3.80
2022-09-04T10:47:17.323Z,4.70
2022-09-04T11:04:34.352Z,4.50
2022-09-04T11:22:22.794Z,4.60
2022-09-04T11:39:40.409Z,4.40
2022-09-04T11:56:43.899Z,3.70
2022-09-04T12:14:03.266Z,3.50
2022-09-04T12:31:08.518Z,3.70
2022-09-04T12:48:10.005Z,3.60
2022-09-04T13:05:07.136Z,3.20
2022-09-04T13:22:09.134Z,3.30
2022-09-04T13:39:27.952Z,3.90
2022-09-04T13:56:26.637Z,3.10
2022-09-04T14:13:28.728Z,3.40
2022-09-04T14:30:22.574Z,3.10
2022-09-04T14:47:21.267Z,3.00
2022-09-04T15:04:20.138Z,2.70
2022-09-04T15:21:17.283Z,2.80
2022-09-04T15:38:21.285Z,3.30
2022-09-04T15:55:22.465Z,3.00
2022-09-04T16:12:19.016Z,2.80
2022-09-04T16:29:17.889Z,3.20
2022-09-04T16:46:28.661Z,2.80
2022-09-04T17:03:24.653Z,2.80
2022-09-04T17:20:23.762Z,2.80
2022-09-04T17:40:55.608Z,1.80
2022-09-04T17:54:49.129Z,1.80
2022-09-04T18:12:00.271Z,1.90
2022-09-04T18:29:01.095Z,1.80
2022-09-04T18:50:34.960Z,1.70
2022-09-04T19:03:25.251Z,1.80
2022-09-04T19:20:19.138Z,2.10
2022-09-04T19:38:07.862Z,1.70
2022-09-04T19:54:36.789Z,1.70
2022-09-04T20:11:35.712Z,1.70
2022-09-04T20:28:46.493Z,1.60
2022-09-04T20:48:43.308Z,1.80
2022-09-04T21:03:14.862Z,1.70
2022-09-04T21:20:34.123Z,1.50
2022-09-04T21:37:33.404Z,1.20
2022-09-04T21:57:31.481Z,0.90
2022-09-04T22:13:38.064Z,1.10
2022-09-04T22:29:47.364Z,0.80
2022-09-04T22:47:23.021Z,1.00
2022-09-04T23:04:30.996Z,0.80
2022-09-04T23:26:38.329Z,0.70
2022-09-04T23:39:16.783Z,0.70
2022-09-04T23:56:29.916Z,0.60
