createdAt,value
2023-01-23T00:01:25.087Z,34.75
2023-01-23T00:03:54.015Z,33.42
2023-01-23T00:06:22.389Z,31.75
2023-01-23T00:08:50.656Z,33.47
2023-01-23T00:11:20.336Z,32.40
2023-01-23T00:13:48.785Z,33.28
2023-01-23T00:16:21.087Z,30.58
2023-01-23T00:18:50.200Z,28.45
2023-01-23T00:21:19.932Z,30.40
2023-01-23T00:23:50.282Z,29.60
2023-01-23T00:26:20.423Z,33.25
2023-01-23T00:28:49.518Z,30.27
2023-01-23T00:31:20.838Z,31.90
2023-01-23T00:33:49.534Z,29.90
2023-01-23T00:36:17.739Z,27.98
2023-01-23T00:38:45.864Z,29.27
2023-01-23T00:41:14.339Z,33.42
2023-01-23T00:43:42.642Z,31.23
2023-01-23T00:46:10.826Z,32.33
2023-01-23T00:48:40.550Z,31.20
2023-01-23T00:51:08.719Z,32.17
2023-01-23T00:53:36.974Z,33.05
2023-01-23T00:56:05.559Z,31.63
2023-01-23T00:58:33.855Z,30.10
2023-01-23T01:01:02.048Z,30.58
2023-01-23T01:03:30.294Z,32.22
2023-01-23T01:05:59.981Z,32.08
2023-01-23T01:08:28.184Z,29.50
2023-01-23T01:10:56.384Z,29.67
2023-01-23T01:13:25.201Z,29.30
2023-01-23T01:15:54.029Z,35.47
2023-01-23T01:18:23.258Z,29.38
2023-01-23T01:20:51.933Z,29.33
2023-01-23T01:23:21.567Z,30.73
2023-01-23T01:25:49.690Z,29.05
2023-01-23T01:28:17.896Z,29.13
2023-01-23T01:30:46.079Z,32.20
2023-01-23T01:33:14.218Z,31.50
2023-01-23T01:35:42.325Z,30.73
2023-01-23T01:38:10.659Z,31.65
2023-01-23T01:40:40.599Z,31.52
2023-01-23T01:43:29.951Z,30.55
2023-01-23T01:46:14.722Z,30.40
2023-01-23T01:48:59.431Z,31.20
2023-01-23T01:51:32.892Z,29.83
2023-01-23T01:54:06.633Z,31.88
2023-01-23T01:56:38.883Z,36.60
2023-01-23T01:59:07.528Z,27.27
2023-01-23T02:01:36.678Z,34.35
2023-01-23T02:04:10.260Z,36.42
2023-01-23T02:06:39.912Z,33.20
2023-01-23T02:09:14.284Z,34.78
2023-01-23T02:11:43.823Z,33.95
2023-01-23T02:14:12.116Z,33.83
2023-01-23T02:16:46.507Z,32.55
2023-01-23T02:19:25.368Z,38.42
2023-01-23T02:21:56.088Z,31.83
2023-01-23T02:24:28.937Z,36.78
2023-01-23T02:26:58.617Z,34.15
2023-01-23T02:29:26.726Z,39.95
2023-01-23T02:31:56.345Z,37.25
2023-01-23T02:34:26.107Z,38.88
2023-01-23T02:36:54.375Z,38.80
2023-01-23T02:39:22.515Z,40.20
2023-01-23T02:41:51.987Z,39.90
2023-01-23T02:44:26.303Z,37.88
2023-01-23T02:46:54.829Z,40.67
2023-01-23T02:49:24.883Z,41.65
2023-01-23T02:51:57.882Z,39.35
2023-01-23T02:54:26.244Z,38.33
2023-01-23T02:56:54.395Z,40.60
2023-01-23T02:59:41.218Z,35.67
2023-01-23T03:02:09.527Z,40.45
2023-01-23T03:04:37.637Z,41.00
2023-01-23T03:07:05.732Z,40.40
2023-01-23T03:09:33.874Z,41.20
2023-01-23T03:12:02.877Z,43.40
2023-01-23T03:14:32.703Z,45.85
2023-01-23T03:17:03.315Z,47.03
2023-01-23T03:19:31.571Z,40.80
2023-01-23T03:21:59.703Z,41.45
2023-01-23T03:24:27.855Z,44.25
2023-01-23T03:26:55.960Z,41.50
2023-01-23T03:29:43.863Z,37.33
2023-01-23T03:32:15.157Z,43.83
2023-01-23T03:34:43.857Z,40.92
2023-01-23T03:37:13.238Z,39.13
2023-01-23T03:39:59.238Z,42.22
2023-01-23T03:42:27.333Z,46.67
2023-01-23T03:44:55.407Z,43.25
2023-01-23T03:47:26.398Z,43.47
2023-01-23T03:49:54.773Z,43.53
2023-01-23T03:52:22.986Z,41.10
2023-01-23T03:54:51.479Z,43.95
2023-01-23T03:57:19.949Z,42.08
2023-01-23T03:59:48.390Z,42.13
2023-01-23T04:02:16.588Z,37.17
2023-01-23T04:04:46.166Z,39.60
2023-01-23T04:07:14.360Z,39.00
2023-01-23T04:09:42.775Z,38.10
2023-01-23T04:12:10.866Z,39.40
2023-01-23T04:14:38.991Z,35.05
2023-01-23T04:17:07.445Z,34.25
2023-01-23T04:19:36.091Z,37.28
2023-01-23T04:22:05.906Z,39.88
2023-01-23T04:24:34.168Z,40.78
2023-01-23T04:27:02.489Z,42.38
2023-01-23T04:29:30.741Z,42.55
2023-01-23T04:31:59.161Z,37.92
2023-01-23T04:34:27.514Z,40.35
2023-01-23T04:36:55.702Z,43.25
2023-01-23T04:39:26.271Z,37.97
2023-01-23T04:41:54.375Z,40.70
2023-01-23T04:44:23.003Z,41.75
2023-01-23T04:46:53.011Z,39.95
2023-01-23T04:49:21.861Z,40.33
2023-01-23T04:51:50.524Z,40.53
2023-01-23T04:54:19.353Z,39.65
2023-01-23T04:56:49.364Z,39.17
2023-01-23T04:59:17.863Z,38.22
2023-01-23T05:01:46.219Z,38.90
2023-01-23T05:04:15.067Z,41.92
2023-01-23T05:06:43.185Z,40.22
2023-01-23T05:09:12.657Z,38.88
2023-01-23T05:11:40.854Z,38.38
2023-01-23T05:14:10.543Z,41.03
2023-01-23T05:16:38.704Z,37.53
2023-01-23T05:19:07.173Z,41.35
2023-01-23T05:21:35.380Z,40.55
2023-01-23T05:24:03.579Z,40.60
2023-01-23T05:26:31.912Z,41.53
2023-01-23T05:29:00.291Z,39.42
2023-01-23T05:31:30.043Z,42.00
2023-01-23T05:33:58.268Z,41.40
2023-01-23T05:36:26.523Z,41.13
2023-01-23T05:38:56.467Z,41.60
2023-01-23T05:41:25.708Z,41.22
2023-01-23T05:43:53.969Z,42.10
2023-01-23T05:46:22.189Z,45.28
2023-01-23T05:48:52.611Z,38.92
2023-01-23T05:51:20.887Z,41.60
2023-01-23T05:53:49.274Z,39.53
2023-01-23T05:56:17.365Z,47.95
2023-01-23T05:58:45.460Z,42.63
2023-01-23T06:01:13.814Z,40.55
2023-01-23T06:03:42.383Z,40.53
2023-01-23T06:06:12.086Z,39.78
2023-01-23T06:08:43.784Z,39.92
2023-01-23T06:11:12.468Z,44.40
2023-01-23T06:13:40.724Z,40.85
2023-01-23T06:16:10.792Z,56.95
2023-01-23T06:18:39.088Z,42.58
2023-01-23T06:21:07.479Z,39.70
2023-01-23T06:23:37.084Z,42.65
2023-01-23T06:26:05.382Z,44.80
2023-01-23T06:28:33.848Z,44.55
2023-01-23T06:31:04.075Z,44.35
2023-01-23T06:33:32.446Z,45.10
2023-01-23T06:36:00.788Z,43.88
2023-01-23T06:38:29.165Z,42.33
2023-01-23T06:40:58.979Z,43.65
2023-01-23T06:43:27.721Z,43.78
2023-01-23T06:45:55.899Z,45.10
2023-01-23T06:48:24.158Z,43.58
2023-01-23T06:50:52.463Z,37.22
2023-01-23T06:53:20.693Z,37.97
2023-01-23T06:55:48.837Z,38.90
2023-01-23T06:58:18.499Z,35.72
2023-01-23T07:00:47.196Z,33.72
2023-01-23T07:03:16.699Z,29.55
2023-01-23T07:05:44.836Z,32.33
2023-01-23T07:08:13.505Z,35.22
2023-01-23T07:10:42.607Z,34.78
2023-01-23T07:13:12.689Z,29.55
2023-01-23T07:15:42.190Z,33.58
2023-01-23T07:18:11.218Z,38.88
2023-01-23T07:20:39.352Z,28.55
2023-01-23T07:23:07.524Z,31.35
2023-01-23T07:25:35.658Z,29.75
2023-01-23T07:28:03.940Z,30.17
2023-01-23T07:30:32.188Z,27.92
2023-01-23T07:33:01.771Z,22.30
2023-01-23T07:35:30.588Z,27.33
2023-01-23T07:37:59.340Z,23.25
2023-01-23T07:40:27.618Z,22.73
2023-01-23T07:42:58.488Z,20.33
2023-01-23T07:45:26.653Z,22.50
2023-01-23T07:47:57.515Z,22.60
2023-01-23T07:50:27.129Z,23.20
2023-01-23T07:52:56.896Z,19.90
2023-01-23T07:55:25.099Z,17.40
2023-01-23T07:57:53.239Z,17.48
2023-01-23T08:00:24.394Z,18.45
2023-01-23T08:02:53.429Z,21.70
2023-01-23T08:05:21.651Z,17.85
2023-01-23T08:07:57.876Z,16.45
2023-01-23T08:10:32.021Z,15.52
2023-01-23T08:13:00.141Z,19.73
2023-01-23T08:15:31.303Z,19.30
2023-01-23T08:18:00.216Z,21.75
2023-01-23T08:20:28.387Z,25.02
2023-01-23T08:22:59.069Z,23.13
2023-01-23T08:25:27.336Z,22.63
2023-01-23T08:27:55.721Z,17.05
2023-01-23T08:30:23.894Z,18.20
2023-01-23T08:32:51.959Z,14.60
2023-01-23T08:35:20.063Z,12.35
2023-01-23T08:37:48.127Z,13.20
2023-01-23T08:40:18.252Z,11.23
2023-01-23T08:42:46.506Z,14.55
2023-01-23T08:45:14.956Z,14.40
2023-01-23T08:47:43.114Z,11.45
2023-01-23T08:50:12.905Z,10.95
2023-01-23T08:52:41.043Z,12.60
2023-01-23T08:55:10.831Z,12.40
2023-01-23T08:57:40.333Z,13.35
2023-01-23T09:00:10.698Z,13.02
2023-01-23T09:02:38.814Z,11.18
2023-01-23T09:05:07.739Z,12.77
2023-01-23T09:07:36.872Z,15.25
2023-01-23T09:10:05.315Z,15.68
2023-01-23T09:12:33.428Z,13.68
2023-01-23T09:15:02.953Z,14.30
2023-01-23T09:17:31.091Z,22.83
2023-01-23T09:20:00.571Z,19.42
2023-01-23T09:22:28.828Z,21.23
2023-01-23T09:24:57.010Z,23.88
2023-01-23T09:27:25.168Z,21.92
2023-01-23T09:29:53.566Z,22.48
2023-01-23T09:32:23.062Z,25.48
2023-01-23T09:34:51.167Z,25.42
2023-01-23T09:37:19.657Z,25.88
2023-01-23T09:39:48.222Z,24.50
2023-01-23T09:42:19.341Z,21.80
2023-01-23T09:44:50.678Z,23.63
2023-01-23T09:47:25.639Z,25.27
2023-01-23T09:50:00.346Z,24.17
2023-01-23T09:52:32.803Z,25.05
2023-01-23T09:55:05.020Z,25.80
2023-01-23T09:57:38.142Z,21.80
2023-01-23T10:00:14.573Z,25.00
2023-01-23T10:02:45.501Z,28.75
2023-01-23T10:05:15.923Z,25.77
2023-01-23T10:07:56.882Z,27.63
2023-01-23T10:10:48.281Z,26.42
2023-01-23T10:13:18.549Z,29.67
2023-01-23T10:16:02.146Z,31.35
2023-01-23T10:18:35.482Z,28.52
2023-01-23T10:21:14.533Z,23.98
2023-01-23T10:23:50.131Z,29.90
2023-01-23T10:26:22.043Z,28.10
2023-01-23T10:28:50.808Z,28.33
2023-01-23T10:31:28.568Z,28.35
2023-01-23T10:34:05.578Z,29.52
2023-01-23T10:36:47.912Z,32.00
2023-01-23T10:39:28.818Z,25.98
2023-01-23T10:42:02.495Z,28.65
2023-01-23T10:44:31.376Z,25.95
2023-01-23T10:47:01.939Z,29.05
2023-01-23T10:49:35.241Z,28.40
2023-01-23T10:52:04.056Z,30.52
2023-01-23T10:54:33.554Z,25.95
2023-01-23T10:57:03.359Z,27.67
2023-01-23T10:59:34.802Z,28.23
2023-01-23T11:02:20.723Z,30.75
2023-01-23T11:04:53.089Z,30.77
2023-01-23T11:07:23.375Z,30.85
2023-01-23T11:09:55.201Z,28.85
2023-01-23T11:12:25.188Z,29.92
2023-01-23T11:14:56.409Z,31.58
2023-01-23T11:17:25.984Z,26.42
2023-01-23T11:19:55.847Z,30.95
2023-01-23T11:22:32.445Z,29.02
2023-01-23T11:25:01.544Z,29.45
2023-01-23T11:27:31.356Z,25.88
2023-01-23T11:30:23.959Z,26.98
2023-01-23T11:32:56.591Z,28.57
2023-01-23T11:35:45.734Z,33.95
2023-01-23T11:38:19.787Z,31.27
2023-01-23T11:40:53.255Z,28.52
2023-01-23T11:43:21.687Z,26.48
2023-01-23T11:46:03.112Z,27.48
2023-01-23T11:48:48.076Z,24.05
2023-01-23T11:51:21.577Z,32.90
2023-01-23T11:53:58.808Z,25.75
2023-01-23T11:56:55.621Z,25.73
2023-01-23T11:59:44.251Z,25.85
2023-01-23T12:02:38.234Z,26.48
2023-01-23T12:05:25.888Z,26.77
2023-01-23T12:08:04.689Z,20.17
2023-01-23T12:10:42.639Z,20.42
2023-01-23T12:13:22.657Z,21.70
2023-01-23T12:16:04.316Z,21.00
2023-01-23T12:18:40.476Z,24.05
2023-01-23T12:21:13.998Z,22.90
2023-01-23T12:24:05.957Z,18.70
2023-01-23T12:26:45.284Z,20.23
2023-01-23T12:29:31.917Z,19.63
2023-01-23T12:32:40.900Z,20.30
2023-01-23T12:35:21.449Z,18.77
2023-01-23T12:38:14.393Z,16.10
2023-01-23T12:40:47.638Z,11.85
2023-01-23T12:43:19.462Z,18.77
2023-01-23T12:46:01.028Z,20.02
2023-01-23T12:48:32.433Z,18.58
2023-01-23T12:51:14.039Z,19.65
2023-01-23T12:53:43.476Z,18.20
2023-01-23T12:56:16.902Z,19.83
2023-01-23T12:58:49.098Z,20.95
2023-01-23T13:01:29.650Z,21.93
2023-01-23T13:04:05.916Z,19.42
2023-01-23T13:06:47.406Z,18.40
2023-01-23T13:09:26.835Z,20.10
2023-01-23T13:12:05.654Z,20.88
2023-01-23T13:15:10.183Z,22.55
2023-01-23T13:17:40.583Z,27.00
2023-01-23T13:20:48.550Z,20.70
2023-01-23T13:23:40.376Z,20.55
2023-01-23T13:26:32.469Z,19.95
2023-01-23T13:29:04.073Z,29.77
2023-01-23T13:31:40.327Z,21.98
2023-01-23T13:34:37.632Z,20.92
2023-01-23T13:37:51.502Z,20.67
2023-01-23T13:40:24.823Z,23.95
2023-01-23T13:42:53.292Z,22.15
2023-01-23T13:45:35.780Z,20.13
2023-01-23T14:21:30.501Z,20.65
2023-01-23T14:24:04.779Z,20.77
2023-01-23T14:26:34.907Z,22.70
2023-01-23T14:29:04.186Z,19.98
2023-01-23T14:31:34.005Z,23.80
2023-01-23T14:34:18.685Z,17.75
2023-01-23T14:36:48.850Z,15.88
2023-01-23T14:39:19.578Z,21.15
2023-01-23T14:41:48.063Z,18.55
2023-01-23T14:44:21.228Z,19.98
2023-01-23T14:46:52.647Z,19.23
2023-01-23T14:49:26.575Z,15.90
2023-01-23T14:51:59.812Z,14.43
2023-01-23T14:54:32.956Z,14.00
2023-01-23T14:57:04.563Z,12.30
2023-01-23T14:59:35.548Z,13.70
2023-01-23T15:02:16.330Z,13.77
2023-01-23T15:05:20.441Z,13.48
2023-01-23T15:07:53.127Z,12.55
2023-01-23T15:10:23.000Z,12.50
2023-01-23T15:12:54.223Z,10.30
2023-01-23T15:15:24.461Z,11.98
2023-01-23T15:17:54.096Z,12.95
2023-01-23T15:20:32.785Z,10.52
2023-01-23T15:23:17.296Z,12.23
2023-01-23T15:25:54.607Z,11.52
2023-01-23T15:28:33.031Z,13.10
2023-01-23T15:31:01.323Z,13.50
2023-01-23T15:33:31.926Z,12.05
2023-01-23T15:36:08.018Z,13.98
2023-01-23T15:38:36.786Z,15.45
2023-01-23T15:41:10.239Z,14.82
2023-01-23T15:43:38.413Z,25.83
2023-01-23T15:46:06.581Z,12.95
2023-01-23T15:48:35.427Z,13.95
2023-01-23T15:51:06.218Z,23.38
2023-01-23T15:53:34.493Z,17.50
2023-01-23T15:56:02.844Z,16.92
2023-01-23T15:58:31.136Z,17.02
2023-01-23T16:00:59.314Z,12.35
2023-01-23T16:03:27.604Z,14.80
2023-01-23T16:05:55.859Z,12.25
2023-01-23T16:08:25.475Z,16.25
2023-01-23T16:10:53.677Z,16.15
2023-01-23T16:13:21.859Z,13.55
2023-01-23T16:15:50.561Z,11.15
2023-01-23T16:18:19.074Z,16.73
2023-01-23T16:20:47.403Z,13.85
2023-01-23T16:23:19.016Z,12.68
2023-01-23T16:25:49.613Z,15.40
2023-01-23T16:28:20.115Z,17.20
2023-01-23T16:30:48.847Z,21.75
2023-01-23T16:33:17.565Z,15.35
2023-01-23T16:35:46.765Z,16.08
2023-01-23T16:38:20.564Z,15.32
2023-01-23T16:40:51.714Z,14.77
2023-01-23T16:43:20.310Z,15.40
2023-01-23T16:45:48.499Z,14.05
2023-01-23T16:48:27.102Z,13.60
2023-01-23T16:50:58.970Z,13.82
2023-01-23T16:53:28.361Z,15.35
2023-01-23T16:55:59.629Z,20.23
2023-01-23T16:58:30.886Z,17.83
2023-01-23T17:01:02.244Z,14.02
2023-01-23T17:03:33.674Z,15.20
2023-01-23T17:06:02.000Z,14.93
2023-01-23T17:08:32.065Z,13.18
2023-01-23T17:11:03.695Z,13.45
2023-01-23T17:13:34.063Z,14.85
2023-01-23T17:16:03.552Z,22.65
2023-01-23T17:18:34.173Z,20.80
2023-01-23T17:21:02.686Z,14.80
2023-01-23T17:23:31.105Z,13.20
2023-01-23T17:26:01.817Z,20.52
2023-01-23T17:28:30.348Z,22.88
2023-01-23T17:31:00.495Z,15.07
2023-01-23T17:33:31.704Z,16.70
2023-01-23T17:36:00.249Z,11.88
2023-01-23T17:38:31.914Z,18.83
2023-01-23T17:41:01.661Z,11.55
2023-01-23T17:43:30.134Z,12.63
2023-01-23T17:45:58.375Z,12.75
2023-01-23T17:48:28.752Z,12.23
2023-01-23T17:50:57.001Z,16.10
2023-01-23T17:53:25.276Z,14.48
2023-01-23T17:55:54.506Z,11.68
2023-01-23T17:58:25.888Z,12.43
2023-01-23T18:00:56.230Z,11.20
2023-01-23T18:03:25.674Z,15.15
2023-01-23T18:05:54.600Z,17.35
2023-01-23T18:08:23.536Z,16.27
2023-01-23T18:10:55.304Z,18.33
2023-01-23T18:13:30.862Z,15.85
2023-01-23T18:16:06.514Z,10.05
2023-01-23T18:18:36.313Z,31.52
2023-01-23T18:21:06.673Z,17.77
2023-01-23T18:23:37.339Z,13.95
2023-01-23T18:26:17.457Z,13.48
2023-01-23T18:28:51.429Z,15.75
2023-01-23T18:31:24.080Z,16.65
2023-01-23T18:34:01.141Z,15.00
2023-01-23T18:36:39.994Z,23.42
2023-01-23T18:39:32.757Z,17.00
2023-01-23T18:42:14.596Z,16.38
2023-01-23T18:44:49.900Z,19.98
2023-01-23T18:47:19.242Z,15.25
2023-01-23T18:49:48.540Z,19.63
2023-01-23T18:52:20.209Z,31.83
2023-01-23T18:54:55.478Z,24.77
2023-01-23T18:57:53.694Z,17.77
2023-01-23T19:00:30.257Z,10.88
2023-01-23T19:03:02.333Z,23.02
2023-01-23T19:05:32.728Z,19.93
2023-01-23T19:08:01.599Z,24.13
2023-01-23T19:10:40.088Z,22.50
2023-01-23T19:13:20.394Z,21.85
2023-01-23T19:15:57.844Z,19.77
2023-01-23T19:18:55.234Z,13.32
2023-01-23T19:21:27.414Z,19.20
2023-01-23T19:23:58.453Z,17.90
2023-01-23T19:26:29.638Z,12.90
2023-01-23T19:28:59.710Z,12.10
2023-01-23T19:31:31.320Z,12.20
2023-01-23T19:34:00.518Z,12.73
2023-01-23T19:36:30.498Z,9.43
2023-01-23T19:39:03.025Z,9.65
2023-01-23T19:41:39.213Z,7.82
2023-01-23T19:44:07.389Z,10.00
2023-01-23T19:46:36.964Z,9.15
2023-01-23T19:49:05.158Z,9.80
2023-01-23T19:51:34.051Z,12.63
2023-01-23T19:54:02.841Z,10.68
2023-01-23T19:56:31.422Z,8.07
2023-01-23T19:58:59.566Z,9.07
2023-01-23T20:01:35.731Z,13.52
2023-01-23T20:04:06.070Z,12.02
2023-01-23T20:06:34.426Z,14.20
2023-01-23T20:09:02.798Z,11.65
2023-01-23T20:11:30.916Z,12.90
2023-01-23T20:13:59.066Z,10.75
2023-01-23T20:16:27.234Z,15.02
2023-01-23T20:18:56.118Z,14.65
2023-01-23T20:21:26.374Z,15.98
2023-01-23T20:23:54.513Z,17.17
2023-01-23T20:26:22.926Z,16.75
2023-01-23T20:28:53.536Z,11.55
2023-01-23T20:31:21.858Z,12.40
2023-01-23T20:33:54.348Z,11.38
2023-01-23T20:36:22.747Z,13.35
2023-01-23T20:38:52.381Z,12.57
2023-01-23T20:41:21.644Z,12.10
2023-01-23T20:43:50.034Z,14.13
2023-01-23T20:46:19.331Z,13.57
2023-01-23T20:48:47.721Z,12.80
2023-01-23T20:51:17.667Z,12.93
2023-01-23T20:53:46.738Z,12.02
2023-01-23T20:56:17.989Z,12.43
2023-01-23T20:59:04.523Z,15.32
2023-01-23T21:01:54.640Z,13.40
2023-01-23T21:04:24.243Z,12.57
2023-01-23T21:06:52.445Z,16.33
2023-01-23T21:09:20.910Z,14.10
2023-01-23T21:11:51.435Z,16.05
2023-01-23T21:14:20.096Z,13.32
2023-01-23T21:16:48.549Z,10.88
2023-01-23T21:19:17.313Z,17.58
2023-01-23T21:21:46.150Z,13.32
2023-01-23T21:24:14.781Z,16.17
2023-01-23T21:26:43.813Z,13.68
2023-01-23T21:29:13.430Z,14.45
2023-01-23T21:31:41.885Z,12.68
2023-01-23T21:34:12.378Z,12.13
2023-01-23T21:36:41.358Z,15.10
2023-01-23T21:39:11.134Z,15.40
2023-01-23T21:41:39.242Z,16.55
2023-01-23T21:44:07.544Z,16.73
2023-01-23T21:46:37.215Z,13.43
2023-01-23T21:49:05.551Z,14.75
2023-01-23T21:51:33.662Z,15.50
2023-01-23T21:54:02.021Z,14.80
2023-01-23T21:56:30.138Z,14.10
2023-01-23T21:58:58.885Z,14.60
2023-01-23T22:01:32.489Z,15.65
2023-01-23T22:04:03.414Z,13.48
2023-01-23T22:06:32.069Z,12.23
2023-01-23T22:09:00.867Z,17.30
2023-01-23T22:11:29.327Z,15.80
2023-01-23T22:13:57.555Z,11.73
2023-01-23T22:16:46.313Z,12.40
2023-01-23T22:19:15.680Z,14.43
2023-01-23T22:21:46.328Z,15.68
2023-01-23T22:24:15.024Z,12.60
2023-01-23T22:26:43.290Z,14.65
2023-01-23T22:29:12.766Z,16.33
2023-01-23T22:31:41.091Z,14.27
2023-01-23T22:34:09.726Z,13.05
2023-01-23T22:36:39.325Z,16.40
2023-01-23T22:39:07.599Z,15.48
2023-01-23T22:41:36.401Z,19.45
2023-01-23T22:44:04.663Z,22.45
2023-01-23T22:46:33.140Z,17.15
2023-01-23T22:49:01.442Z,13.50
2023-01-23T22:51:29.997Z,15.18
2023-01-23T22:53:59.917Z,24.35
2023-01-23T22:56:28.882Z,15.90
2023-01-23T22:58:57.589Z,21.38
2023-01-23T23:01:27.416Z,22.38
2023-01-23T23:03:57.701Z,18.77
2023-01-23T23:06:26.407Z,17.77
2023-01-23T23:08:54.891Z,13.63
2023-01-23T23:11:26.274Z,12.98
2023-01-23T23:13:55.004Z,10.65
2023-01-23T23:16:25.001Z,13.32
2023-01-23T23:18:55.145Z,13.10
2023-01-23T23:21:25.339Z,13.73
2023-01-23T23:23:56.840Z,12.57
2023-01-23T23:26:37.898Z,11.18
2023-01-23T23:29:06.930Z,13.93
2023-01-23T23:31:35.443Z,10.80
2023-01-23T23:34:03.874Z,11.88
2023-01-23T23:36:32.458Z,12.60
2023-01-23T23:39:00.808Z,10.63
2023-01-23T23:41:31.410Z,10.57
2023-01-23T23:43:59.716Z,10.48
2023-01-23T23:46:28.182Z,12.13
2023-01-23T23:48:56.653Z,9.48
2023-01-23T23:51:26.853Z,9.80
2023-01-23T23:53:55.958Z,7.90
2023-01-23T23:56:26.996Z,7.25
2023-01-23T23:58:57.181Z,9.52
