createdAt,value
2023-02-27T00:02:19.132Z,41.04
2023-02-27T00:04:47.072Z,41.27
2023-02-27T00:07:14.936Z,42.00
2023-02-27T00:09:42.909Z,41.93
2023-02-27T00:12:12.335Z,42.14
2023-02-27T00:14:40.177Z,41.90
2023-02-27T00:17:08.222Z,41.33
2023-02-27T00:19:35.911Z,41.51
2023-02-27T00:22:03.519Z,40.66
2023-02-27T00:24:31.469Z,40.04
2023-02-27T00:26:59.173Z,40.62
2023-02-27T00:29:26.886Z,40.39
2023-02-27T00:31:54.659Z,40.77
2023-02-27T00:34:22.404Z,41.87
2023-02-27T00:36:50.136Z,41.43
2023-02-27T00:39:17.891Z,40.69
2023-02-27T00:41:45.772Z,41.13
2023-02-27T00:44:13.441Z,41.33
2023-02-27T00:46:41.392Z,41.11
2023-02-27T00:49:09.379Z,41.63
2023-02-27T00:51:37.219Z,41.26
2023-02-27T00:54:05.008Z,41.71
2023-02-27T00:56:32.749Z,41.80
2023-02-27T00:59:00.442Z,41.58
2023-02-27T01:01:28.510Z,40.41
2023-02-27T01:03:57.752Z,41.01
2023-02-27T01:06:25.476Z,40.92
2023-02-27T01:08:53.296Z,41.23
2023-02-27T01:11:21.027Z,41.60
2023-02-27T01:13:48.841Z,41.95
2023-02-27T01:16:17.855Z,41.49
2023-02-27T01:18:45.968Z,41.07
2023-02-27T01:21:13.873Z,41.31
2023-02-27T01:23:41.616Z,41.20
2023-02-27T01:26:09.406Z,41.37
2023-02-27T01:28:37.342Z,41.29
2023-02-27T01:31:05.945Z,41.85
2023-02-27T01:33:33.538Z,41.64
2023-02-27T01:36:01.826Z,41.08
2023-02-27T01:38:29.639Z,40.94
2023-02-27T01:40:57.627Z,41.24
2023-02-27T01:43:25.617Z,41.83
2023-02-27T01:45:54.202Z,41.43
2023-02-27T01:48:33.633Z,41.88
2023-02-27T01:51:09.049Z,42.28
2023-02-27T01:53:40.150Z,42.49
2023-02-27T01:56:16.368Z,42.58
2023-02-27T01:58:47.947Z,42.98
2023-02-27T02:01:16.524Z,42.92
2023-02-27T02:04:01.222Z,43.17
2023-02-27T02:06:36.335Z,42.76
2023-02-27T02:09:04.861Z,42.63
2023-02-27T02:11:32.668Z,42.96
2023-02-27T02:14:02.947Z,43.39
2023-02-27T02:16:49.439Z,43.37
2023-02-27T02:19:53.187Z,43.40
2023-02-27T02:22:45.480Z,42.93
2023-02-27T02:25:18.271Z,41.82
2023-02-27T02:28:00.270Z,42.58
2023-02-27T02:30:46.782Z,42.95
2023-02-27T02:33:52.191Z,43.12
2023-02-27T02:36:48.214Z,43.23
2023-02-27T02:39:44.620Z,43.35
2023-02-27T02:42:37.814Z,42.90
2023-02-27T02:45:22.796Z,42.36
2023-02-27T02:48:00.595Z,41.84
2023-02-27T02:50:31.474Z,42.07
2023-02-27T02:53:08.515Z,41.87
2023-02-27T02:55:59.040Z,42.71
2023-02-27T02:58:32.534Z,42.54
2023-02-27T03:01:14.987Z,42.57
2023-02-27T03:03:53.676Z,42.05
2023-02-27T03:06:46.409Z,42.30
2023-02-27T03:09:32.666Z,42.53
2023-02-27T03:12:04.466Z,43.00
2023-02-27T03:14:42.156Z,43.17
2023-02-27T03:17:27.855Z,42.93
2023-02-27T03:20:00.023Z,42.94
2023-02-27T03:22:34.706Z,42.83
2023-02-27T03:25:07.073Z,43.17
2023-02-27T03:27:42.215Z,43.69
2023-02-27T03:30:20.262Z,43.25
2023-02-27T03:33:00.749Z,43.50
2023-02-27T03:35:58.001Z,43.81
2023-02-27T03:38:48.476Z,43.42
2023-02-27T03:41:39.786Z,43.60
2023-02-27T03:44:42.749Z,43.62
2023-02-27T03:47:10.610Z,43.73
2023-02-27T03:49:39.148Z,43.50
2023-02-27T03:52:09.048Z,43.41
2023-02-27T03:54:42.252Z,44.14
2023-02-27T03:57:10.963Z,43.90
2023-02-27T03:59:39.811Z,43.70
2023-02-27T04:02:08.483Z,43.76
2023-02-27T04:04:37.865Z,44.26
2023-02-27T04:07:46.281Z,44.52
2023-02-27T04:10:35.800Z,44.12
2023-02-27T04:13:18.973Z,43.96
2023-02-27T04:16:34.478Z,43.66
2023-02-27T04:19:20.550Z,43.71
2023-02-27T04:21:52.301Z,44.22
2023-02-27T04:24:35.570Z,44.04
2023-02-27T04:27:22.009Z,44.41
2023-02-27T04:29:56.046Z,44.40
2023-02-27T04:32:35.848Z,43.34
2023-02-27T04:35:13.320Z,42.98
2023-02-27T04:37:54.951Z,42.22
2023-02-27T04:40:35.065Z,42.36
2023-02-27T04:43:06.144Z,42.43
2023-02-27T04:45:38.610Z,41.91
2023-02-27T04:48:13.367Z,41.90
2023-02-27T04:50:47.920Z,42.16
2023-02-27T04:53:24.808Z,42.11
2023-02-27T04:55:57.809Z,42.18
2023-02-27T04:58:45.697Z,42.37
2023-02-27T05:01:23.733Z,41.99
2023-02-27T05:03:54.795Z,41.72
2023-02-27T05:06:27.823Z,41.59
2023-02-27T05:09:09.333Z,40.53
2023-02-27T05:11:45.419Z,41.71
2023-02-27T05:14:20.891Z,41.75
2023-02-27T05:17:13.960Z,41.27
2023-02-27T05:19:44.907Z,41.21
2023-02-27T05:22:34.753Z,41.19
2023-02-27T05:25:14.457Z,41.37
2023-02-27T05:28:00.404Z,40.02
2023-02-27T05:30:38.686Z,40.32
2023-02-27T05:33:31.093Z,40.13
2023-02-27T05:36:21.941Z,40.56
2023-02-27T05:39:00.579Z,41.18
2023-02-27T05:41:44.357Z,41.25
2023-02-27T05:44:23.320Z,41.11
2023-02-27T05:46:59.445Z,40.29
2023-02-27T05:49:33.520Z,39.96
2023-02-27T05:52:05.123Z,40.25
2023-02-27T05:54:44.874Z,40.13
2023-02-27T05:57:18.607Z,40.91
2023-02-27T06:00:24.849Z,40.65
2023-02-27T06:02:53.429Z,41.02
2023-02-27T06:05:21.757Z,41.52
2023-02-27T06:07:49.450Z,40.68
2023-02-27T06:10:19.820Z,40.53
2023-02-27T06:12:47.996Z,39.96
2023-02-27T06:15:17.505Z,40.51
2023-02-27T06:17:45.228Z,40.24
2023-02-27T06:20:13.143Z,40.11
2023-02-27T06:22:41.228Z,39.54
2023-02-27T06:25:09.876Z,39.41
2023-02-27T06:27:37.910Z,40.11
2023-02-27T06:30:07.540Z,39.57
2023-02-27T06:32:35.636Z,40.24
2023-02-27T06:35:03.589Z,40.31
2023-02-27T06:37:31.489Z,40.25
2023-02-27T06:39:59.191Z,40.24
2023-02-27T06:42:27.432Z,38.63
2023-02-27T06:44:56.108Z,38.78
2023-02-27T06:47:25.909Z,39.22
2023-02-27T06:49:53.738Z,39.20
2023-02-27T06:52:21.651Z,38.99
2023-02-27T06:54:52.037Z,39.49
2023-02-27T06:57:20.080Z,39.84
2023-02-27T06:59:49.708Z,39.59
2023-02-27T07:02:18.033Z,39.40
2023-02-27T07:04:45.962Z,39.44
2023-02-27T07:07:35.453Z,38.56
2023-02-27T07:10:02.990Z,38.18
2023-02-27T07:12:32.483Z,37.90
2023-02-27T07:15:00.353Z,37.96
2023-02-27T07:17:28.055Z,37.15
2023-02-27T07:19:55.798Z,36.34
2023-02-27T07:22:23.813Z,36.53
2023-02-27T07:24:51.755Z,35.97
2023-02-27T07:27:19.491Z,36.34
2023-02-27T07:29:47.290Z,36.03
2023-02-27T07:32:15.228Z,35.96
2023-02-27T07:34:43.412Z,36.11
2023-02-27T07:37:11.254Z,36.15
2023-02-27T07:39:39.660Z,36.75
2023-02-27T07:42:07.473Z,37.05
2023-02-27T07:44:35.400Z,36.72
2023-02-27T07:47:03.608Z,36.54
2023-02-27T07:49:31.415Z,36.71
2023-02-27T07:51:59.201Z,37.10
2023-02-27T07:54:27.792Z,37.43
2023-02-27T07:56:55.597Z,37.09
2023-02-27T07:59:23.319Z,36.69
2023-02-27T08:01:51.117Z,37.72
2023-02-27T08:04:21.792Z,37.15
2023-02-27T08:06:49.475Z,38.12
2023-02-27T08:09:17.372Z,37.95
2023-02-27T08:11:47.248Z,36.73
2023-02-27T08:14:16.654Z,36.82
2023-02-27T08:16:44.781Z,36.01
2023-02-27T08:19:20.828Z,36.44
2023-02-27T08:21:48.660Z,37.40
2023-02-27T08:24:16.352Z,38.24
2023-02-27T08:26:44.234Z,39.39
2023-02-27T08:29:12.124Z,38.88
2023-02-27T08:31:40.286Z,38.56
2023-02-27T08:34:10.640Z,38.41
2023-02-27T08:36:39.284Z,37.70
2023-02-27T08:39:08.221Z,37.13
2023-02-27T08:41:36.247Z,37.08
2023-02-27T08:44:04.259Z,36.87
2023-02-27T08:46:32.122Z,36.89
2023-02-27T08:49:00.088Z,37.10
2023-02-27T08:51:28.526Z,37.51
2023-02-27T08:53:59.160Z,37.13
2023-02-27T08:56:28.213Z,36.55
2023-02-27T08:58:56.975Z,36.27
2023-02-27T09:01:33.052Z,36.83
2023-02-27T09:04:06.825Z,37.11
2023-02-27T09:06:36.875Z,37.19
2023-02-27T09:09:05.412Z,37.36
2023-02-27T09:11:33.217Z,37.51
2023-02-27T09:14:01.592Z,37.93
2023-02-27T09:16:29.973Z,37.23
2023-02-27T09:18:58.156Z,36.83
2023-02-27T09:21:26.413Z,36.86
2023-02-27T09:23:55.162Z,36.34
2023-02-27T09:26:39.369Z,36.37
2023-02-27T09:29:08.658Z,36.49
2023-02-27T09:31:36.693Z,36.91
2023-02-27T09:34:04.953Z,36.83
2023-02-27T09:36:33.151Z,36.90
2023-02-27T09:39:00.926Z,36.99
2023-02-27T09:41:57.761Z,36.01
2023-02-27T09:44:46.645Z,36.91
2023-02-27T09:47:29.478Z,36.82
2023-02-27T09:50:02.356Z,36.76
2023-02-27T09:52:32.806Z,36.20
2023-02-27T09:55:00.943Z,36.08
2023-02-27T09:57:37.920Z,35.44
2023-02-27T10:00:19.005Z,35.44
2023-02-27T10:02:56.051Z,35.70
2023-02-27T10:05:49.268Z,36.14
2023-02-27T10:08:20.071Z,36.15
2023-02-27T10:11:00.479Z,36.33
2023-02-27T10:13:46.995Z,36.27
2023-02-27T10:16:19.787Z,36.03
2023-02-27T10:18:58.135Z,36.22
2023-02-27T10:21:33.667Z,35.50
2023-02-27T10:24:22.348Z,34.96
2023-02-27T10:26:55.418Z,35.45
2023-02-27T10:29:33.427Z,35.55
2023-02-27T10:32:09.774Z,35.07
2023-02-27T10:34:42.033Z,34.89
2023-02-27T10:37:14.850Z,35.71
2023-02-27T10:39:50.554Z,35.62
2023-02-27T10:42:18.942Z,35.33
2023-02-27T10:44:53.625Z,35.62
2023-02-27T10:47:24.076Z,35.70
2023-02-27T10:49:53.435Z,35.59
2023-02-27T10:52:21.776Z,35.21
2023-02-27T10:54:49.499Z,35.94
2023-02-27T10:57:23.710Z,34.50
2023-02-27T11:00:38.600Z,35.70
2023-02-27T11:03:08.520Z,35.49
2023-02-27T11:05:37.526Z,34.88
2023-02-27T11:08:22.022Z,34.89
2023-02-27T11:10:56.866Z,35.19
2023-02-27T11:13:27.291Z,35.17
2023-02-27T11:16:21.977Z,33.92
2023-02-27T11:18:52.631Z,34.38
2023-02-27T11:21:27.371Z,33.66
2023-02-27T11:24:00.459Z,33.80
2023-02-27T11:26:40.336Z,33.96
2023-02-27T11:29:20.469Z,33.61
2023-02-27T11:32:05.606Z,33.56
2023-02-27T11:34:40.681Z,34.46
2023-02-27T11:37:26.002Z,33.93
2023-02-27T11:40:05.720Z,33.20
2023-02-27T11:42:36.635Z,33.33
2023-02-27T11:46:21.414Z,31.62
2023-02-27T11:48:39.893Z,31.55
2023-02-27T11:51:07.717Z,31.55
2023-02-27T11:54:03.609Z,31.05
2023-02-27T11:56:36.485Z,31.89
2023-02-27T11:59:16.260Z,32.26
2023-02-27T12:02:00.638Z,33.40
2023-02-27T12:05:13.154Z,31.98
2023-02-27T12:07:56.067Z,32.70
2023-02-27T12:10:37.117Z,31.65
2023-02-27T12:13:14.277Z,32.03
2023-02-27T12:16:00.596Z,32.00
2023-02-27T12:18:52.696Z,30.96
2023-02-27T12:21:38.359Z,30.65
2023-02-27T12:24:25.203Z,33.02
2023-02-27T12:27:10.064Z,34.17
2023-02-27T12:29:48.093Z,46.03
2023-02-27T12:32:57.642Z,34.81
2023-02-27T12:35:33.399Z,33.36
2023-02-27T12:38:02.148Z,34.05
2023-02-27T12:41:06.754Z,33.83
2023-02-27T12:43:55.976Z,34.12
2023-02-27T12:46:27.977Z,33.16
2023-02-27T12:49:10.463Z,32.46
2023-02-27T12:51:53.159Z,32.55
2023-02-27T12:54:57.008Z,29.72
2023-02-27T12:57:45.045Z,30.57
2023-02-27T13:00:21.117Z,30.12
2023-02-27T13:02:58.200Z,31.41
2023-02-27T13:05:43.183Z,29.96
2023-02-27T13:08:43.673Z,29.21
2023-02-27T13:11:22.162Z,29.54
2023-02-27T13:14:17.692Z,29.64
2023-02-27T13:16:56.686Z,30.14
2023-02-27T13:19:29.288Z,30.96
2023-02-27T13:22:18.569Z,29.98
2023-02-27T13:24:51.803Z,29.58
2023-02-27T13:27:29.861Z,28.73
2023-02-27T13:30:04.061Z,28.75
2023-02-27T13:32:44.953Z,29.51
2023-02-27T13:35:31.506Z,29.91
2023-02-27T13:38:31.169Z,29.70
2023-02-27T13:41:21.340Z,30.87
2023-02-27T13:43:53.355Z,30.33
2023-02-27T13:46:29.706Z,29.66
2023-02-27T13:49:14.669Z,30.76
2023-02-27T13:51:50.551Z,30.19
2023-02-27T13:54:29.266Z,31.38
2023-02-27T13:56:59.978Z,30.76
2023-02-27T13:59:30.134Z,29.44
2023-02-27T14:01:59.248Z,30.18
2023-02-27T14:04:33.411Z,30.37
2023-02-27T14:07:09.613Z,30.02
2023-02-27T14:09:42.336Z,30.79
2023-02-27T14:12:42.547Z,31.61
2023-02-27T14:15:17.921Z,30.14
2023-02-27T14:17:48.673Z,30.24
2023-02-27T14:20:19.563Z,29.94
2023-02-27T14:23:15.732Z,28.15
2023-02-27T14:26:05.522Z,29.71
2023-02-27T14:28:47.825Z,29.25
2023-02-27T14:31:30.602Z,28.21
2023-02-27T14:34:05.415Z,28.50
2023-02-27T14:36:40.657Z,29.13
2023-02-27T14:39:26.822Z,28.85
2023-02-27T14:42:26.200Z,29.75
2023-02-27T14:44:54.777Z,29.55
2023-02-27T14:47:35.613Z,30.27
2023-02-27T14:50:05.913Z,29.12
2023-02-27T14:52:43.106Z,28.43
2023-02-27T14:55:35.425Z,28.55
2023-02-27T14:58:18.642Z,27.70
2023-02-27T15:01:10.357Z,28.04
2023-02-27T15:03:45.826Z,27.26
2023-02-27T15:06:23.219Z,27.24
2023-02-27T15:08:54.700Z,27.25
2023-02-27T15:11:24.061Z,27.05
2023-02-27T15:13:59.212Z,26.69
2023-02-27T15:16:37.812Z,27.21
2023-02-27T15:19:23.859Z,27.53
2023-02-27T15:22:04.111Z,27.06
2023-02-27T15:24:49.320Z,28.19
2023-02-27T15:27:22.807Z,28.27
2023-02-27T15:29:56.158Z,29.38
2023-02-27T15:32:26.822Z,28.59
2023-02-27T15:34:58.193Z,29.40
2023-02-27T15:37:34.162Z,29.87
2023-02-27T15:40:03.470Z,29.37
2023-02-27T15:42:36.537Z,28.83
2023-02-27T15:45:06.622Z,29.40
2023-02-27T15:47:35.588Z,30.47
2023-02-27T15:50:14.626Z,30.52
2023-02-27T15:52:51.602Z,31.25
2023-02-27T15:55:26.557Z,30.41
2023-02-27T15:58:02.858Z,31.15
2023-02-27T16:00:34.424Z,30.93
2023-02-27T16:03:02.578Z,30.86
2023-02-27T16:05:39.688Z,30.81
2023-02-27T16:08:08.561Z,31.31
2023-02-27T16:10:41.698Z,31.24
2023-02-27T16:13:26.430Z,31.41
2023-02-27T16:16:07.747Z,32.98
2023-02-27T16:18:46.179Z,32.23
2023-02-27T16:21:16.835Z,30.73
2023-02-27T16:23:45.463Z,29.96
2023-02-27T16:26:29.453Z,29.86
2023-02-27T16:29:02.621Z,30.51
2023-02-27T16:31:33.801Z,30.56
2023-02-27T16:34:13.832Z,31.18
2023-02-27T16:36:52.657Z,31.87
2023-02-27T16:39:23.905Z,31.39
2023-02-27T16:41:56.085Z,31.54
2023-02-27T16:44:24.667Z,30.83
2023-02-27T16:46:58.804Z,31.40
2023-02-27T16:49:29.490Z,31.64
2023-02-27T16:51:57.921Z,31.35
2023-02-27T16:54:25.957Z,30.83
2023-02-27T16:56:53.680Z,31.41
2023-02-27T16:59:31.272Z,32.05
2023-02-27T17:02:00.477Z,31.73
2023-02-27T17:04:29.532Z,31.09
2023-02-27T17:06:59.451Z,30.42
2023-02-27T17:09:28.822Z,29.94
2023-02-27T17:12:00.651Z,29.86
2023-02-27T17:14:28.667Z,29.94
2023-02-27T17:16:59.570Z,30.72
2023-02-27T17:19:27.428Z,30.80
2023-02-27T17:21:55.622Z,30.52
2023-02-27T17:24:23.668Z,31.68
2023-02-27T17:26:52.679Z,31.54
2023-02-27T17:29:21.019Z,31.72
2023-02-27T17:31:49.040Z,31.31
2023-02-27T17:34:17.242Z,31.56
2023-02-27T17:36:46.523Z,31.45
2023-02-27T17:39:15.290Z,31.78
2023-02-27T17:41:43.961Z,31.02
2023-02-27T17:44:12.361Z,31.16
2023-02-27T17:46:40.825Z,31.24
2023-02-27T17:49:09.697Z,31.92
2023-02-27T17:51:37.880Z,31.92
2023-02-27T17:54:07.045Z,31.68
2023-02-27T17:56:36.939Z,32.48
2023-02-27T17:59:05.722Z,32.88
2023-02-27T18:01:33.550Z,33.36
2023-02-27T18:04:01.453Z,34.97
2023-02-27T18:06:30.736Z,37.27
2023-02-27T18:08:59.204Z,36.56
2023-02-27T18:11:27.128Z,36.28
2023-02-27T18:13:55.172Z,37.25
2023-02-27T18:16:23.386Z,38.55
2023-02-27T18:18:51.354Z,39.56
2023-02-27T18:21:21.642Z,38.38
2023-02-27T18:23:52.149Z,37.83
2023-02-27T18:26:30.800Z,37.78
2023-02-27T18:29:03.797Z,38.73
2023-02-27T18:31:34.500Z,39.13
2023-02-27T18:34:03.899Z,41.71
2023-02-27T18:36:32.493Z,40.78
2023-02-27T18:39:00.631Z,40.83
2023-02-27T18:41:29.444Z,42.33
2023-02-27T18:43:58.724Z,37.61
2023-02-27T18:46:28.431Z,37.40
2023-02-27T18:48:56.767Z,37.55
2023-02-27T18:51:25.108Z,37.16
2023-02-27T18:53:53.548Z,36.25
2023-02-27T18:56:25.103Z,37.41
2023-02-27T18:58:54.413Z,36.42
2023-02-27T19:01:26.266Z,36.80
2023-02-27T19:04:00.600Z,37.50
2023-02-27T19:06:29.056Z,35.41
2023-02-27T19:08:57.240Z,39.20
2023-02-27T19:11:29.690Z,38.31
2023-02-27T19:13:58.263Z,38.39
2023-02-27T19:16:27.532Z,39.79
2023-02-27T19:18:57.338Z,38.64
2023-02-27T19:21:26.767Z,35.68
2023-02-27T19:23:54.745Z,35.27
2023-02-27T19:26:23.582Z,35.82
2023-02-27T19:28:54.783Z,35.33
2023-02-27T19:31:24.508Z,35.47
2023-02-27T19:33:53.078Z,35.71
2023-02-27T19:36:23.434Z,35.26
2023-02-27T19:38:52.901Z,36.81
2023-02-27T19:41:21.695Z,34.68
2023-02-27T19:43:50.519Z,36.05
2023-02-27T19:46:21.553Z,37.21
2023-02-27T19:48:50.676Z,39.21
2023-02-27T19:51:24.037Z,37.21
2023-02-27T19:53:52.155Z,37.41
2023-02-27T19:56:25.835Z,34.75
2023-02-27T19:58:54.376Z,34.29
2023-02-27T20:01:31.611Z,33.27
2023-02-27T20:04:01.452Z,33.10
2023-02-27T20:06:31.730Z,32.90
2023-02-27T20:08:59.977Z,31.86
2023-02-27T20:11:31.810Z,29.93
2023-02-27T20:14:00.482Z,30.35
2023-02-27T20:16:31.122Z,29.68
2023-02-27T20:18:59.210Z,29.04
2023-02-27T20:21:28.982Z,29.51
2023-02-27T20:23:58.385Z,28.28
2023-02-27T20:26:32.513Z,28.84
2023-02-27T20:29:05.827Z,28.64
2023-02-27T20:31:35.285Z,28.65
2023-02-27T20:34:06.312Z,28.98
2023-02-27T20:36:35.670Z,27.60
2023-02-27T20:39:04.565Z,27.97
2023-02-27T20:41:34.778Z,28.26
2023-02-27T20:44:04.162Z,28.32
2023-02-27T20:46:31.929Z,27.63
2023-02-27T20:49:01.652Z,27.49
2023-02-27T20:51:35.241Z,27.00
2023-02-27T20:54:06.928Z,27.65
2023-02-27T20:56:38.298Z,28.08
2023-02-27T20:59:08.530Z,28.04
2023-02-27T21:01:38.444Z,27.22
2023-02-27T21:04:07.751Z,28.10
2023-02-27T21:06:35.937Z,26.59
2023-02-27T21:09:06.628Z,27.74
2023-02-27T21:11:35.147Z,27.47
2023-02-27T21:14:06.113Z,27.62
2023-02-27T21:16:34.041Z,26.82
2023-02-27T21:19:02.679Z,27.05
2023-02-27T21:21:34.302Z,25.87
2023-02-27T21:24:02.414Z,28.05
2023-02-27T21:26:35.360Z,26.25
2023-02-27T21:30:45.851Z,27.17
2023-02-27T21:33:13.996Z,25.78
2023-02-27T21:35:46.674Z,26.94
2023-02-27T21:38:14.904Z,27.15
2023-02-27T21:40:43.015Z,26.91
2023-02-27T21:43:11.155Z,27.37
2023-02-27T21:45:44.930Z,26.75
2023-02-27T21:48:12.810Z,26.39
2023-02-27T21:50:42.088Z,26.43
2023-02-27T21:53:11.472Z,26.40
2023-02-27T21:55:39.232Z,27.56
2023-02-27T21:58:10.541Z,27.16
2023-02-27T22:00:38.805Z,28.48
2023-02-27T22:03:13.050Z,28.54
2023-02-27T22:05:42.232Z,28.68
2023-02-27T22:08:10.283Z,27.01
2023-02-27T22:10:48.715Z,28.76
2023-02-27T22:13:17.642Z,31.43
2023-02-27T22:15:46.788Z,27.02
2023-02-27T22:18:14.746Z,26.29
2023-02-27T22:20:42.935Z,25.96
2023-02-27T22:23:12.194Z,25.05
2023-02-27T22:25:41.376Z,24.93
2023-02-27T22:28:09.273Z,25.72
2023-02-27T22:30:37.167Z,25.46
2023-02-27T22:33:04.959Z,26.10
2023-02-27T22:35:33.227Z,24.86
2023-02-27T22:38:01.543Z,25.40
2023-02-27T22:40:31.786Z,24.72
2023-02-27T22:43:00.977Z,25.65
2023-02-27T22:45:29.752Z,25.32
2023-02-27T22:47:58.078Z,25.67
2023-02-27T22:50:34.176Z,25.24
2023-02-27T22:53:02.121Z,25.72
2023-02-27T22:55:29.991Z,25.63
2023-02-27T22:58:00.929Z,26.24
2023-02-27T23:00:29.470Z,25.90
2023-02-27T23:02:57.165Z,25.97
2023-02-27T23:05:24.874Z,25.65
2023-02-27T23:07:52.660Z,25.37
2023-02-27T23:10:20.347Z,25.97
2023-02-27T23:12:48.104Z,26.22
2023-02-27T23:15:17.184Z,26.21
2023-02-27T23:17:56.623Z,26.14
2023-02-27T23:20:26.582Z,26.09
2023-02-27T23:22:54.373Z,25.75
2023-02-27T23:25:22.342Z,25.46
2023-02-27T23:27:50.117Z,25.78
2023-02-27T23:30:18.195Z,25.28
2023-02-27T23:32:45.903Z,25.18
2023-02-27T23:35:16.534Z,25.54
2023-02-27T23:37:44.734Z,25.17
2023-02-27T23:40:13.163Z,25.33
2023-02-27T23:43:00.377Z,25.48
2023-02-27T23:45:28.296Z,25.50
2023-02-27T23:47:58.005Z,26.28
2023-02-27T23:50:31.788Z,26.15
2023-02-27T23:53:00.861Z,25.92
2023-02-27T23:55:31.120Z,26.10
2023-02-27T23:58:00.986Z,26.64
