createdAt,value
2019-06-20T00:01:53.837Z,3.30
2019-06-20T00:13:00.395Z,3.30
2019-06-20T00:23:58.208Z,3.30
2019-06-20T00:34:59.920Z,3.29
2019-06-20T00:46:00.590Z,3.29
2019-06-20T00:57:02.566Z,3.29
2019-06-20T01:08:05.139Z,3.29
2019-06-20T01:19:04.481Z,3.29
2019-06-20T01:30:05.940Z,3.28
2019-06-20T01:41:08.694Z,3.28
2019-06-20T01:52:09.263Z,3.28
2019-06-20T02:03:11.609Z,3.28
2019-06-20T02:14:11.778Z,3.28
2019-06-20T02:25:10.962Z,3.27
2019-06-20T02:36:12.712Z,3.27
2019-06-20T02:47:08.085Z,3.26
2019-06-20T02:58:10.024Z,3.26
2019-06-20T03:09:12.044Z,3.26
2019-06-20T03:20:12.819Z,3.26
2019-06-20T03:31:14.736Z,3.26
2019-06-20T03:42:10.844Z,3.26
2019-06-20T03:53:07.354Z,3.26
2019-06-20T04:04:09.985Z,3.26
2019-06-20T04:15:19.002Z,3.26
2019-06-20T04:26:13.106Z,3.26
2019-06-20T04:37:14.365Z,3.26
2019-06-20T04:48:16.186Z,3.26
2019-06-20T04:59:19.725Z,3.27
2019-06-20T05:10:22.197Z,3.27
2019-06-20T05:21:23.696Z,3.28
2019-06-20T05:32:26.303Z,3.28
2019-06-20T05:43:22.067Z,3.29
2019-06-20T05:54:23.143Z,3.30
2019-06-20T06:05:26.994Z,3.31
2019-06-20T06:16:28.619Z,3.32
2019-06-20T06:27:28.413Z,3.33
2019-06-20T06:38:27.977Z,3.33
2019-06-20T06:49:29.639Z,3.34
2019-06-20T07:00:33.042Z,3.34
2019-06-20T07:11:36.640Z,3.36
2019-06-20T07:22:37.846Z,3.36
2019-06-20T07:33:41.082Z,3.37
2019-06-20T07:44:37.700Z,3.38
2019-06-20T07:55:38.934Z,3.39
2019-06-20T08:06:41.937Z,3.39
2019-06-20T08:17:42.847Z,3.39
2019-06-20T08:28:44.749Z,3.40
2019-06-20T08:39:47.074Z,3.41
2019-06-20T08:50:47.624Z,3.42
2019-06-20T09:01:47.795Z,3.43
2019-06-20T09:12:48.750Z,3.44
2019-06-20T09:23:49.526Z,3.45
2019-06-20T09:34:52.987Z,3.46
2019-06-20T09:45:49.745Z,3.43
2019-06-20T09:56:55.026Z,3.42
2019-06-20T10:07:58.497Z,3.41
2019-06-20T10:18:58.717Z,3.41
2019-06-20T10:30:13.487Z,3.40
2019-06-20T10:41:07.261Z,3.40
2019-06-20T10:52:06.090Z,3.43
2019-06-20T11:03:10.040Z,3.42
2019-06-20T11:14:10.503Z,3.41
2019-06-20T11:25:09.337Z,3.40
2019-06-20T11:36:11.693Z,3.40
2019-06-20T11:47:13.848Z,3.40
2019-06-20T11:58:13.537Z,3.43
2019-06-20T12:09:13.902Z,3.41
2019-06-20T12:20:12.522Z,3.40
2019-06-20T12:31:18.951Z,3.40
2019-06-20T12:42:18.589Z,3.40
2019-06-20T12:53:18.943Z,3.40
2019-06-20T13:04:21.137Z,3.40
2019-06-20T13:15:24.135Z,3.40
2019-06-20T13:26:22.931Z,3.40
2019-06-20T13:37:21.788Z,3.41
2019-06-20T13:48:19.465Z,3.40
2019-06-20T13:59:14.056Z,3.40
2019-06-20T14:10:15.985Z,3.39
2019-06-20T14:21:17.256Z,3.43
2019-06-20T14:32:22.378Z,3.42
2019-06-20T14:43:13.907Z,3.41
2019-06-20T14:54:19.725Z,3.41
2019-06-20T15:05:21.699Z,3.40
2019-06-20T15:16:18.880Z,3.40
2019-06-20T15:27:19.635Z,3.43
2019-06-20T15:38:20.472Z,3.43
2019-06-20T15:49:20.079Z,3.43
2019-06-20T16:00:20.995Z,3.43
2019-06-20T16:11:21.348Z,3.45
2019-06-20T16:22:20.404Z,3.43
2019-06-20T16:33:25.521Z,3.42
2019-06-20T16:44:26.005Z,3.41
2019-06-20T16:55:25.937Z,3.41
2019-06-20T17:06:26.231Z,3.40
2019-06-20T17:17:24.421Z,3.42
2019-06-20T17:28:26.147Z,3.42
2019-06-20T17:39:28.309Z,3.42
2019-06-20T17:50:28.378Z,3.42
2019-06-20T18:01:30.383Z,3.42
2019-06-20T18:12:26.260Z,3.41
2019-06-20T18:23:25.658Z,3.40
2019-06-20T18:34:30.029Z,3.40
2019-06-20T18:45:29.404Z,3.39
2019-06-20T18:56:28.366Z,3.39
2019-06-20T19:07:31.124Z,3.39
2019-06-20T19:18:29.915Z,3.39
2019-06-20T19:29:31.717Z,3.38
2019-06-20T19:40:32.208Z,3.38
2019-06-20T19:51:32.397Z,3.37
2019-06-20T20:02:34.942Z,3.37
2019-06-20T20:13:36.024Z,3.37
2019-06-20T20:24:36.897Z,3.37
2019-06-20T20:35:36.509Z,3.37
2019-06-20T20:46:36.055Z,3.37
2019-06-20T20:57:32.059Z,3.36
2019-06-20T21:08:33.848Z,3.36
2019-06-20T21:19:34.383Z,3.36
2019-06-20T21:30:35.700Z,3.36
2019-06-20T21:41:37.351Z,3.36
2019-06-20T21:52:37.987Z,3.36
2019-06-20T22:03:39.973Z,3.36
2019-06-20T22:14:41.002Z,3.35
2019-06-20T22:25:39.737Z,3.34
2019-06-20T22:36:40.752Z,3.34
2019-06-20T22:47:39.964Z,3.34
2019-06-20T22:58:39.615Z,3.34
2019-06-20T23:09:41.595Z,3.34
2019-06-20T23:20:40.292Z,3.34
2019-06-20T23:31:41.581Z,3.33
2019-06-20T23:42:41.087Z,3.33
2019-06-20T23:53:40.467Z,3.33
