createdAt,value
2019-04-23T00:00:13.937Z,101282.13
2019-04-23T00:02:48.850Z,101273.30
2019-04-23T00:05:31.310Z,101267.44
2019-04-23T00:07:56.148Z,101266.13
2019-04-23T00:10:30.365Z,101263.77
2019-04-23T00:12:59.354Z,101269.30
2019-04-23T00:15:45.432Z,101263.85
2019-04-23T00:18:12.309Z,101263.85
2019-04-23T00:20:49.454Z,101272.81
2019-04-23T00:23:18.986Z,101262.94
2019-04-23T00:25:57.265Z,101268.81
2019-04-23T00:28:30.157Z,101255.53
2019-04-23T00:33:30.261Z,101253.17
2019-04-23T00:36:05.257Z,101251.12
2019-04-23T00:38:38.930Z,101252.25
2019-04-23T00:41:09.425Z,101247.76
2019-04-23T00:43:48.652Z,101249.41
2019-04-23T00:46:24.888Z,101240.42
2019-04-23T00:48:57.766Z,101235.14
2019-04-23T00:51:27.144Z,101242.96
2019-04-23T00:54:00.204Z,101235.21
2019-04-23T00:56:41.681Z,101231.92
2019-04-23T00:59:08.353Z,101234.39
2019-04-23T01:01:47.767Z,101219.78
2019-04-23T01:04:11.835Z,101221.80
2019-04-23T01:06:46.066Z,101226.47
2019-04-23T01:09:14.245Z,101229.45
2019-04-23T01:11:48.141Z,101230.03
2019-04-23T01:14:20.293Z,101225.53
2019-04-23T01:16:48.428Z,101225.05
2019-04-23T01:21:45.435Z,101222.99
2019-04-23T01:24:20.275Z,101220.69
2019-04-23T01:27:35.883Z,101224.53
2019-04-23T01:29:50.613Z,101213.45
2019-04-23T01:32:26.826Z,101207.17
2019-04-23T01:35:09.675Z,101206.11
2019-04-23T01:37:35.222Z,101205.59
2019-04-23T01:40:07.717Z,101206.59
2019-04-23T01:42:40.572Z,101201.80
2019-04-23T01:45:26.056Z,101199.09
2019-04-23T01:50:20.542Z,101191.61
2019-04-23T01:52:55.136Z,101187.50
2019-04-23T01:55:33.075Z,101185.13
2019-04-23T02:00:34.093Z,101184.95
2019-04-23T02:03:12.952Z,101181.99
2019-04-23T02:05:43.275Z,101174.90
2019-04-23T02:08:12.885Z,101176.30
2019-04-23T02:11:02.824Z,101167.91
2019-04-23T02:13:28.575Z,101172.94
2019-04-23T02:15:54.012Z,101169.44
2019-04-23T02:18:33.876Z,101166.08
2019-04-23T02:21:03.538Z,101164.77
2019-04-23T02:23:38.893Z,101170.98
2019-04-23T02:26:10.651Z,101163.63
2019-04-23T02:28:47.480Z,101165.06
2019-04-23T02:31:43.741Z,101161.16
2019-04-23T02:36:24.575Z,101157.89
2019-04-23T02:38:57.958Z,101161.21
2019-04-23T02:41:35.130Z,101155.52
2019-04-23T02:46:40.951Z,101150.91
2019-04-23T02:49:17.733Z,101154.09
2019-04-23T02:52:10.547Z,101149.02
2019-04-23T02:54:48.333Z,101144.60
2019-04-23T02:57:09.349Z,101138.39
2019-04-23T03:02:19.350Z,101139.59
2019-04-23T03:07:13.972Z,101149.03
2019-04-23T03:09:45.228Z,101143.77
2019-04-23T03:14:52.886Z,101132.70
2019-04-23T03:17:15.140Z,101137.71
2019-04-23T03:22:42.178Z,101133.22
2019-04-23T03:25:12.600Z,101132.14
2019-04-23T03:30:30.065Z,101132.11
2019-04-23T03:35:15.983Z,101122.86
2019-04-23T03:40:43.093Z,101121.48
2019-04-23T03:43:12.297Z,101123.16
2019-04-23T03:45:55.823Z,101118.88
2019-04-23T03:48:17.904Z,101123.93
2019-04-23T03:50:44.036Z,101115.80
2019-04-23T03:56:12.538Z,101108.71
2019-04-23T04:01:07.569Z,101110.12
2019-04-23T04:06:14.226Z,101111.72
2019-04-23T04:11:14.543Z,101111.23
2019-04-23T04:14:10.229Z,101108.56
2019-04-23T04:19:09.253Z,101111.53
2019-04-23T04:26:46.834Z,101105.73
2019-04-23T04:36:58.434Z,101116.36
2019-04-23T04:39:26.647Z,101112.16
2019-04-23T04:49:41.429Z,101111.16
2019-04-23T04:54:24.722Z,101113.19
2019-04-23T04:57:24.165Z,101108.66
2019-04-23T04:59:53.982Z,101113.20
2019-04-23T05:05:01.511Z,101113.33
2019-04-23T05:10:09.313Z,101110.92
2019-04-23T05:15:04.633Z,101114.95
2019-04-23T05:17:55.242Z,101109.92
2019-04-23T05:20:16.975Z,101105.85
2019-04-23T05:22:52.649Z,101099.69
2019-04-23T05:25:11.001Z,101100.17
2019-04-23T05:28:02.798Z,101093.30
2019-04-23T05:30:25.128Z,101094.46
2019-04-23T05:33:02.620Z,101099.50
2019-04-23T05:35:59.189Z,101096.14
2019-04-23T05:40:45.347Z,101098.52
2019-04-23T05:43:08.182Z,101100.23
2019-04-23T05:45:40.203Z,101089.83
2019-04-23T05:48:19.399Z,101097.70
2019-04-23T05:51:00.840Z,101097.54
2019-04-23T06:01:21.570Z,101083.64
2019-04-23T06:03:38.673Z,101086.16
2019-04-23T06:06:21.184Z,101087.36
2019-04-23T06:08:56.382Z,101081.47
2019-04-23T06:11:28.449Z,101090.24
2019-04-23T06:16:36.391Z,101082.31
2019-04-23T06:19:07.430Z,101076.09
2019-04-23T06:21:44.736Z,101069.46
2019-04-23T06:24:18.342Z,101072.00
2019-04-23T06:26:45.498Z,101077.20
2019-04-23T06:37:02.198Z,101069.05
2019-04-23T06:39:36.639Z,101063.80
2019-04-23T06:42:20.859Z,101062.79
2019-04-23T06:44:43.069Z,101053.61
2019-04-23T06:47:16.699Z,101046.17
2019-04-23T06:49:52.312Z,101044.34
2019-04-23T06:52:24.873Z,101047.20
2019-04-23T06:55:06.412Z,101045.84
2019-04-23T06:57:42.620Z,101043.41
2019-04-23T07:00:02.440Z,101050.70
2019-04-23T07:02:42.048Z,101049.02
2019-04-23T07:05:15.873Z,101052.96
2019-04-23T07:07:54.813Z,101041.31
2019-04-23T07:10:18.440Z,101046.09
2019-04-23T07:12:50.449Z,101044.74
2019-04-23T07:15:33.249Z,101043.73
2019-04-23T07:18:00.674Z,101039.64
2019-04-23T07:20:33.514Z,101032.67
2019-04-23T07:25:38.955Z,101024.87
2019-04-23T07:28:19.449Z,101029.72
2019-04-23T07:30:49.623Z,101023.66
2019-04-23T07:33:20.858Z,101026.80
2019-04-23T07:35:51.681Z,101028.78
2019-04-23T07:38:44.249Z,101022.94
2019-04-23T07:41:09.725Z,101021.13
2019-04-23T07:43:37.672Z,101018.34
2019-04-23T07:46:20.192Z,101015.09
2019-04-23T07:48:41.879Z,101010.31
2019-04-23T07:51:20.921Z,101002.28
2019-04-23T07:54:16.035Z,101000.83
2019-04-23T07:57:15.319Z,101001.34
2019-04-23T07:59:43.067Z,100990.13
2019-04-23T08:02:19.402Z,100995.28
2019-04-23T08:05:00.849Z,100976.42
2019-04-23T08:07:28.195Z,100989.86
2019-04-23T08:10:02.010Z,100984.72
2019-04-23T08:15:07.482Z,100983.30
2019-04-23T08:17:34.577Z,100979.80
2019-04-23T08:20:19.411Z,100954.95
2019-04-23T08:22:45.753Z,100961.60
2019-04-23T08:25:29.967Z,100955.87
2019-04-23T08:28:01.698Z,100952.30
2019-04-23T08:30:33.455Z,100950.16
2019-04-23T08:33:13.942Z,100948.11
2019-04-23T08:35:42.944Z,100946.63
2019-04-23T08:38:24.616Z,100950.01
2019-04-23T08:40:57.188Z,100941.45
2019-04-23T08:43:36.060Z,100933.03
2019-04-23T08:46:01.923Z,100936.38
2019-04-23T08:48:34.190Z,100928.27
2019-04-23T08:51:21.051Z,100930.94
2019-04-23T08:53:40.851Z,100925.52
2019-04-23T08:56:24.092Z,100914.01
2019-04-23T08:59:11.007Z,100918.41
2019-04-23T09:01:52.469Z,100924.28
2019-04-23T09:03:56.111Z,100917.00
2019-04-23T09:06:47.209Z,100912.66
2019-04-23T09:09:06.935Z,100918.05
2019-04-23T09:11:50.900Z,100915.52
2019-04-23T09:14:05.181Z,100917.38
2019-04-23T09:16:52.828Z,100902.41
2019-04-23T09:19:24.006Z,100901.05
2019-04-23T09:22:05.951Z,100907.67
2019-04-23T09:24:38.264Z,100896.23
2019-04-23T09:27:11.749Z,100899.34
2019-04-23T09:29:46.024Z,100882.81
2019-04-23T10:13:26.213Z,100877.98
2019-04-23T10:15:58.145Z,100862.10
2019-04-23T10:18:30.919Z,100863.56
2019-04-23T10:21:03.383Z,100854.22
2019-04-23T10:23:34.406Z,100850.33
2019-04-23T10:26:06.158Z,100839.91
2019-04-23T10:28:40.219Z,100840.06
2019-04-23T10:31:12.700Z,100835.77
2019-04-23T10:33:44.024Z,100838.74
2019-04-23T10:36:19.460Z,100834.80
2019-04-23T10:38:55.991Z,100823.40
2019-04-23T10:41:22.334Z,100826.58
2019-04-23T10:43:56.677Z,100821.45
2019-04-23T10:46:53.669Z,100814.02
2019-04-23T10:49:51.045Z,100820.75
2019-04-23T10:52:20.515Z,100814.50
2019-04-23T10:57:14.821Z,100804.50
2019-04-23T11:09:57.066Z,100795.16
2019-04-23T11:12:37.041Z,100808.72
2019-04-23T11:20:27.429Z,100798.81
2019-04-23T11:22:45.109Z,100781.84
2019-04-23T11:25:29.987Z,100798.47
2019-04-23T11:27:48.953Z,100774.70
2019-04-23T11:30:39.032Z,100785.70
2019-04-23T11:35:39.544Z,100775.04
2019-04-23T11:38:22.057Z,100768.15
2019-04-23T11:40:33.914Z,100763.16
2019-04-23T11:45:50.214Z,100761.88
2019-04-23T11:53:36.038Z,100774.42
2019-04-23T11:56:18.936Z,100768.25
2019-04-23T12:01:23.651Z,100767.45
2019-04-23T12:04:00.653Z,100761.16
2019-04-23T12:08:51.060Z,100752.66
2019-04-23T12:11:52.345Z,100743.53
2019-04-23T12:14:03.615Z,100751.68
2019-04-23T12:16:45.034Z,100743.56
2019-04-23T12:19:23.324Z,100735.83
2019-04-23T12:21:45.414Z,100739.91
2019-04-23T12:24:16.260Z,100744.59
2019-04-23T12:26:53.897Z,100740.09
2019-04-23T12:29:21.086Z,100721.16
2019-04-23T12:31:56.678Z,100731.84
2019-04-23T12:34:25.083Z,100724.06
2019-04-23T12:36:50.963Z,100725.61
2019-04-23T12:39:32.986Z,100730.84
2019-04-23T12:42:21.729Z,100729.42
2019-04-23T12:44:38.729Z,100736.03
2019-04-23T12:47:18.843Z,100739.69
2019-04-23T12:52:14.302Z,100733.73
2019-04-23T12:54:59.855Z,100739.25
2019-04-23T12:57:18.672Z,100733.75
2019-04-23T13:02:25.854Z,100735.73
2019-04-23T13:04:52.425Z,100724.75
2019-04-23T13:07:33.516Z,100733.23
2019-04-23T13:09:58.586Z,100713.23
2019-04-23T13:12:50.309Z,100724.34
2019-04-23T13:17:44.499Z,100719.36
2019-04-23T13:20:15.244Z,100724.61
2019-04-23T13:25:18.183Z,100723.39
2019-04-23T13:28:02.931Z,100723.75
2019-04-23T13:30:34.048Z,100722.30
2019-04-23T13:33:02.685Z,100712.61
2019-04-23T13:35:40.731Z,100713.73
2019-04-23T13:38:01.450Z,100706.88
2019-04-23T13:40:33.767Z,100702.11
2019-04-23T13:43:06.967Z,100703.12
2019-04-23T13:45:56.357Z,100708.52
2019-04-23T13:48:07.979Z,100704.45
2019-04-23T13:53:20.979Z,100703.57
2019-04-23T13:55:37.984Z,100702.73
2019-04-23T14:00:58.175Z,100708.02
2019-04-23T14:03:31.555Z,100702.73
2019-04-23T14:05:59.526Z,100694.91
2019-04-23T14:08:41.605Z,100676.45
2019-04-23T14:10:55.433Z,100681.37
2019-04-23T14:13:43.974Z,100677.60
2019-04-23T14:16:03.616Z,100670.20
2019-04-23T14:21:14.163Z,100669.47
2019-04-23T14:23:52.481Z,100678.52
2019-04-23T14:26:29.675Z,100664.89
2019-04-23T14:29:19.109Z,100666.20
2019-04-23T14:31:28.328Z,100661.51
2019-04-23T14:39:06.440Z,100652.11
2019-04-23T14:41:52.507Z,100659.16
2019-04-23T14:47:05.032Z,100665.70
2019-04-23T14:49:25.778Z,100657.56
2019-04-23T14:52:00.221Z,100665.91
2019-04-23T14:55:01.371Z,100662.96
2019-04-23T14:57:11.241Z,100666.44
2019-04-23T14:59:41.175Z,100662.41
2019-04-23T15:02:14.552Z,100659.59
2019-04-23T15:07:22.972Z,100666.27
2019-04-23T15:12:30.695Z,100645.97
2019-04-23T15:15:06.413Z,100663.91
2019-04-23T15:17:36.203Z,100665.06
2019-04-23T15:20:11.621Z,100663.53
2019-04-23T15:30:24.840Z,100646.54
2019-04-23T15:33:11.801Z,100653.63
2019-04-23T15:38:34.039Z,100660.98
2019-04-23T15:41:07.372Z,100648.62
2019-04-23T15:43:41.176Z,100655.19
2019-04-23T15:46:21.901Z,100642.94
2019-04-23T15:48:53.985Z,100640.70
2019-04-23T15:51:28.239Z,100649.14
2019-04-23T15:53:53.174Z,100656.15
2019-04-23T15:56:38.479Z,100652.62
2019-04-23T15:59:12.838Z,100652.62
2019-04-23T16:01:34.140Z,100639.86
2019-04-23T16:03:41.884Z,100640.34
2019-04-23T16:06:16.544Z,100642.94
2019-04-23T16:09:06.242Z,100641.62
2019-04-23T16:17:04.068Z,100630.02
2019-04-23T16:22:06.703Z,100634.46
2019-04-23T16:24:56.010Z,100635.38
2019-04-23T16:29:55.509Z,100637.05
2019-04-23T16:34:54.083Z,100639.97
2019-04-23T16:37:29.247Z,100642.05
2019-04-23T16:40:03.485Z,100642.00
2019-04-23T16:42:29.275Z,100655.55
2019-04-23T16:45:11.059Z,100642.31
2019-04-23T16:47:43.536Z,100648.42
2019-04-23T16:52:51.542Z,100651.84
2019-04-23T16:55:24.144Z,100651.39
2019-04-23T16:58:06.306Z,100660.50
2019-04-23T17:00:30.552Z,100662.27
2019-04-23T17:03:12.769Z,100664.91
2019-04-23T17:05:39.485Z,100659.77
2019-04-23T17:08:36.189Z,100664.41
2019-04-23T17:11:00.404Z,100665.30
2019-04-23T17:13:34.559Z,100663.04
2019-04-23T17:16:15.113Z,100662.09
2019-04-23T17:18:41.795Z,100667.74
2019-04-23T17:21:18.045Z,100658.84
2019-04-23T17:24:15.401Z,100656.12
2019-04-23T17:26:26.003Z,100652.56
2019-04-23T17:29:08.693Z,100653.44
2019-04-23T17:31:35.624Z,100656.52
2019-04-23T17:34:18.718Z,100651.67
2019-04-23T17:36:40.379Z,100651.74
2019-04-23T17:39:21.122Z,100649.99
2019-04-23T17:42:06.834Z,100649.61
2019-04-23T17:46:56.282Z,100649.66
2019-04-23T17:49:36.767Z,100654.44
2019-04-23T17:52:05.114Z,100653.57
2019-04-23T17:54:41.134Z,100655.32
2019-04-23T18:00:04.862Z,100653.18
2019-04-23T18:02:49.384Z,100651.31
2019-04-23T18:05:09.825Z,100650.42
2019-04-23T18:10:25.348Z,100655.20
2019-04-23T18:12:57.608Z,100651.17
2019-04-23T18:18:00.646Z,100655.20
2019-04-23T18:20:34.831Z,100667.11
2019-04-23T18:23:06.228Z,100667.94
2019-04-23T18:25:43.351Z,100662.66
2019-04-23T18:28:08.870Z,100663.52
2019-04-23T18:31:03.595Z,100673.63
2019-04-23T18:33:54.367Z,100665.23
2019-04-23T18:35:54.911Z,100670.94
2019-04-23T18:38:39.960Z,100684.05
2019-04-23T18:41:33.722Z,100674.25
2019-04-23T18:43:51.164Z,100671.09
2019-04-23T18:46:32.049Z,100671.41
2019-04-23T18:48:54.671Z,100675.34
2019-04-23T18:51:33.920Z,100670.02
2019-04-23T18:54:01.139Z,100667.20
2019-04-23T18:56:53.426Z,100667.19
2019-04-23T18:59:09.004Z,100674.63
2019-04-23T19:01:48.742Z,100675.47
2019-04-23T19:06:44.056Z,100672.88
2019-04-23T19:09:38.576Z,100672.00
2019-04-23T19:12:25.177Z,100679.05
2019-04-23T19:24:45.267Z,100675.09
2019-04-23T19:29:59.859Z,100675.97
2019-04-23T19:32:24.463Z,100675.53
2019-04-23T19:35:16.131Z,100679.03
2019-04-23T19:40:24.515Z,100682.05
2019-04-23T19:45:29.167Z,100670.19
2019-04-23T19:50:43.721Z,100667.04
2019-04-23T19:53:22.840Z,100665.17
2019-04-23T19:55:57.096Z,100661.70
2019-04-23T19:58:34.510Z,100662.97
2019-04-23T20:03:37.127Z,100659.39
2019-04-23T20:06:14.488Z,100657.00
2019-04-23T20:08:53.273Z,100660.52
2019-04-23T20:11:08.072Z,100651.63
2019-04-23T20:13:50.564Z,100646.22
2019-04-23T20:16:26.010Z,100646.95
2019-04-23T20:21:23.247Z,100643.27
2019-04-23T20:24:04.228Z,100646.77
2019-04-23T20:26:41.329Z,100640.42
2019-04-23T20:29:19.612Z,100643.41
2019-04-23T20:39:26.706Z,100640.37
2019-04-23T20:47:24.403Z,100627.02
2019-04-23T20:52:32.030Z,100629.22
2019-04-23T20:55:01.139Z,100633.67
2019-04-23T21:08:00.816Z,100635.88
2019-04-23T21:10:33.967Z,100635.44
2019-04-23T21:15:42.143Z,100634.48
2019-04-23T21:18:15.977Z,100633.86
2019-04-23T21:20:41.251Z,100630.21
2019-04-23T21:23:21.282Z,100624.05
2019-04-23T21:25:47.512Z,100629.17
2019-04-23T21:28:38.214Z,100631.72
2019-04-23T21:31:27.481Z,100628.11
2019-04-23T21:36:13.396Z,100628.33
2019-04-23T21:41:17.202Z,100628.08
2019-04-23T21:46:47.631Z,100630.81
2019-04-23T21:51:45.553Z,100635.81
2019-04-23T21:53:58.481Z,100633.08
2019-04-23T21:56:42.731Z,100636.93
2019-04-23T21:59:06.990Z,100632.73
2019-04-23T22:09:34.718Z,100628.20
2019-04-23T22:14:40.558Z,100623.09
2019-04-23T22:17:25.966Z,100626.55
2019-04-23T22:19:55.653Z,100627.37
2019-04-23T22:22:17.018Z,100621.64
2019-04-23T22:24:53.076Z,100621.70
2019-04-23T22:27:16.778Z,100626.43
2019-04-23T22:30:01.207Z,100625.91
2019-04-23T22:32:34.319Z,100626.31
2019-04-23T22:35:05.922Z,100627.56
2019-04-23T22:37:32.384Z,100634.10
2019-04-23T22:40:04.676Z,100631.48
2019-04-23T22:43:12.804Z,100631.75
2019-04-23T22:47:47.972Z,100625.75
2019-04-23T22:50:11.250Z,100621.39
2019-04-23T22:52:54.054Z,100623.53
2019-04-23T22:55:40.358Z,100617.80
2019-04-23T22:58:05.123Z,100616.08
2019-04-23T23:00:49.762Z,100619.66
2019-04-23T23:03:06.365Z,100618.77
2019-04-23T23:05:53.522Z,100620.52
2019-04-23T23:13:20.748Z,100615.02
2019-04-23T23:15:53.292Z,100607.64
2019-04-23T23:18:28.458Z,100609.86
2019-04-23T23:20:59.641Z,100603.80
2019-04-23T23:26:14.347Z,100609.41
2019-04-23T23:31:22.427Z,100608.03
2019-04-23T23:41:25.981Z,100600.05
2019-04-23T23:44:23.983Z,100603.04
2019-04-23T23:46:37.580Z,100597.79
2019-04-23T23:49:08.497Z,100591.57
2019-04-23T23:51:39.737Z,100594.62
2019-04-23T23:54:21.605Z,100588.47
2019-04-23T23:56:49.772Z,100587.55
