createdAt,value
2022-11-21T01:34:10.568Z,77.26
2022-11-21T01:39:05.968Z,77.67
2022-11-21T01:43:58.566Z,77.42
2022-11-21T01:49:13.879Z,77.06
2022-11-21T01:54:17.361Z,77.08
2022-11-21T01:59:12.787Z,76.74
2022-11-21T02:04:06.390Z,75.92
2022-11-21T02:09:00.434Z,75.37
2022-11-21T02:13:52.434Z,75.06
2022-11-21T02:18:44.242Z,74.45
2022-11-21T02:24:00.514Z,73.85
2022-11-21T02:28:52.410Z,74.32
2022-11-21T02:33:44.006Z,73.56
2022-11-21T02:38:38.212Z,73.09
2022-11-21T02:43:34.097Z,73.88
2022-11-21T02:48:25.748Z,73.60
2022-11-21T02:53:18.938Z,73.55
2022-11-21T02:58:11.190Z,74.03
2022-11-21T03:03:03.157Z,73.61
2022-11-21T03:07:54.688Z,73.22
2022-11-21T03:12:46.457Z,73.72
2022-11-21T03:17:38.329Z,74.04
2022-11-21T03:22:29.908Z,73.93
2022-11-21T03:27:21.499Z,73.64
2022-11-21T03:32:13.083Z,73.60
2022-11-21T03:37:04.653Z,73.55
2022-11-21T03:41:56.444Z,73.48
2022-11-21T03:46:48.205Z,73.37
2022-11-21T03:51:40.283Z,73.88
2022-11-21T03:56:32.486Z,73.53
2022-11-21T04:01:24.327Z,74.14
2022-11-21T04:06:17.772Z,74.14
2022-11-21T04:11:09.958Z,73.62
2022-11-21T04:16:01.540Z,73.72
2022-11-21T04:21:05.313Z,73.75
2022-11-21T04:25:57.506Z,74.19
2022-11-21T04:30:50.391Z,74.16
2022-11-21T04:35:45.649Z,74.07
2022-11-21T04:40:37.272Z,74.98
2022-11-21T04:45:29.157Z,74.80
2022-11-21T04:50:20.933Z,75.14
2022-11-21T04:55:12.464Z,75.10
2022-11-21T05:00:04.825Z,75.53
2022-11-21T05:04:56.424Z,75.34
2022-11-21T05:09:47.986Z,75.18
2022-11-21T05:14:39.510Z,75.17
2022-11-21T05:19:31.012Z,74.70
2022-11-21T05:24:22.560Z,74.86
2022-11-21T05:29:14.130Z,74.97
2022-11-21T05:34:05.646Z,74.72
2022-11-21T05:38:57.276Z,75.03
2022-11-21T05:43:50.076Z,74.76
2022-11-21T05:48:42.184Z,75.55
2022-11-21T05:53:35.029Z,75.44
2022-11-21T05:58:26.619Z,75.45
2022-11-21T06:03:27.368Z,75.60
2022-11-21T06:08:19.362Z,76.03
2022-11-21T06:13:22.030Z,75.99
2022-11-21T06:18:13.729Z,75.30
2022-11-21T06:23:05.387Z,75.39
2022-11-21T06:27:59.696Z,75.71
2022-11-21T06:32:51.310Z,75.64
2022-11-21T06:37:42.845Z,75.55
2022-11-21T06:42:34.348Z,76.32
2022-11-21T06:47:25.965Z,75.59
2022-11-21T06:52:17.861Z,75.80
2022-11-21T06:57:09.425Z,75.87
2022-11-21T07:02:01.012Z,75.35
2022-11-21T07:06:52.612Z,75.63
2022-11-21T07:11:44.502Z,75.97
2022-11-21T07:16:36.191Z,75.36
2022-11-21T07:21:27.804Z,75.20
2022-11-21T07:26:19.382Z,75.63
2022-11-21T07:31:14.004Z,75.32
2022-11-21T07:36:06.024Z,75.06
2022-11-21T07:40:57.610Z,74.50
2022-11-21T07:45:49.123Z,74.58
2022-11-21T07:50:40.876Z,74.27
2022-11-21T07:55:39.055Z,74.16
2022-11-21T08:00:33.963Z,74.37
2022-11-21T08:05:25.551Z,73.59
2022-11-21T08:10:18.389Z,73.96
2022-11-21T08:15:10.643Z,73.46
2022-11-21T08:20:02.902Z,73.79
2022-11-21T08:24:54.713Z,73.42
2022-11-21T08:29:47.172Z,73.48
2022-11-21T08:34:38.813Z,73.99
2022-11-21T08:39:31.087Z,73.55
2022-11-21T08:44:22.715Z,73.08
2022-11-21T08:49:14.307Z,73.55
2022-11-21T08:54:05.912Z,73.23
2022-11-21T08:58:57.555Z,73.77
2022-11-21T09:03:49.293Z,73.45
2022-11-21T09:08:41.587Z,74.42
2022-11-21T09:13:34.797Z,73.97
2022-11-21T09:18:26.538Z,73.77
2022-11-21T09:23:18.054Z,72.48
2022-11-21T09:28:11.932Z,71.98
2022-11-21T09:33:06.565Z,70.33
2022-11-21T09:37:58.409Z,68.85
2022-11-21T09:43:13.648Z,66.82
2022-11-21T09:48:13.616Z,67.81
2022-11-21T09:53:16.790Z,66.96
2022-11-21T09:58:30.376Z,65.96
2022-11-21T10:03:25.884Z,66.54
2022-11-21T10:08:23.327Z,65.79
2022-11-21T10:13:37.308Z,64.29
2022-11-21T10:18:38.552Z,64.86
2022-11-21T10:23:46.195Z,63.28
2022-11-21T10:28:56.857Z,63.68
2022-11-21T10:33:52.117Z,63.25
2022-11-21T10:38:44.672Z,61.41
2022-11-21T10:44:02.673Z,60.81
2022-11-21T10:49:04.744Z,61.83
2022-11-21T10:54:30.126Z,62.52
2022-11-21T10:59:30.858Z,62.51
2022-11-21T11:04:33.571Z,60.90
2022-11-21T11:09:31.479Z,61.05
2022-11-21T11:14:32.971Z,60.59
2022-11-21T11:19:35.374Z,59.83
2022-11-21T11:24:31.439Z,59.36
2022-11-21T11:29:25.966Z,58.07
2022-11-21T11:34:18.491Z,56.96
2022-11-21T11:39:36.134Z,56.43
2022-11-21T11:44:54.839Z,54.74
2022-11-21T11:50:11.110Z,54.18
2022-11-21T11:55:07.913Z,54.94
2022-11-21T12:00:17.802Z,52.86
2022-11-21T12:05:17.713Z,54.23
2022-11-21T12:10:19.246Z,56.11
2022-11-21T12:15:59.935Z,54.45
2022-11-21T12:21:03.825Z,53.49
2022-11-21T12:26:17.907Z,54.37
2022-11-21T12:31:21.903Z,56.12
2022-11-21T12:36:24.758Z,55.98
2022-11-21T12:42:02.593Z,56.14
2022-11-21T12:47:13.412Z,55.55
2022-11-21T12:53:16.143Z,53.97
2022-11-21T12:58:26.937Z,53.64
2022-11-21T13:04:02.254Z,54.06
2022-11-21T13:08:57.292Z,54.96
2022-11-21T13:13:56.433Z,55.16
2022-11-21T13:18:50.507Z,55.62
2022-11-21T13:23:42.656Z,56.16
2022-11-21T13:28:35.413Z,56.55
2022-11-21T13:33:35.935Z,56.67
2022-11-21T13:38:27.653Z,57.63
2022-11-21T14:42:52.996Z,59.82
2022-11-21T14:54:23.864Z,61.43
2022-11-21T14:59:23.687Z,62.05
2022-11-21T15:21:07.000Z,63.55
2022-11-21T15:26:01.414Z,63.74
2022-11-21T15:31:15.933Z,63.79
2022-11-21T15:36:16.249Z,64.18
2022-11-21T15:41:10.808Z,64.36
2022-11-21T15:46:04.211Z,63.95
2022-11-21T15:50:58.894Z,64.29
2022-11-21T15:55:50.925Z,65.09
2022-11-21T16:00:42.525Z,65.07
2022-11-21T16:05:34.092Z,65.62
2022-11-21T16:10:27.957Z,65.26
2022-11-21T16:15:19.844Z,65.53
2022-11-21T16:20:11.483Z,65.85
2022-11-21T16:25:03.104Z,66.74
2022-11-21T16:29:54.580Z,66.61
2022-11-21T16:34:47.056Z,67.04
2022-11-21T16:39:38.745Z,67.41
2022-11-21T16:44:31.191Z,68.03
2022-11-21T16:49:24.370Z,67.77
2022-11-21T16:54:15.991Z,68.48
2022-11-21T16:59:07.569Z,69.13
2022-11-21T17:03:59.506Z,68.98
2022-11-21T17:08:51.121Z,69.23
2022-11-21T17:19:28.763Z,68.81
2022-11-21T17:24:20.805Z,68.48
2022-11-21T17:29:12.392Z,68.41
2022-11-21T17:34:04.048Z,67.90
2022-11-21T17:38:55.960Z,68.31
2022-11-21T17:43:48.770Z,68.60
2022-11-21T17:48:41.014Z,68.21
2022-11-21T17:53:34.402Z,68.43
2022-11-21T17:58:27.781Z,68.64
2022-11-21T18:03:19.301Z,68.31
2022-11-21T18:08:10.874Z,67.79
2022-11-21T18:13:02.565Z,68.14
2022-11-21T18:17:54.204Z,67.39
2022-11-21T18:22:48.097Z,67.96
2022-11-21T18:27:39.801Z,68.06
2022-11-21T18:32:32.163Z,67.27
2022-11-21T18:37:23.838Z,67.16
2022-11-21T18:42:15.419Z,67.73
2022-11-21T18:47:19.777Z,67.75
2022-11-21T18:52:12.230Z,68.12
2022-11-21T18:57:03.990Z,67.38
2022-11-21T19:01:55.576Z,67.88
2022-11-21T19:06:47.275Z,68.52
2022-11-21T19:11:38.901Z,68.30
2022-11-21T19:16:31.545Z,68.43
2022-11-21T19:21:23.308Z,68.69
2022-11-21T19:26:17.558Z,68.20
2022-11-21T19:31:14.967Z,68.71
2022-11-21T19:36:11.406Z,68.64
2022-11-21T19:41:16.098Z,68.08
2022-11-21T19:46:07.812Z,68.89
2022-11-21T19:51:01.149Z,68.59
2022-11-21T20:02:01.688Z,68.10
2022-11-21T20:06:55.882Z,67.96
2022-11-21T20:11:50.129Z,68.13
2022-11-21T20:16:48.538Z,68.08
2022-11-21T21:45:33.839Z,71.94
2022-11-21T21:56:57.246Z,70.86
2022-11-21T22:01:49.118Z,71.82
2022-11-21T22:06:40.918Z,71.18
2022-11-21T22:11:36.812Z,70.64
2022-11-21T22:16:29.398Z,70.11
2022-11-21T22:21:27.908Z,69.50
2022-11-21T22:26:19.886Z,70.00
2022-11-21T22:31:13.851Z,68.93
2022-11-21T22:36:08.657Z,69.14
2022-11-21T22:41:02.161Z,70.16
2022-11-21T22:45:53.991Z,70.24
2022-11-21T22:50:45.570Z,70.31
2022-11-21T22:55:37.259Z,71.28
2022-11-21T23:00:28.835Z,71.73
2022-11-21T23:05:20.538Z,71.94
2022-11-21T23:10:12.523Z,74.05
2022-11-21T23:15:04.435Z,76.15
2022-11-21T23:19:55.958Z,76.88
2022-11-21T23:24:47.524Z,78.45
2022-11-21T23:29:39.072Z,78.87
2022-11-21T23:34:30.620Z,79.30
2022-11-21T23:39:22.180Z,79.00
2022-11-21T23:44:13.772Z,79.65
2022-11-21T23:49:05.326Z,78.80
2022-11-21T23:53:56.926Z,79.96
2022-11-21T23:58:48.494Z,79.88
