createdAt,value
2023-04-16T00:03:13.735Z,52
2023-04-16T00:08:29.167Z,52
2023-04-16T00:45:36.809Z,52
2023-04-16T00:50:46.462Z,52
2023-04-16T00:56:02.774Z,52
2023-04-16T01:01:17.388Z,52
2023-04-16T01:06:33.868Z,52
2023-04-16T01:11:50.293Z,52
2023-04-16T01:17:07.775Z,52
2023-04-16T01:22:24.730Z,52
2023-04-16T01:27:42.269Z,52
2023-04-16T01:32:57.584Z,52
2023-04-16T01:38:14.119Z,52
2023-04-16T01:43:31.338Z,52
2023-04-16T01:48:47.269Z,52
2023-04-16T01:54:02.938Z,52
2023-04-16T01:59:19.098Z,52
2023-04-16T02:04:35.965Z,52
2023-04-16T02:09:52.866Z,52
2023-04-16T02:15:10.507Z,52
2023-04-16T02:20:27.483Z,52
2023-04-16T02:25:44.496Z,52
2023-04-16T02:31:01.034Z,52
2023-04-16T02:36:18.057Z,53
2023-04-16T02:41:33.812Z,53
2023-04-16T02:46:50.384Z,53
2023-04-16T02:52:06.313Z,53
2023-04-16T02:57:22.774Z,53
2023-04-16T03:02:39.590Z,53
2023-04-16T03:07:55.567Z,53
2023-04-16T03:13:09.172Z,53
2023-04-16T03:18:25.166Z,52
2023-04-16T03:23:41.505Z,53
2023-04-16T03:28:58.527Z,52
2023-04-16T03:34:14.690Z,52
2023-04-16T03:39:30.691Z,52
2023-04-16T03:44:47.385Z,52
2023-04-16T03:50:04.447Z,52
2023-04-16T04:22:06.886Z,52
2023-04-16T04:27:16.612Z,52
2023-04-16T04:32:32.892Z,52
2023-04-16T04:37:49.515Z,52
2023-04-16T04:43:05.657Z,52
2023-04-16T04:48:22.638Z,52
2023-04-16T04:53:39.459Z,52
2023-04-16T04:58:55.252Z,52
2023-04-16T05:04:11.521Z,52
2023-04-16T05:09:27.732Z,52
2023-04-16T05:14:45.177Z,52
2023-04-16T05:20:02.819Z,52
2023-04-16T05:25:18.625Z,52
2023-04-16T05:30:35.146Z,52
2023-04-16T05:35:51.493Z,52
2023-04-16T05:41:08.051Z,52
2023-04-16T05:46:24.158Z,52
2023-04-16T05:51:41.610Z,52
2023-04-16T05:56:59.003Z,52
2023-04-16T06:02:15.482Z,52
2023-04-16T06:07:32.658Z,52
2023-04-16T06:12:48.139Z,51
2023-04-16T06:18:05.040Z,52
2023-04-16T06:23:21.655Z,52
2023-04-16T06:28:37.806Z,51
2023-04-16T06:33:53.810Z,51
2023-04-16T06:39:10.448Z,51
2023-04-16T06:44:25.564Z,51
2023-04-16T06:49:43.675Z,51
2023-04-16T06:55:00.520Z,51
2023-04-16T07:00:16.061Z,51
2023-04-16T07:05:32.059Z,51
2023-04-16T07:10:49.102Z,51
2023-04-16T07:16:06.767Z,51
2023-04-16T07:21:23.540Z,51
2023-04-16T07:26:38.721Z,50
2023-04-16T08:03:42.782Z,50
2023-04-16T08:08:51.969Z,50
2023-04-16T08:14:08.146Z,50
2023-04-16T08:19:25.570Z,50
2023-04-16T08:24:42.388Z,50
2023-04-16T08:30:01.030Z,49
2023-04-16T08:35:16.983Z,50
2023-04-16T08:40:32.802Z,50
2023-04-16T08:45:51.086Z,49
2023-04-16T08:51:07.661Z,50
2023-04-16T08:56:24.374Z,49
2023-04-16T09:01:41.383Z,49
2023-04-16T09:06:58.682Z,49
2023-04-16T09:12:15.803Z,49
2023-04-16T09:17:32.531Z,49
2023-04-16T09:22:48.730Z,49
2023-04-16T09:28:04.272Z,49
2023-04-16T09:33:20.764Z,49
2023-04-16T09:38:37.334Z,49
2023-04-16T09:43:55.319Z,49
2023-04-16T09:49:11.489Z,49
2023-04-16T09:54:26.462Z,49
2023-04-16T09:59:42.857Z,48
2023-04-16T10:04:58.860Z,48
2023-04-16T10:10:14.301Z,48
2023-04-16T10:15:30.461Z,48
2023-04-16T10:20:47.529Z,48
2023-04-16T10:26:04.058Z,48
2023-04-16T10:31:21.371Z,48
2023-04-16T10:36:37.021Z,47
2023-04-16T10:41:53.814Z,47
2023-04-16T10:47:09.985Z,47
2023-04-16T10:52:27.009Z,47
2023-04-16T10:57:42.665Z,47
2023-04-16T11:02:58.999Z,46
2023-04-16T11:45:16.349Z,45
2023-04-16T11:50:25.678Z,45
2023-04-16T11:55:41.823Z,44
2023-04-16T12:01:05.423Z,43
2023-04-16T12:06:15.178Z,43
2023-04-16T12:11:31.098Z,43
2023-04-16T12:16:46.960Z,43
2023-04-16T12:22:02.413Z,42
2023-04-16T12:27:19.172Z,42
2023-04-16T12:32:35.564Z,43
2023-04-16T13:14:55.653Z,43
2023-04-16T13:20:05.143Z,42
2023-04-16T13:25:21.204Z,42
2023-04-16T13:30:36.936Z,42
2023-04-16T13:35:54.056Z,42
2023-04-16T13:41:09.639Z,42
2023-04-16T13:46:26.378Z,42
2023-04-16T13:51:43.438Z,42
2023-04-16T13:57:00.281Z,42
2023-04-16T14:02:17.841Z,42
2023-04-16T14:07:33.971Z,41
2023-04-16T14:12:49.913Z,41
2023-04-16T14:18:05.641Z,41
2023-04-16T14:23:21.807Z,41
2023-04-16T14:28:37.820Z,41
2023-04-16T14:33:54.458Z,41
2023-04-16T14:39:12.181Z,41
2023-04-16T14:44:27.020Z,41
2023-04-16T14:49:43.739Z,41
2023-04-16T14:55:01.355Z,41
2023-04-16T15:00:17.377Z,41
2023-04-16T15:05:33.980Z,41
2023-04-16T15:10:51.766Z,40
2023-04-16T15:16:07.210Z,40
2023-04-16T15:21:24.215Z,40
2023-04-16T15:26:40.305Z,40
2023-04-16T15:31:57.895Z,40
2023-04-16T15:37:13.345Z,40
2023-04-16T15:42:30.128Z,40
2023-04-16T15:47:47.435Z,40
2023-04-16T15:53:04.077Z,40
2023-04-16T15:58:20.465Z,40
2023-04-16T16:03:36.779Z,40
2023-04-16T16:08:51.985Z,40
2023-04-16T16:14:07.416Z,40
2023-04-16T16:56:28.336Z,39
2023-04-16T17:01:38.095Z,39
2023-04-16T17:06:53.450Z,39
2023-04-16T17:12:10.411Z,39
2023-04-16T17:17:27.322Z,39
2023-04-16T17:22:42.061Z,40
2023-04-16T17:28:00.043Z,40
2023-04-16T17:33:17.617Z,40
2023-04-16T17:38:34.465Z,40
2023-04-16T17:43:50.210Z,40
2023-04-16T17:49:06.326Z,40
2023-04-16T17:54:23.538Z,40
2023-04-16T17:59:39.600Z,40
2023-04-16T18:04:55.435Z,40
2023-04-16T18:10:10.375Z,40
2023-04-16T18:15:26.906Z,40
2023-04-16T18:20:42.391Z,40
2023-04-16T18:26:00.134Z,41
2023-04-16T18:31:21.673Z,41
2023-04-16T18:36:34.559Z,41
2023-04-16T18:41:51.353Z,41
2023-04-16T18:47:06.609Z,41
2023-04-16T18:52:24.451Z,41
2023-04-16T18:57:41.900Z,41
2023-04-16T19:02:59.221Z,41
2023-04-16T19:08:14.768Z,41
2023-04-16T19:13:31.654Z,41
2023-04-16T19:18:48.847Z,41
2023-04-16T19:24:07.568Z,41
2023-04-16T19:29:24.051Z,41
2023-04-16T19:34:41.207Z,42
2023-04-16T19:39:57.028Z,42
2023-04-16T19:45:14.134Z,42
2023-04-16T19:50:31.377Z,43
2023-04-16T20:27:37.435Z,47
2023-04-16T20:32:46.674Z,47
2023-04-16T20:38:02.312Z,48
2023-04-16T20:43:19.195Z,48
2023-04-16T20:48:36.600Z,48
2023-04-16T20:53:57.023Z,48
2023-04-16T20:59:14.050Z,49
2023-04-16T21:04:29.662Z,49
2023-04-16T21:09:45.657Z,49
2023-04-16T21:15:01.246Z,50
2023-04-16T21:20:19.103Z,50
2023-04-16T21:25:35.265Z,50
2023-04-16T21:30:50.287Z,50
2023-04-16T21:36:07.316Z,50
2023-04-16T21:41:24.615Z,50
2023-04-16T21:46:42.397Z,50
2023-04-16T21:51:58.212Z,50
2023-04-16T21:57:14.935Z,50
2023-04-16T22:02:31.682Z,50
2023-04-16T22:07:48.213Z,49
2023-04-16T22:13:04.533Z,49
2023-04-16T22:18:21.577Z,49
2023-04-16T22:23:38.305Z,49
2023-04-16T22:28:55.573Z,49
2023-04-16T22:34:11.915Z,49
2023-04-16T22:39:28.839Z,49
2023-04-16T22:44:45.123Z,50
2023-04-16T22:50:01.099Z,50
2023-04-16T22:55:17.716Z,50
2023-04-16T23:00:34.208Z,50
2023-04-16T23:05:51.012Z,50
2023-04-16T23:11:07.977Z,50
2023-04-16T23:16:24.865Z,50
2023-04-16T23:21:41.416Z,50
2023-04-16T23:26:57.104Z,49
