createdAt,value
2018-09-19T00:01:50.422Z,57.65
2018-09-19T00:04:20.724Z,58.14
2018-09-19T00:06:50.450Z,58.18
2018-09-19T00:09:20.587Z,58.29
2018-09-19T00:11:50.518Z,58.72
2018-09-19T00:14:20.563Z,57.82
2018-09-19T00:16:50.611Z,58.48
2018-09-19T00:19:20.471Z,57.66
2018-09-19T00:21:51.669Z,57.48
2018-09-19T00:24:20.771Z,58.72
2018-09-19T00:26:50.563Z,57.94
2018-09-19T00:29:20.547Z,59.00
2018-09-19T00:31:50.548Z,57.78
2018-09-19T00:34:20.525Z,58.87
2018-09-19T00:36:50.592Z,57.97
2018-09-19T00:39:20.666Z,58.00
2018-09-19T00:41:50.603Z,58.35
2018-09-19T00:44:20.588Z,58.16
2018-09-19T00:46:50.554Z,58.22
2018-09-19T00:49:20.588Z,58.33
2018-09-19T00:51:51.006Z,58.67
2018-09-19T00:54:20.663Z,59.06
2018-09-19T00:56:50.598Z,58.48
2018-09-19T00:59:20.577Z,59.58
2018-09-19T01:01:50.759Z,59.54
2018-09-19T01:04:20.690Z,59.53
2018-09-19T01:06:50.814Z,59.74
2018-09-19T01:09:20.652Z,59.77
2018-09-19T01:11:50.627Z,59.86
2018-09-19T01:14:20.677Z,60.21
2018-09-19T01:16:50.658Z,60.50
2018-09-19T01:19:20.635Z,59.87
2018-09-19T01:21:50.688Z,60.58
2018-09-19T01:24:20.772Z,61.25
2018-09-19T01:26:50.735Z,60.56
2018-09-19T01:29:20.709Z,60.50
2018-09-19T01:31:50.718Z,60.70
2018-09-19T01:34:20.691Z,60.93
2018-09-19T01:36:50.703Z,60.36
2018-09-19T01:39:20.840Z,61.12
2018-09-19T01:41:50.738Z,60.52
2018-09-19T01:44:20.824Z,61.43
2018-09-19T01:46:50.778Z,61.14
2018-09-19T01:49:20.715Z,60.75
2018-09-19T01:51:54.522Z,60.73
2018-09-19T01:54:24.974Z,60.89
2018-09-19T01:56:54.672Z,61.17
2018-09-19T01:59:23.841Z,60.90
2018-09-19T02:01:52.963Z,61.16
2018-09-19T02:04:22.127Z,60.69
2018-09-19T02:06:51.304Z,60.93
2018-09-19T02:09:20.810Z,60.54
2018-09-19T02:11:50.711Z,60.35
2018-09-19T02:14:20.753Z,60.69
2018-09-19T02:16:50.790Z,60.87
2018-09-19T02:19:20.738Z,60.32
2018-09-19T02:21:50.973Z,60.79
2018-09-19T02:24:20.803Z,60.28
2018-09-19T02:26:50.826Z,60.64
2018-09-19T02:29:20.756Z,61.07
2018-09-19T02:31:50.768Z,60.66
2018-09-19T02:34:21.803Z,60.54
2018-09-19T02:36:50.955Z,60.24
2018-09-19T02:39:20.802Z,60.37
2018-09-19T02:41:50.837Z,60.46
2018-09-19T02:44:20.843Z,60.58
2018-09-19T02:46:50.911Z,60.01
2018-09-19T02:49:20.823Z,60.03
2018-09-19T02:51:50.949Z,61.07
2018-09-19T02:54:20.916Z,61.06
2018-09-19T02:56:50.972Z,61.24
2018-09-19T02:59:20.843Z,60.98
2018-09-19T03:01:50.889Z,60.04
2018-09-19T03:04:20.854Z,60.32
2018-09-19T03:06:50.886Z,60.44
2018-09-19T03:09:20.911Z,60.65
2018-09-19T03:11:50.926Z,61.25
2018-09-19T03:14:20.909Z,60.24
2018-09-19T03:19:20.995Z,60.98
2018-09-19T03:21:50.886Z,60.52
2018-09-19T03:24:20.937Z,61.36
2018-09-19T03:26:50.966Z,61.29
2018-09-19T03:29:20.964Z,61.41
2018-09-19T03:31:50.950Z,60.99
2018-09-19T03:34:20.980Z,60.98
2018-09-19T03:36:51.013Z,61.17
2018-09-19T03:39:21.048Z,61.77
2018-09-19T03:41:50.207Z,61.57
2018-09-19T03:44:19.366Z,61.98
2018-09-19T03:46:48.507Z,61.88
2018-09-19T03:49:17.715Z,61.90
2018-09-19T03:51:46.876Z,62.66
2018-09-19T03:54:16.015Z,62.29
2018-09-19T03:56:45.162Z,62.20
2018-09-19T03:59:14.311Z,62.21
2018-09-19T04:01:43.556Z,61.91
2018-09-19T04:04:12.758Z,62.64
2018-09-19T04:06:41.916Z,62.39
2018-09-19T04:09:12.991Z,61.59
2018-09-19T04:11:42.153Z,62.39
2018-09-19T04:14:12.199Z,61.90
2018-09-19T04:16:41.808Z,62.57
2018-09-19T04:19:10.995Z,61.87
2018-09-19T04:21:43.591Z,61.65
2018-09-19T04:24:12.804Z,62.25
2018-09-19T04:26:42.007Z,61.62
2018-09-19T04:29:11.139Z,62.25
2018-09-19T04:31:40.795Z,61.98
2018-09-19T04:34:09.942Z,62.70
2018-09-19T04:36:39.193Z,62.04
2018-09-19T04:39:10.536Z,62.19
2018-09-19T04:41:39.716Z,62.15
2018-09-19T04:44:09.736Z,62.90
2018-09-19T04:46:39.975Z,61.72
2018-09-19T04:49:09.561Z,62.50
2018-09-19T04:51:39.934Z,62.17
2018-09-19T04:54:09.303Z,62.95
2018-09-19T04:56:38.821Z,61.89
2018-09-19T04:59:08.147Z,62.30
2018-09-19T05:01:37.318Z,62.01
2018-09-19T05:04:06.501Z,62.90
2018-09-19T05:06:35.710Z,61.90
2018-09-19T05:09:07.465Z,62.33
2018-09-19T05:11:36.798Z,62.25
2018-09-19T05:14:06.061Z,62.38
2018-09-19T05:16:35.217Z,62.94
2018-09-19T05:19:04.372Z,62.73
2018-09-19T05:21:33.520Z,62.98
2018-09-19T05:24:02.668Z,62.57
2018-09-19T05:26:31.851Z,62.00
2018-09-19T05:29:01.002Z,61.97
2018-09-19T05:31:30.654Z,62.32
2018-09-19T05:33:59.767Z,62.71
2018-09-19T05:36:28.959Z,62.29
2018-09-19T05:38:58.287Z,63.01
2018-09-19T05:41:27.443Z,63.27
2018-09-19T05:43:56.727Z,63.52
2018-09-19T05:46:25.992Z,62.50
2018-09-19T05:48:55.055Z,63.50
2018-09-19T05:51:24.271Z,62.81
2018-09-19T05:53:53.399Z,62.53
2018-09-19T05:56:22.541Z,62.88
2018-09-19T05:58:51.734Z,63.25
2018-09-19T06:01:21.402Z,63.40
2018-09-19T06:03:51.407Z,63.62
2018-09-19T06:06:21.426Z,63.07
2018-09-19T06:08:51.587Z,63.06
2018-09-19T06:11:21.455Z,62.27
2018-09-19T06:13:51.426Z,61.43
2018-09-19T06:16:21.483Z,62.27
2018-09-19T06:18:51.563Z,61.81
2018-09-19T06:21:21.360Z,61.28
2018-09-19T06:23:51.503Z,62.02
2018-09-19T06:26:21.468Z,60.66
2018-09-19T06:28:51.469Z,60.86
2018-09-19T06:31:21.749Z,61.88
2018-09-19T06:33:51.670Z,61.01
2018-09-19T06:36:21.418Z,61.20
2018-09-19T06:38:51.440Z,61.54
2018-09-19T06:41:21.443Z,61.17
2018-09-19T06:43:51.474Z,61.32
2018-09-19T06:46:21.550Z,60.15
2018-09-19T06:48:51.517Z,60.56
2018-09-19T06:51:21.510Z,60.17
2018-09-19T06:53:51.538Z,59.42
2018-09-19T06:56:21.446Z,58.80
2018-09-19T06:58:51.462Z,58.33
2018-09-19T07:01:21.498Z,58.89
2018-09-19T07:03:51.610Z,59.60
2018-09-19T07:06:21.607Z,58.80
2018-09-19T07:08:51.571Z,58.69
2018-09-19T07:11:21.914Z,57.96
2018-09-19T07:13:51.791Z,59.47
2018-09-19T07:16:21.804Z,58.57
2018-09-19T07:18:51.729Z,58.42
2018-09-19T07:21:21.687Z,58.16
2018-09-19T07:23:51.579Z,58.00
2018-09-19T07:26:21.625Z,57.32
2018-09-19T07:28:51.652Z,57.68
2018-09-19T07:31:21.746Z,57.02
2018-09-19T07:33:51.676Z,56.81
2018-09-19T07:36:21.684Z,56.15
2018-09-19T07:38:51.656Z,56.04
2018-09-19T07:41:21.716Z,56.51
2018-09-19T07:43:51.732Z,57.77
2018-09-19T07:46:21.599Z,56.71
2018-09-19T07:48:51.607Z,57.17
2018-09-19T07:51:21.684Z,56.11
2018-09-19T07:53:51.663Z,56.05
2018-09-19T07:56:21.674Z,56.06
2018-09-19T07:58:51.805Z,56.35
2018-09-19T08:01:21.757Z,55.52
2018-09-19T08:03:51.817Z,56.59
2018-09-19T08:06:22.036Z,54.99
2018-09-19T08:08:51.694Z,54.71
2018-09-19T08:11:21.665Z,53.95
2018-09-19T08:13:51.693Z,53.00
2018-09-19T08:16:22.055Z,52.73
2018-09-19T08:18:51.732Z,53.33
2018-09-19T08:21:21.783Z,53.91
2018-09-19T08:23:51.716Z,53.36
2018-09-19T08:26:21.768Z,53.79
2018-09-19T08:28:51.848Z,51.76
2018-09-19T08:31:21.691Z,52.27
2018-09-19T08:33:51.792Z,52.15
2018-09-19T08:36:21.753Z,50.81
2018-09-19T08:38:51.835Z,50.16
2018-09-19T08:41:21.840Z,50.36
2018-09-19T08:43:51.763Z,50.98
2018-09-19T08:46:21.792Z,50.71
2018-09-19T08:48:51.834Z,49.63
2018-09-19T08:51:21.754Z,49.82
2018-09-19T08:53:51.760Z,48.98
2018-09-19T08:56:22.068Z,49.57
2018-09-19T08:58:51.836Z,49.75
2018-09-19T09:01:21.759Z,49.53
2018-09-19T09:03:51.777Z,49.17
2018-09-19T09:06:21.832Z,44.92
2018-09-19T09:08:51.843Z,46.11
2018-09-19T09:11:21.862Z,46.66
2018-09-19T09:13:51.920Z,48.17
2018-09-19T09:16:21.798Z,48.63
2018-09-19T09:18:51.939Z,47.56
2018-09-19T09:21:21.803Z,45.68
2018-09-19T09:23:51.850Z,46.78
2018-09-19T09:26:21.862Z,45.85
2018-09-19T09:28:51.891Z,46.90
2018-09-19T09:31:21.836Z,46.76
2018-09-19T09:33:51.960Z,46.72
2018-09-19T09:36:21.935Z,47.30
2018-09-19T09:38:51.850Z,47.14
2018-09-19T09:41:22.040Z,48.49
2018-09-19T09:43:51.959Z,47.39
2018-09-19T09:46:21.919Z,46.93
2018-09-19T09:48:51.870Z,47.79
2018-09-19T09:51:22.004Z,47.04
2018-09-19T09:53:52.017Z,44.47
2018-09-19T09:56:22.001Z,45.10
2018-09-19T09:58:52.019Z,43.32
2018-09-19T10:01:21.902Z,44.86
2018-09-19T10:03:51.921Z,44.45
2018-09-19T10:06:21.992Z,46.25
2018-09-19T10:08:52.047Z,45.85
2018-09-19T10:11:22.043Z,45.90
2018-09-19T10:13:52.102Z,46.56
2018-09-19T10:16:21.947Z,46.24
2018-09-19T10:18:52.102Z,45.95
2018-09-19T10:21:22.121Z,44.28
2018-09-19T10:23:52.082Z,41.61
2018-09-19T10:26:22.182Z,42.47
2018-09-19T10:28:52.115Z,44.53
2018-09-19T10:31:22.032Z,43.86
2018-09-19T10:33:52.030Z,41.92
2018-09-19T10:36:22.008Z,43.42
2018-09-19T10:38:52.144Z,42.18
2018-09-19T10:41:22.100Z,41.46
2018-09-19T10:43:52.224Z,42.04
2018-09-19T10:46:22.032Z,42.69
2018-09-19T10:48:52.112Z,42.84
2018-09-19T10:51:22.082Z,42.12
2018-09-19T10:53:52.084Z,40.97
2018-09-19T10:56:22.108Z,41.59
2018-09-19T10:58:52.119Z,39.29
2018-09-19T11:01:22.068Z,40.19
2018-09-19T11:03:52.147Z,41.13
2018-09-19T11:06:22.146Z,39.61
2018-09-19T11:08:52.231Z,40.62
2018-09-19T11:11:22.150Z,38.84
2018-09-19T11:13:52.104Z,39.57
2018-09-19T11:16:22.287Z,40.40
2018-09-19T11:18:52.210Z,37.35
2018-09-19T11:21:22.172Z,38.61
2018-09-19T11:23:52.159Z,39.36
2018-09-19T11:26:22.236Z,38.69
2018-09-19T11:28:52.215Z,38.48
2018-09-19T11:31:22.222Z,37.84
2018-09-19T11:33:52.219Z,38.45
2018-09-19T11:36:22.154Z,38.79
2018-09-19T11:38:52.166Z,38.86
2018-09-19T11:41:22.241Z,37.47
2018-09-19T11:43:52.207Z,36.66
2018-09-19T11:46:22.295Z,38.46
2018-09-19T11:48:52.233Z,38.46
2018-09-19T11:51:22.184Z,38.36
2018-09-19T11:53:52.283Z,36.57
2018-09-19T11:56:22.306Z,36.84
2018-09-19T11:58:52.208Z,39.21
2018-09-19T12:01:22.204Z,38.90
2018-09-19T12:03:52.247Z,38.03
2018-09-19T12:06:22.435Z,37.73
2018-09-19T12:08:52.248Z,38.99
2018-09-19T12:11:22.243Z,36.49
2018-09-19T12:13:52.316Z,36.34
2018-09-19T12:16:22.348Z,36.87
2018-09-19T12:18:52.367Z,36.71
2018-09-19T12:21:22.258Z,37.56
2018-09-19T12:23:52.278Z,38.62
2018-09-19T12:26:22.368Z,37.54
2018-09-19T12:28:52.343Z,37.55
2018-09-19T12:31:26.185Z,36.66
2018-09-19T12:33:55.335Z,37.41
2018-09-19T12:36:55.343Z,38.92
2018-09-19T12:39:24.488Z,39.93
2018-09-19T12:41:53.629Z,40.99
2018-09-19T12:44:22.771Z,39.29
2018-09-19T12:46:52.428Z,37.71
2018-09-19T12:49:22.418Z,37.27
2018-09-19T12:51:52.359Z,39.17
2018-09-19T12:54:22.405Z,36.97
2018-09-19T12:56:52.362Z,38.10
2018-09-19T12:59:22.438Z,39.23
2018-09-19T13:01:52.501Z,38.86
2018-09-19T13:04:22.528Z,38.26
2018-09-19T13:06:52.398Z,39.55
2018-09-19T13:09:22.410Z,39.23
2018-09-19T13:11:52.368Z,37.25
2018-09-19T13:14:22.519Z,37.11
2018-09-19T13:16:52.423Z,37.01
2018-09-19T13:19:22.477Z,39.53
2018-09-19T13:21:52.491Z,37.36
2018-09-19T13:24:22.496Z,38.38
2018-09-19T13:26:52.519Z,36.82
2018-09-19T13:29:22.424Z,36.72
2018-09-19T13:31:53.119Z,36.72
2018-09-19T13:34:22.545Z,38.45
2018-09-19T13:36:52.562Z,38.03
2018-09-19T13:39:22.459Z,37.77
2018-09-19T13:41:52.511Z,38.25
2018-09-19T13:44:22.527Z,37.54
2018-09-19T13:47:01.527Z,39.15
2018-09-19T13:49:41.784Z,39.44
2018-09-19T13:52:10.991Z,38.00
2018-09-19T13:54:40.122Z,38.14
2018-09-19T13:57:09.284Z,38.62
2018-09-19T13:59:38.434Z,39.70
2018-09-19T14:02:07.621Z,39.04
2018-09-19T14:04:36.761Z,38.07
2018-09-19T14:07:06.002Z,38.49
2018-09-19T14:09:35.155Z,38.90
2018-09-19T14:12:04.319Z,38.61
2018-09-19T14:14:33.462Z,39.53
2018-09-19T14:17:02.660Z,39.40
2018-09-19T14:19:31.803Z,39.50
2018-09-19T14:22:01.797Z,38.71
2018-09-19T14:24:30.954Z,38.74
2018-09-19T14:27:00.116Z,39.74
2018-09-19T14:29:29.283Z,38.04
2018-09-19T14:31:58.477Z,37.07
2018-09-19T14:34:27.650Z,37.68
2018-09-19T14:36:56.857Z,38.49
2018-09-19T14:39:26.035Z,38.00
2018-09-19T14:41:55.181Z,38.54
2018-09-19T14:44:24.356Z,38.78
2018-09-19T14:46:53.528Z,38.37
2018-09-19T14:49:22.779Z,38.32
2018-09-19T14:51:52.716Z,38.86
2018-09-19T14:54:22.867Z,37.47
2018-09-19T14:56:52.740Z,38.50
2018-09-19T14:59:23.000Z,37.66
2018-09-19T15:01:53.310Z,37.58
2018-09-19T15:04:22.835Z,36.86
2018-09-19T15:06:53.150Z,39.29
2018-09-19T15:09:23.327Z,37.95
2018-09-19T15:11:52.828Z,39.44
2018-09-19T15:14:22.868Z,38.49
2018-09-19T15:16:52.859Z,38.43
2018-09-19T15:19:22.783Z,39.78
2018-09-19T15:21:52.944Z,39.10
2018-09-19T15:24:22.950Z,39.29
2018-09-19T15:26:59.303Z,39.53
2018-09-19T15:29:32.734Z,38.81
2018-09-19T15:32:01.939Z,39.54
2018-09-19T15:34:31.138Z,39.44
2018-09-19T15:37:00.296Z,38.70
2018-09-19T15:39:29.434Z,39.20
2018-09-19T15:41:58.627Z,39.24
2018-09-19T15:44:27.841Z,38.70
2018-09-19T15:46:57.067Z,38.46
2018-09-19T15:49:26.307Z,40.37
2018-09-19T15:51:55.443Z,40.95
2018-09-19T15:54:24.607Z,39.99
2018-09-19T15:56:54.579Z,39.63
2018-09-19T15:59:24.640Z,40.42
2018-09-19T16:01:55.131Z,39.57
2018-09-19T16:04:25.303Z,41.75
2018-09-19T16:06:54.510Z,42.58
2018-09-19T16:09:24.559Z,42.44
2018-09-19T16:11:54.818Z,43.26
2018-09-19T16:14:24.675Z,42.40
2018-09-19T16:16:54.631Z,43.23
2018-09-19T16:19:24.619Z,41.85
2018-09-19T16:21:54.543Z,42.97
2018-09-19T16:24:24.559Z,43.43
2018-09-19T16:26:54.587Z,43.89
2018-09-19T16:29:24.619Z,44.42
2018-09-19T16:31:54.599Z,44.35
2018-09-19T16:34:24.647Z,43.96
2018-09-19T16:36:54.639Z,43.95
2018-09-19T16:39:24.681Z,44.75
2018-09-19T16:41:54.751Z,44.34
2018-09-19T16:44:25.441Z,45.95
2018-09-19T16:46:54.838Z,48.47
2018-09-19T16:49:24.767Z,48.08
2018-09-19T16:51:54.740Z,48.61
2018-09-19T16:54:24.842Z,48.58
2018-09-19T16:56:54.713Z,47.53
2018-09-19T16:59:24.703Z,47.89
2018-09-19T17:01:54.778Z,47.46
2018-09-19T17:04:24.894Z,47.92
2018-09-19T17:06:54.858Z,48.09
2018-09-19T17:09:24.922Z,49.15
2018-09-19T17:11:54.865Z,48.55
2018-09-19T17:14:24.767Z,48.82
2018-09-19T17:16:54.776Z,49.16
2018-09-19T17:19:24.729Z,49.47
2018-09-19T17:21:54.748Z,50.65
2018-09-19T17:24:24.851Z,51.28
2018-09-19T17:26:54.835Z,51.45
2018-09-19T17:29:24.767Z,51.43
2018-09-19T17:31:54.747Z,52.42
2018-09-19T17:34:24.903Z,52.94
2018-09-19T17:36:54.927Z,52.00
2018-09-19T17:39:24.872Z,53.10
2018-09-19T17:41:54.802Z,52.21
2018-09-19T17:44:24.963Z,52.47
2018-09-19T17:46:54.852Z,53.51
2018-09-19T17:49:24.895Z,52.73
2018-09-19T17:51:54.983Z,53.25
2018-09-19T17:54:24.882Z,53.10
2018-09-19T17:56:54.887Z,54.28
2018-09-19T17:59:24.971Z,53.50
2018-09-19T18:01:55.083Z,53.91
2018-09-19T18:04:24.922Z,54.04
2018-09-19T18:06:54.980Z,53.49
2018-09-19T18:09:24.219Z,54.65
2018-09-19T18:11:53.403Z,54.29
2018-09-19T18:14:22.690Z,53.88
2018-09-19T18:16:51.847Z,54.05
2018-09-19T18:19:21.120Z,54.09
2018-09-19T18:21:50.378Z,53.24
2018-09-19T18:24:19.519Z,53.37
2018-09-19T18:26:48.675Z,54.22
2018-09-19T18:29:17.814Z,53.96
2018-09-19T18:31:46.978Z,53.81
2018-09-19T18:34:16.118Z,53.70
2018-09-19T18:36:45.278Z,54.02
2018-09-19T18:39:14.487Z,54.21
2018-09-19T18:41:43.641Z,53.86
2018-09-19T18:44:12.776Z,53.49
2018-09-19T18:46:42.290Z,53.72
2018-09-19T18:49:11.423Z,53.74
2018-09-19T18:51:40.659Z,53.21
2018-09-19T18:54:09.796Z,53.50
2018-09-19T18:56:38.937Z,53.71
2018-09-19T18:59:08.070Z,53.80
2018-09-19T19:01:37.224Z,53.55
2018-09-19T19:04:06.495Z,54.51
2018-09-19T19:06:35.701Z,53.70
2018-09-19T19:09:06.224Z,54.42
2018-09-19T19:11:35.362Z,53.92
2018-09-19T19:14:04.902Z,53.04
2018-09-19T19:16:34.049Z,53.88
2018-09-19T19:19:03.233Z,54.51
2018-09-19T19:21:32.602Z,53.87
2018-09-19T19:24:01.890Z,53.92
2018-09-19T19:26:31.094Z,55.05
2018-09-19T19:29:00.230Z,55.40
2018-09-19T19:31:29.631Z,54.78
2018-09-19T19:33:58.786Z,55.25
2018-09-19T19:36:28.003Z,55.27
2018-09-19T19:38:57.158Z,55.77
2018-09-19T19:41:26.335Z,56.72
2018-09-19T19:43:56.117Z,56.06
2018-09-19T19:46:26.087Z,57.06
2018-09-19T19:48:56.130Z,56.64
2018-09-19T19:51:26.167Z,56.27
2018-09-19T19:53:56.202Z,56.54
2018-09-19T19:56:26.146Z,57.31
2018-09-19T19:58:56.088Z,57.25
2018-09-19T20:01:26.087Z,56.55
2018-09-19T20:03:56.187Z,56.55
2018-09-19T20:06:26.274Z,56.50
2018-09-19T20:08:56.262Z,57.71
2018-09-19T20:11:26.203Z,57.11
2018-09-19T20:13:56.215Z,56.71
2018-09-19T20:16:26.278Z,57.74
2018-09-19T20:18:56.200Z,57.51
2018-09-19T20:21:26.210Z,56.98
2018-09-19T20:23:56.281Z,57.24
2018-09-19T20:26:26.295Z,56.66
2018-09-19T20:28:56.267Z,57.25
2018-09-19T20:31:26.520Z,57.77
2018-09-19T20:33:56.265Z,58.10
2018-09-19T20:36:26.356Z,58.41
2018-09-19T20:38:56.303Z,58.71
2018-09-19T20:41:26.329Z,58.22
2018-09-19T20:43:56.251Z,57.85
2018-09-19T20:46:26.575Z,58.24
2018-09-19T20:48:56.302Z,58.17
2018-09-19T20:51:26.323Z,58.42
2018-09-19T20:53:56.327Z,58.30
2018-09-19T20:56:26.331Z,59.19
2018-09-19T20:58:56.257Z,58.47
2018-09-19T21:01:26.459Z,58.38
2018-09-19T21:03:56.295Z,58.47
2018-09-19T21:06:26.319Z,59.63
2018-09-19T21:08:56.439Z,59.42
2018-09-19T21:11:26.382Z,59.65
2018-09-19T21:13:56.510Z,59.61
2018-09-19T21:16:26.391Z,58.96
2018-09-19T21:18:56.434Z,59.76
2018-09-19T21:21:26.368Z,59.49
2018-09-19T21:23:56.344Z,58.84
2018-09-19T21:26:26.360Z,59.89
2018-09-19T21:28:56.386Z,59.11
2018-09-19T21:31:26.431Z,59.20
2018-09-19T21:33:56.518Z,60.15
2018-09-19T21:36:26.398Z,60.01
2018-09-19T21:38:56.447Z,60.34
2018-09-19T21:41:26.456Z,60.37
2018-09-19T21:43:56.475Z,59.85
2018-09-19T21:46:26.411Z,60.52
2018-09-19T21:48:56.457Z,59.99
2018-09-19T21:51:26.415Z,60.08
2018-09-19T21:53:56.399Z,60.78
2018-09-19T21:56:26.503Z,60.79
2018-09-19T21:58:56.433Z,60.65
2018-09-19T22:01:51.784Z,61.24
2018-09-19T22:04:20.925Z,61.33
2018-09-19T22:06:50.079Z,60.69
2018-09-19T22:09:19.238Z,60.96
2018-09-19T22:11:49.039Z,61.08
2018-09-19T22:14:20.766Z,61.20
2018-09-19T22:16:50.050Z,61.51
2018-09-19T22:19:19.280Z,61.47
2018-09-19T22:21:48.534Z,60.78
2018-09-19T22:24:17.691Z,61.07
2018-09-19T22:26:46.834Z,61.80
2018-09-19T22:29:15.967Z,60.64
2018-09-19T22:31:45.166Z,61.32
2018-09-19T22:34:14.344Z,61.61
2018-09-19T22:36:43.483Z,60.82
2018-09-19T22:39:12.644Z,60.60
2018-09-19T22:41:41.779Z,61.35
2018-09-19T22:44:10.934Z,61.78
2018-09-19T22:46:40.083Z,61.98
2018-09-19T22:49:09.243Z,61.88
2018-09-19T22:51:38.545Z,62.00
2018-09-19T22:54:07.719Z,61.62
2018-09-19T22:56:36.867Z,61.80
2018-09-19T22:59:06.364Z,61.37
2018-09-19T23:01:35.547Z,62.33
2018-09-19T23:04:04.731Z,62.31
2018-09-19T23:06:33.892Z,62.14
2018-09-19T23:09:03.111Z,61.77
2018-09-19T23:11:32.259Z,61.68
2018-09-19T23:14:01.415Z,61.71
2018-09-19T23:16:30.804Z,62.24
2018-09-19T23:19:00.159Z,62.03
2018-09-19T23:21:29.268Z,62.18
2018-09-19T23:23:58.426Z,61.50
2018-09-19T23:26:27.591Z,62.11
2018-09-19T23:28:56.747Z,61.71
2018-09-19T23:31:26.751Z,62.38
2018-09-19T23:33:56.743Z,62.13
2018-09-19T23:36:26.723Z,62.19
2018-09-19T23:38:56.757Z,62.39
2018-09-19T23:41:26.652Z,61.61
2018-09-19T23:43:56.699Z,61.48
2018-09-19T23:46:26.704Z,61.54
2018-09-19T23:48:56.675Z,61.86
2018-09-19T23:51:26.711Z,62.07
2018-09-19T23:53:56.755Z,62.60
2018-09-19T23:56:26.823Z,62.07
2018-09-19T23:58:56.778Z,62.55
