createdAt,value
2018-01-02T00:00:02.717Z,6.14
2018-01-02T00:01:11.544Z,6.04
2018-01-02T00:02:20.369Z,6.06
2018-01-02T00:03:29.195Z,6.09
2018-01-02T00:04:38.430Z,6.11
2018-01-02T00:05:47.250Z,6.06
2018-01-02T00:06:56.077Z,6.03
2018-01-02T00:08:04.906Z,6.06
2018-01-02T00:09:13.734Z,6.09
2018-01-02T00:10:22.710Z,6.14
2018-01-02T00:11:31.537Z,6.03
2018-01-02T00:12:40.463Z,5.99
2018-01-02T00:13:49.294Z,6
2018-01-02T00:14:58.119Z,6
2018-01-02T00:16:07.346Z,6.04
2018-01-02T00:17:16.173Z,6.01
2018-01-02T00:18:25.001Z,6.03
2018-01-02T00:19:33.829Z,5.96
2018-01-02T00:20:42.654Z,5.93
2018-01-02T00:21:51.482Z,5.94
2018-01-02T00:23:00.310Z,5.93
2018-01-02T00:24:09.138Z,5.97
2018-01-02T00:25:18.240Z,5.85
2018-01-02T00:26:27.065Z,5.9
2018-01-02T00:27:35.893Z,5.85
2018-01-02T00:28:44.720Z,5.86
2018-01-02T00:29:53.547Z,5.78
2018-01-02T00:31:02.375Z,5.89
2018-01-02T00:32:11.201Z,5.9
2018-01-02T00:33:20.127Z,5.82
2018-01-02T00:34:28.958Z,5.83
2018-01-02T00:35:37.785Z,5.85
2018-01-02T00:36:46.611Z,5.9
2018-01-02T00:37:55.440Z,5.79
2018-01-02T00:39:04.267Z,5.89
2018-01-02T00:40:13.094Z,5.89
2018-01-02T00:41:21.921Z,5.78
2018-01-02T00:42:30.745Z,5.76
2018-01-02T00:43:39.581Z,5.78
2018-01-02T00:44:48.830Z,5.79
2018-01-02T00:45:57.657Z,5.68
2018-01-02T00:47:06.484Z,5.67
2018-01-02T00:48:15.310Z,5.67
2018-01-02T00:49:24.409Z,5.79
2018-01-02T00:50:33.385Z,5.75
2018-01-02T00:51:42.209Z,5.74
2018-01-02T00:52:51.034Z,5.57
2018-01-02T00:53:59.861Z,5.72
2018-01-02T00:55:08.689Z,5.6
2018-01-02T00:56:17.665Z,5.65
2018-01-02T00:57:26.494Z,5.65
2018-01-02T00:58:35.316Z,5.68
2018-01-02T00:59:44.144Z,5.65
2018-01-02T01:00:52.971Z,5.64
2018-01-02T01:02:02.048Z,5.61
2018-01-02T01:03:10.874Z,5.56
2018-01-02T01:04:19.702Z,5.6
2018-01-02T01:05:28.527Z,5.6
2018-01-02T01:06:37.355Z,5.58
2018-01-02T01:07:46.177Z,5.54
2018-01-02T01:08:55.000Z,5.64
2018-01-02T01:10:04.101Z,5.64
2018-01-02T01:11:12.928Z,5.58
2018-01-02T01:12:21.754Z,5.57
2018-01-02T01:13:30.878Z,5.6
2018-01-02T01:14:39.703Z,5.46
2018-01-02T01:15:48.530Z,5.54
2018-01-02T01:16:57.366Z,5.46
2018-01-02T01:18:06.198Z,5.42
2018-01-02T01:19:15.592Z,5.49
2018-01-02T01:20:24.419Z,5.42
2018-01-02T01:21:33.245Z,5.39
2018-01-02T01:22:42.071Z,5.39
2018-01-02T01:23:50.903Z,5.45
2018-01-02T01:24:59.824Z,5.39
2018-01-02T01:26:08.926Z,5.38
2018-01-02T01:27:17.751Z,5.38
2018-01-02T01:28:26.577Z,5.35
2018-01-02T01:29:35.403Z,5.28
2018-01-02T01:30:44.380Z,5.24
2018-01-02T01:31:53.203Z,5.22
2018-01-02T01:33:02.031Z,5.27
2018-01-02T01:34:10.854Z,5.18
2018-01-02T01:35:19.682Z,5.27
2018-01-02T01:36:28.808Z,5.22
2018-01-02T01:37:37.637Z,5.22
2018-01-02T01:38:46.740Z,5.22
2018-01-02T01:39:55.566Z,5.18
2018-01-02T01:41:04.395Z,5.22
2018-01-02T01:42:13.320Z,5.21
2018-01-02T01:43:22.145Z,5.24
2018-01-02T01:44:30.970Z,5.28
2018-01-02T01:45:39.796Z,5.24
2018-01-02T01:46:48.666Z,5.22
2018-01-02T01:47:57.598Z,5.13
2018-01-02T01:49:06.426Z,5.18
2018-01-02T01:50:15.527Z,5.17
2018-01-02T01:51:24.353Z,5.24
2018-01-02T01:52:33.455Z,5.1
2018-01-02T01:53:42.588Z,5.12
2018-01-02T01:54:51.737Z,5.1
2018-01-02T01:56:00.563Z,5.17
2018-01-02T01:57:09.389Z,5.15
2018-01-02T01:58:18.212Z,5.12
2018-01-02T01:59:27.338Z,5.17
2018-01-02T02:00:36.162Z,5.13
2018-01-02T02:01:44.993Z,5.06
2018-01-02T02:02:53.818Z,5.12
2018-01-02T02:04:02.644Z,5.03
2018-01-02T02:05:11.472Z,5.04
2018-01-02T02:06:20.299Z,5.03
2018-01-02T02:07:29.124Z,5.1
2018-01-02T02:08:37.950Z,5.09
2018-01-02T02:09:46.776Z,5.03
2018-01-02T02:10:55.751Z,4.94
2018-01-02T02:12:04.577Z,5.09
2018-01-02T02:13:13.402Z,4.96
2018-01-02T02:14:22.228Z,4.99
2018-01-02T02:15:31.054Z,5.04
2018-01-02T02:16:39.980Z,5.04
2018-01-02T02:17:48.808Z,5.04
2018-01-02T02:18:57.632Z,5.04
2018-01-02T02:20:06.460Z,5.02
2018-01-02T02:21:15.290Z,5.04
2018-01-02T02:22:24.588Z,5.04
2018-01-02T02:23:33.410Z,5.02
2018-01-02T02:24:42.237Z,5
2018-01-02T02:25:51.068Z,4.99
2018-01-02T02:26:59.894Z,5.02
2018-01-02T02:28:08.967Z,5.09
2018-01-02T02:29:17.795Z,5.03
2018-01-02T02:30:26.623Z,4.96
2018-01-02T02:31:35.449Z,4.94
2018-01-02T02:32:44.557Z,5.1
2018-01-02T02:33:53.484Z,5
2018-01-02T02:35:02.311Z,5
2018-01-02T02:36:11.136Z,4.99
2018-01-02T02:37:19.968Z,4.99
2018-01-02T02:38:28.789Z,4.88
2018-01-02T02:39:37.668Z,5
2018-01-02T02:40:46.493Z,4.96
2018-01-02T02:41:55.320Z,5.02
2018-01-02T02:43:04.150Z,4.97
2018-01-02T02:44:13.598Z,4.99
2018-01-02T02:45:23.096Z,5.04
2018-01-02T02:46:31.923Z,5.06
2018-01-02T02:47:40.748Z,4.96
2018-01-02T02:48:49.575Z,4.97
2018-01-02T02:49:58.400Z,4.97
2018-01-02T02:51:07.227Z,5.02
2018-01-02T02:52:16.054Z,4.89
2018-01-02T02:53:24.880Z,5.04
2018-01-02T02:54:33.706Z,5.09
2018-01-02T02:55:42.534Z,5.03
2018-01-02T02:56:51.460Z,4.99
2018-01-02T02:58:00.286Z,5
2018-01-02T02:59:09.110Z,4.86
2018-01-02T03:00:17.935Z,5.04
2018-01-02T03:01:26.762Z,5.02
2018-01-02T03:02:35.590Z,5.06
2018-01-02T03:03:44.415Z,5.02
2018-01-02T03:04:53.240Z,4.97
2018-01-02T03:06:02.072Z,5.06
2018-01-02T03:07:10.898Z,5.06
2018-01-02T03:08:19.821Z,4.96
2018-01-02T03:09:28.646Z,5.02
2018-01-02T03:10:37.473Z,5
2018-01-02T03:11:46.300Z,5.02
2018-01-02T03:12:55.127Z,4.99
2018-01-02T03:14:04.052Z,4.97
2018-01-02T03:15:13.150Z,5.02
2018-01-02T03:16:21.976Z,5.04
2018-01-02T03:17:30.803Z,5.03
2018-01-02T03:18:39.629Z,5.04
2018-01-02T03:19:48.554Z,4.97
2018-01-02T03:20:57.379Z,5.03
2018-01-02T03:22:06.205Z,4.91
2018-01-02T03:23:15.029Z,4.92
2018-01-02T03:24:24.124Z,4.91
2018-01-02T03:25:32.950Z,4.97
2018-01-02T03:26:41.776Z,4.92
2018-01-02T03:27:50.600Z,4.94
2018-01-02T03:28:59.425Z,4.96
2018-01-02T03:30:08.527Z,4.92
2018-01-02T03:31:17.507Z,4.75
2018-01-02T03:32:26.327Z,4.73
2018-01-02T03:33:35.152Z,4.82
2018-01-02T03:34:43.980Z,4.82
2018-01-02T03:35:53.079Z,4.78
2018-01-02T03:37:01.954Z,4.78
2018-01-02T03:38:10.780Z,4.75
2018-01-02T03:39:19.605Z,4.8
2018-01-02T03:40:28.429Z,4.77
2018-01-02T03:41:37.255Z,4.82
2018-01-02T03:42:46.381Z,4.78
2018-01-02T03:43:55.209Z,4.77
2018-01-02T03:45:04.036Z,4.82
2018-01-02T03:46:12.861Z,4.85
2018-01-02T03:47:21.687Z,4.77
2018-01-02T03:48:30.663Z,4.8
2018-01-02T03:49:39.488Z,4.78
2018-01-02T03:50:48.314Z,4.84
2018-01-02T03:51:57.141Z,4.85
2018-01-02T03:53:05.971Z,4.77
2018-01-02T03:54:14.846Z,4.85
2018-01-02T03:55:23.671Z,4.88
2018-01-02T03:56:32.495Z,4.94
2018-01-02T03:57:41.322Z,4.78
2018-01-02T03:58:50.144Z,5.02
2018-01-02T03:59:59.017Z,4.85
2018-01-02T04:01:07.847Z,4.8
2018-01-02T04:02:16.669Z,4.82
2018-01-02T04:03:25.494Z,4.91
2018-01-02T04:04:34.596Z,4.94
2018-01-02T04:05:43.574Z,4.97
2018-01-02T04:06:52.399Z,4.97
2018-01-02T04:08:01.225Z,4.89
2018-01-02T04:09:10.053Z,4.96
2018-01-02T04:10:18.877Z,4.92
2018-01-02T04:11:27.856Z,4.78
2018-01-02T04:12:36.950Z,4.94
2018-01-02T04:13:45.779Z,4.88
2018-01-02T04:14:54.603Z,4.91
2018-01-02T04:16:03.431Z,4.99
2018-01-02T04:17:12.256Z,4.94
2018-01-02T04:18:21.081Z,4.94
2018-01-02T04:19:29.907Z,4.92
2018-01-02T04:20:39.003Z,4.91
2018-01-02T04:21:47.929Z,4.96
2018-01-02T04:22:56.857Z,5
2018-01-02T04:24:05.684Z,5.09
2018-01-02T04:25:14.512Z,4.97
2018-01-02T04:26:23.612Z,4.91
2018-01-02T04:27:32.442Z,4.97
2018-01-02T04:28:41.317Z,4.97
2018-01-02T04:29:50.144Z,4.94
2018-01-02T04:30:58.970Z,4.92
2018-01-02T04:32:07.796Z,4.97
2018-01-02T04:33:16.896Z,4.97
2018-01-02T04:34:26.023Z,5
2018-01-02T04:35:34.847Z,5.02
2018-01-02T04:36:43.673Z,5.03
2018-01-02T04:37:52.499Z,4.94
2018-01-02T04:39:01.324Z,4.96
2018-01-02T04:40:10.200Z,5
2018-01-02T04:41:19.024Z,5.09
2018-01-02T04:42:27.850Z,5.07
2018-01-02T04:43:36.676Z,5.07
2018-01-02T04:44:45.503Z,5.09
2018-01-02T04:45:54.630Z,5.06
2018-01-02T04:47:03.458Z,5.07
2018-01-02T04:48:12.283Z,5.2
2018-01-02T04:49:21.110Z,5.12
2018-01-02T04:50:30.484Z,5.1
2018-01-02T04:51:39.611Z,5.21
2018-01-02T04:52:48.441Z,5.21
2018-01-02T04:53:57.263Z,5.18
2018-01-02T04:55:06.094Z,5.24
2018-01-02T04:56:14.920Z,5.27
2018-01-02T04:57:23.998Z,5.17
2018-01-02T04:58:32.824Z,5.72
2018-01-02T04:59:41.650Z,5.45
2018-01-02T05:00:50.477Z,5.35
2018-01-02T05:01:59.301Z,5.42
2018-01-02T05:03:08.427Z,5.35
2018-01-02T05:04:17.255Z,5.49
2018-01-02T05:05:26.084Z,5.31
2018-01-02T05:06:34.908Z,5.21
2018-01-02T05:07:43.737Z,5.36
2018-01-02T05:08:52.662Z,5.45
2018-01-02T05:10:01.490Z,5.58
2018-01-02T05:11:10.315Z,5.72
2018-01-02T05:12:19.141Z,5.51
2018-01-02T05:13:27.969Z,5.39
2018-01-02T05:14:36.893Z,5.36
2018-01-02T05:15:45.718Z,5.54
2018-01-02T05:16:54.545Z,5.4
2018-01-02T05:18:03.372Z,5.36
2018-01-02T05:19:12.197Z,5.39
2018-01-02T05:20:21.022Z,5.51
2018-01-02T05:21:29.848Z,5.39
2018-01-02T05:22:38.675Z,5.35
2018-01-02T05:23:47.502Z,5.63
2018-01-02T05:24:56.326Z,5.54
2018-01-02T05:26:05.451Z,5.54
2018-01-02T05:27:14.277Z,5.39
2018-01-02T05:28:23.109Z,5.63
2018-01-02T05:29:31.929Z,5.45
2018-01-02T05:30:40.752Z,5.51
2018-01-02T05:31:49.578Z,5.48
2018-01-02T05:32:58.402Z,5.54
2018-01-02T05:34:07.229Z,5.48
2018-01-02T05:35:16.054Z,5.65
2018-01-02T05:36:24.880Z,5.58
2018-01-02T05:37:33.758Z,5.63
2018-01-02T05:38:42.582Z,5.64
2018-01-02T05:39:51.408Z,5.64
2018-01-02T05:41:00.233Z,5.65
2018-01-02T05:42:09.059Z,5.51
2018-01-02T05:43:17.934Z,5.57
2018-01-02T05:44:26.758Z,5.58
2018-01-02T05:45:35.584Z,5.54
2018-01-02T05:46:44.412Z,5.6
2018-01-02T05:47:53.238Z,5.65
2018-01-02T05:49:02.314Z,5.64
2018-01-02T05:50:11.138Z,5.6
2018-01-02T05:51:19.964Z,5.63
2018-01-02T05:52:28.789Z,5.68
2018-01-02T05:53:37.616Z,5.67
2018-01-02T05:54:46.741Z,5.67
2018-01-02T05:55:55.564Z,5.74
2018-01-02T05:57:04.391Z,5.67
2018-01-02T05:58:13.220Z,5.65
2018-01-02T05:59:22.045Z,5.61
2018-01-02T06:00:30.946Z,5.6
2018-01-02T06:01:39.783Z,5.61
2018-01-02T06:02:48.610Z,5.63
2018-01-02T06:03:57.438Z,5.56
2018-01-02T06:05:06.364Z,5.65
2018-01-02T06:06:15.492Z,5.63
2018-01-02T06:07:24.318Z,5.64
2018-01-02T06:08:33.143Z,5.67
2018-01-02T06:09:41.969Z,5.65
2018-01-02T06:10:50.798Z,5.63
2018-01-02T06:11:59.626Z,5.68
2018-01-02T06:13:08.453Z,5.64
2018-01-02T06:14:17.280Z,5.68
2018-01-02T06:15:26.107Z,5.68
2018-01-02T06:16:34.934Z,5.68
2018-01-02T06:17:43.861Z,5.61
2018-01-02T06:18:52.686Z,5.68
2018-01-02T06:20:01.516Z,5.64
2018-01-02T06:21:10.341Z,5.72
2018-01-02T06:22:19.168Z,5.67
2018-01-02T06:23:28.094Z,5.63
2018-01-02T06:24:36.922Z,5.74
2018-01-02T06:25:45.751Z,5.68
2018-01-02T06:26:54.580Z,5.68
2018-01-02T06:28:03.407Z,5.72
2018-01-02T06:29:12.384Z,5.65
2018-01-02T06:30:21.207Z,5.71
2018-01-02T06:31:30.036Z,5.65
2018-01-02T06:32:38.862Z,5.81
2018-01-02T06:33:47.697Z,5.86
2018-01-02T06:34:56.945Z,5.68
2018-01-02T06:36:05.774Z,5.78
2018-01-02T06:37:14.597Z,5.81
2018-01-02T06:38:23.424Z,5.99
2018-01-02T06:39:32.256Z,6.03
2018-01-02T06:40:41.454Z,5.86
2018-01-02T06:41:50.281Z,5.85
2018-01-02T06:42:59.108Z,5.85
2018-01-02T06:44:07.938Z,5.9
2018-01-02T06:45:16.764Z,5.81
2018-01-02T06:46:25.643Z,5.83
2018-01-02T06:47:34.469Z,5.72
2018-01-02T06:48:43.293Z,5.75
2018-01-02T06:49:52.120Z,5.97
2018-01-02T06:51:00.946Z,5.97
2018-01-02T06:52:10.448Z,5.86
2018-01-02T06:53:19.544Z,6.08
2018-01-02T06:54:28.372Z,5.94
2018-01-02T06:55:37.200Z,5.83
2018-01-02T06:56:46.025Z,5.79
2018-01-02T06:57:55.001Z,5.81
2018-01-02T06:59:03.828Z,5.75
2018-01-02T07:00:12.934Z,5.76
2018-01-02T07:01:21.762Z,6.12
2018-01-02T07:02:30.587Z,5.86
2018-01-02T07:03:39.822Z,5.78
2018-01-02T07:04:48.924Z,5.89
2018-01-02T07:05:57.751Z,5.99
2018-01-02T07:07:06.578Z,5.89
2018-01-02T07:08:15.405Z,5.75
2018-01-02T07:09:24.381Z,5.71
2018-01-02T07:10:33.210Z,5.72
2018-01-02T07:11:42.042Z,5.78
2018-01-02T07:12:50.869Z,5.74
2018-01-02T07:13:59.696Z,5.74
2018-01-02T07:15:08.522Z,5.79
2018-01-02T07:16:17.349Z,5.79
2018-01-02T07:17:26.176Z,5.71
2018-01-02T07:18:35.273Z,5.79
2018-01-02T07:19:44.101Z,6.04
2018-01-02T07:20:53.633Z,5.75
2018-01-02T07:22:02.735Z,5.76
2018-01-02T07:23:11.563Z,5.75
2018-01-02T07:24:20.390Z,5.78
2018-01-02T07:25:29.216Z,5.76
2018-01-02T07:26:38.093Z,5.76
2018-01-02T07:27:46.918Z,5.72
2018-01-02T07:28:55.745Z,5.79
2018-01-02T07:30:04.845Z,5.6
2018-01-02T07:31:13.674Z,5.65
2018-01-02T07:32:22.602Z,5.6
2018-01-02T07:33:31.430Z,5.91
2018-01-02T07:34:40.258Z,5.67
2018-01-02T07:35:49.082Z,5.67
2018-01-02T07:36:57.911Z,5.63
2018-01-02T07:38:07.167Z,5.67
2018-01-02T07:39:15.992Z,5.6
2018-01-02T07:40:24.821Z,5.6
2018-01-02T07:41:33.647Z,5.65
2018-01-02T07:42:42.474Z,5.6
2018-01-02T07:43:51.727Z,5.56
2018-01-02T07:45:01.110Z,5.46
2018-01-02T07:46:10.209Z,5.45
2018-01-02T07:47:19.036Z,5.42
2018-01-02T07:48:27.865Z,5.53
2018-01-02T07:49:37.020Z,5.46
2018-01-02T07:50:45.848Z,5.43
2018-01-02T07:51:54.674Z,5.4
2018-01-02T07:53:03.502Z,5.39
2018-01-02T07:54:12.329Z,5.36
2018-01-02T07:55:21.305Z,5.36
2018-01-02T07:56:30.133Z,5.38
2018-01-02T07:57:39.229Z,5.3
2018-01-02T07:58:48.060Z,5.3
2018-01-02T07:59:56.885Z,5.24
2018-01-02T08:01:05.711Z,5.24
2018-01-02T08:02:14.555Z,5.28
2018-01-02T08:03:23.400Z,5.21
2018-01-02T08:04:32.235Z,5.13
2018-01-02T08:05:41.062Z,5.17
2018-01-02T08:06:50.141Z,5.15
2018-01-02T08:07:58.968Z,5.13
2018-01-02T08:09:07.797Z,5.1
2018-01-02T08:10:16.626Z,5.13
2018-01-02T08:11:25.475Z,5.12
2018-01-02T08:12:34.401Z,5.09
2018-01-02T08:13:43.229Z,5.15
2018-01-02T08:14:52.053Z,5.1
2018-01-02T08:16:00.883Z,5.09
2018-01-02T08:17:09.710Z,5.1
2018-01-02T08:18:18.824Z,5.03
2018-01-02T08:19:27.652Z,5.04
2018-01-02T08:20:36.476Z,5.12
2018-01-02T08:21:45.304Z,5.02
2018-01-02T08:22:54.413Z,4.96
2018-01-02T08:24:03.492Z,5.04
2018-01-02T08:25:12.318Z,4.97
2018-01-02T08:26:21.146Z,5.02
2018-01-02T08:27:29.976Z,5.04
2018-01-02T08:28:38.808Z,5.1
2018-01-02T08:29:47.939Z,5.04
2018-01-02T08:30:56.764Z,5.13
2018-01-02T08:32:05.590Z,5.13
2018-01-02T08:33:14.424Z,5.12
2018-01-02T08:34:23.244Z,5.22
2018-01-02T08:35:32.399Z,5.25
2018-01-02T08:36:41.495Z,5.22
2018-01-02T08:37:50.321Z,5.28
2018-01-02T08:38:59.149Z,5.53
2018-01-02T08:40:07.979Z,5.49
2018-01-02T08:41:16.904Z,5.49
2018-01-02T08:42:25.732Z,5.39
2018-01-02T08:43:34.559Z,5.39
2018-01-02T08:44:43.385Z,5.48
2018-01-02T08:45:52.220Z,5.42
2018-01-02T08:47:01.341Z,5.46
2018-01-02T08:48:10.447Z,5.48
2018-01-02T08:49:19.273Z,5.43
2018-01-02T08:50:28.103Z,5.53
2018-01-02T08:51:36.926Z,5.57
2018-01-02T08:52:45.751Z,5.64
2018-01-02T08:53:54.866Z,5.48
2018-01-02T08:55:03.693Z,5.54
2018-01-02T08:56:12.519Z,5.45
2018-01-02T08:57:21.347Z,5.48
2018-01-02T08:58:30.451Z,5.51
2018-01-02T08:59:39.276Z,5.46
2018-01-02T09:00:48.105Z,5.42
2018-01-02T09:01:56.931Z,5.46
2018-01-02T09:03:05.758Z,5.48
2018-01-02T09:04:14.736Z,5.63
2018-01-02T09:05:23.561Z,5.54
2018-01-02T09:06:32.389Z,5.57
2018-01-02T09:07:41.214Z,5.53
2018-01-02T09:08:50.196Z,5.63
2018-01-02T09:09:59.268Z,5.65
2018-01-02T09:11:08.097Z,5.63
2018-01-02T09:12:16.924Z,5.65
2018-01-02T09:13:25.750Z,5.61
2018-01-02T09:14:34.578Z,5.64
2018-01-02T09:15:43.506Z,5.63
2018-01-02T09:16:52.334Z,5.65
2018-01-02T09:18:01.163Z,5.6
2018-01-02T09:19:10.265Z,5.76
2018-01-02T09:20:19.088Z,5.65
2018-01-02T09:21:27.914Z,5.67
2018-01-02T09:22:36.742Z,5.61
2018-01-02T09:23:45.571Z,5.61
2018-01-02T09:24:54.678Z,5.64
2018-01-02T09:26:03.505Z,5.61
2018-01-02T09:27:12.616Z,5.63
2018-01-02T09:28:21.447Z,5.75
2018-01-02T09:29:30.269Z,5.72
2018-01-02T09:30:39.372Z,5.57
2018-01-02T09:31:48.198Z,5.68
2018-01-02T09:32:57.075Z,5.67
2018-01-02T09:34:05.903Z,5.71
2018-01-02T09:35:14.732Z,5.67
2018-01-02T09:36:23.833Z,5.68
2018-01-02T09:37:32.660Z,5.71
2018-01-02T09:38:42.009Z,5.67
2018-01-02T09:39:50.840Z,5.79
2018-01-02T09:40:59.666Z,5.67
2018-01-02T09:42:08.492Z,5.75
2018-01-02T09:43:17.322Z,5.76
2018-01-02T09:44:26.449Z,5.72
2018-01-02T09:45:35.276Z,5.68
2018-01-02T09:46:44.103Z,5.81
2018-01-02T09:47:52.935Z,5.78
2018-01-02T09:49:01.760Z,5.79
2018-01-02T09:50:10.585Z,5.89
2018-01-02T09:51:19.412Z,5.78
2018-01-02T09:52:28.238Z,5.75
2018-01-02T09:53:37.066Z,5.94
2018-01-02T09:54:45.997Z,5.85
2018-01-02T09:55:55.201Z,5.81
2018-01-02T09:57:04.027Z,5.86
2018-01-02T09:58:12.853Z,5.89
2018-01-02T09:59:21.678Z,6
2018-01-02T10:00:30.505Z,6.06
2018-01-02T10:01:39.535Z,6.04
2018-01-02T10:02:48.313Z,6.14
2018-01-02T10:03:57.412Z,6.09
2018-01-02T10:05:06.242Z,6.14
2018-01-02T10:06:15.069Z,6.11
2018-01-02T10:07:23.998Z,6.17
2018-01-02T10:08:32.854Z,6.19
2018-01-02T10:09:41.654Z,6.28
2018-01-02T10:10:50.483Z,6.36
2018-01-02T10:11:59.587Z,6.37
2018-01-02T10:13:08.467Z,6.27
2018-01-02T10:14:17.568Z,6.34
2018-01-02T10:15:26.394Z,6.36
2018-01-02T10:16:35.224Z,6.31
2018-01-02T10:17:44.051Z,6.28
2018-01-02T10:18:52.879Z,6.25
2018-01-02T10:20:01.706Z,6.34
2018-01-02T10:21:10.535Z,6.36
2018-01-02T10:22:19.363Z,6.43
2018-01-02T10:23:28.477Z,6.41
2018-01-02T10:24:37.610Z,6.41
2018-01-02T10:25:46.983Z,6.37
2018-01-02T10:26:55.813Z,6.41
2018-01-02T10:28:04.643Z,6.49
2018-01-02T10:29:13.470Z,6.41
2018-01-02T10:30:22.633Z,6.58
2018-01-02T10:31:31.656Z,6.62
2018-01-02T10:32:40.529Z,6.64
2018-01-02T10:33:49.359Z,6.61
2018-01-02T10:34:58.190Z,6.7
2018-01-02T10:36:07.022Z,6.61
2018-01-02T10:37:15.852Z,6.66
2018-01-02T10:38:24.680Z,6.61
2018-01-02T10:39:33.510Z,6.66
2018-01-02T10:40:42.363Z,6.71
2018-01-02T10:41:51.243Z,6.69
2018-01-02T10:43:00.072Z,6.69
2018-01-02T10:44:08.902Z,6.7
2018-01-02T10:45:17.734Z,6.64
2018-01-02T10:46:26.559Z,6.66
2018-01-02T10:47:35.690Z,6.62
2018-01-02T10:48:44.521Z,6.66
2018-01-02T10:49:53.358Z,6.67
2018-01-02T10:51:02.470Z,6.64
2018-01-02T10:52:11.298Z,6.62
2018-01-02T10:53:20.278Z,6.67
2018-01-02T10:54:29.108Z,6.69
2018-01-02T10:55:37.936Z,6.73
2018-01-02T10:56:46.762Z,6.73
2018-01-02T10:57:55.592Z,6.74
2018-01-02T10:59:04.523Z,6.66
2018-01-02T11:00:13.354Z,6.74
2018-01-02T11:01:22.183Z,6.69
2018-01-02T11:02:31.011Z,6.67
2018-01-02T11:03:40.115Z,6.71
2018-01-02T11:04:48.995Z,6.74
2018-01-02T11:05:57.877Z,6.74
2018-01-02T11:07:06.707Z,6.84
2018-01-02T11:08:15.538Z,6.76
2018-01-02T11:09:24.370Z,6.87
2018-01-02T11:10:33.349Z,6.89
2018-01-02T11:11:42.179Z,6.84
2018-01-02T11:12:51.007Z,6.77
2018-01-02T11:13:59.840Z,6.84
2018-01-02T11:15:08.941Z,6.91
2018-01-02T11:16:17.870Z,6.92
2018-01-02T11:17:26.696Z,6.95
2018-01-02T11:18:35.525Z,6.88
2018-01-02T11:19:44.351Z,7.03
2018-01-02T11:20:53.180Z,7.06
2018-01-02T11:22:02.310Z,6.94
2018-01-02T11:23:11.136Z,6.92
2018-01-02T11:24:19.965Z,7.02
2018-01-02T11:25:28.794Z,7.02
2018-01-02T11:26:37.631Z,7.02
2018-01-02T11:27:46.609Z,7.07
2018-01-02T11:28:55.438Z,7.05
2018-01-02T11:30:04.271Z,7.21
2018-01-02T11:31:13.101Z,6.99
2018-01-02T11:32:21.930Z,6.99
2018-01-02T11:33:31.286Z,7.03
2018-01-02T11:34:40.114Z,7.05
2018-01-02T11:35:48.944Z,6.98
2018-01-02T11:36:57.774Z,7.02
2018-01-02T11:38:06.602Z,7.02
2018-01-02T11:39:15.480Z,7.05
2018-01-02T11:40:24.313Z,7.05
2018-01-02T11:41:33.416Z,7.12
2018-01-02T11:42:42.243Z,7.09
2018-01-02T11:43:51.124Z,7.07
2018-01-02T11:45:00.102Z,7.2
2018-01-02T11:46:08.929Z,7.16
2018-01-02T11:47:17.757Z,7.15
2018-01-02T11:48:26.588Z,7.21
2018-01-02T11:49:35.413Z,7.2
2018-01-02T11:50:44.542Z,7.21
2018-01-02T11:51:53.371Z,7.2
2018-01-02T11:53:02.472Z,7.28
2018-01-02T11:54:11.308Z,7.17
2018-01-02T11:55:20.132Z,7.3
2018-01-02T11:56:29.045Z,7.23
2018-01-02T11:57:38.179Z,7.17
2018-01-02T11:58:46.999Z,7.32
2018-01-02T11:59:55.829Z,7.35
2018-01-02T12:01:04.710Z,7.45
2018-01-02T12:02:13.540Z,7.34
2018-01-02T12:03:22.370Z,7.37
2018-01-02T12:04:31.198Z,7.31
2018-01-02T12:05:40.028Z,7.45
2018-01-02T12:06:48.908Z,7.45
2018-01-02T12:07:57.737Z,7.48
2018-01-02T12:09:06.567Z,7.48
2018-01-02T12:10:15.401Z,7.31
2018-01-02T12:11:24.226Z,7.49
2018-01-02T12:12:33.058Z,7.45
2018-01-02T12:13:41.927Z,7.49
2018-01-02T12:14:50.754Z,7.43
2018-01-02T12:15:59.593Z,7.48
2018-01-02T12:17:08.726Z,7.42
2018-01-02T12:18:17.557Z,7.53
2018-01-02T12:19:26.386Z,7.61
2018-01-02T12:20:35.219Z,7.43
2018-01-02T12:21:44.046Z,7.5
2018-01-02T12:22:52.923Z,7.57
2018-01-02T12:24:01.754Z,7.42
2018-01-02T12:25:10.645Z,7.39
2018-01-02T12:26:19.659Z,7.42
2018-01-02T12:27:28.502Z,7.45
2018-01-02T12:28:37.602Z,7.39
2018-01-02T12:29:46.431Z,7.32
2018-01-02T12:30:55.263Z,7.42
2018-01-02T12:32:04.095Z,7.35
2018-01-02T12:33:12.925Z,7.43
2018-01-02T12:34:21.813Z,7.4
2018-01-02T12:35:30.646Z,7.45
2018-01-02T12:36:39.476Z,7.46
2018-01-02T12:37:48.305Z,7.46
2018-01-02T12:38:57.136Z,7.5
2018-01-02T12:40:06.274Z,7.48
2018-01-02T12:41:15.109Z,7.45
2018-01-02T12:42:23.940Z,7.4
2018-01-02T12:43:32.770Z,7.52
2018-01-02T12:44:41.599Z,7.55
2018-01-02T12:45:50.437Z,7.49
2018-01-02T12:46:59.509Z,7.53
2018-01-02T12:48:08.444Z,7.55
2018-01-02T12:49:17.706Z,7.5
2018-01-02T12:50:26.764Z,7.69
2018-01-02T12:51:35.870Z,7.58
2018-01-02T12:52:44.913Z,7.57
2018-01-02T12:53:54.239Z,7.63
2018-01-02T12:55:03.097Z,7.58
2018-01-02T12:56:11.928Z,7.63
2018-01-02T12:57:20.764Z,7.67
2018-01-02T12:58:29.594Z,7.67
2018-01-02T12:59:38.451Z,7.63
2018-01-02T13:00:47.290Z,7.57
2018-01-02T13:01:56.117Z,7.64
2018-01-02T13:03:04.944Z,7.63
2018-01-02T13:04:13.773Z,7.61
2018-01-02T13:05:22.603Z,7.58
2018-01-02T13:06:31.433Z,7.58
2018-01-02T13:07:40.466Z,7.57
2018-01-02T13:08:49.317Z,7.49
2018-01-02T13:09:58.156Z,7.55
2018-01-02T13:11:07.137Z,7.46
2018-01-02T13:12:16.063Z,7.27
2018-01-02T13:13:24.955Z,7.32
2018-01-02T13:14:33.784Z,7.31
2018-01-02T13:15:42.619Z,7.17
2018-01-02T13:16:51.499Z,7.2
2018-01-02T13:18:00.340Z,7.06
2018-01-02T13:19:09.172Z,7.05
2018-01-02T13:20:18.001Z,6.92
2018-01-02T13:21:26.840Z,6.94
2018-01-02T13:22:35.671Z,6.89
2018-01-02T13:23:44.505Z,6.77
2018-01-02T13:24:53.338Z,6.88
2018-01-02T13:26:02.234Z,6.84
2018-01-02T13:27:11.064Z,6.94
2018-01-02T13:28:19.893Z,6.92
2018-01-02T13:29:28.862Z,6.87
2018-01-02T13:30:37.721Z,6.89
2018-01-02T13:31:46.548Z,6.8
2018-01-02T13:32:55.378Z,6.8
2018-01-02T13:34:04.634Z,6.74
2018-01-02T13:35:13.464Z,6.77
2018-01-02T13:36:22.294Z,6.69
2018-01-02T13:37:31.455Z,6.66
2018-01-02T13:38:40.586Z,6.62
2018-01-02T13:40:19.168Z,6.64
2018-01-02T13:41:27.996Z,6.73
2018-01-02T13:42:36.822Z,6.64
2018-01-02T13:43:45.650Z,6.62
2018-01-02T13:44:54.683Z,6.69
2018-01-02T13:46:03.510Z,6.74
2018-01-02T13:47:12.337Z,6.59
2018-01-02T13:48:21.165Z,6.64
2018-01-02T13:49:30.274Z,6.64
2018-01-02T13:50:39.201Z,6.62
2018-01-02T13:51:48.035Z,6.66
2018-01-02T13:52:56.861Z,6.62
2018-01-02T13:54:05.690Z,6.73
2018-01-02T13:55:14.519Z,6.64
2018-01-02T13:56:23.398Z,6.62
2018-01-02T13:57:32.225Z,6.64
2018-01-02T13:58:41.065Z,6.7
2018-01-02T13:59:49.881Z,6.67
2018-01-02T14:00:58.709Z,6.67
2018-01-02T14:02:07.857Z,6.66
2018-01-02T14:03:16.956Z,6.62
2018-01-02T14:04:25.788Z,6.71
2018-01-02T14:05:34.614Z,6.64
2018-01-02T14:06:43.440Z,6.8
2018-01-02T14:07:52.269Z,6.71
2018-01-02T14:09:01.098Z,6.73
2018-01-02T14:10:09.926Z,6.67
2018-01-02T14:11:18.756Z,6.69
2018-01-02T14:12:27.868Z,6.66
2018-01-02T14:13:36.847Z,6.67
2018-01-02T14:14:45.677Z,6.69
2018-01-02T14:15:54.505Z,6.62
2018-01-02T14:17:03.333Z,6.64
2018-01-02T14:18:12.164Z,6.67
2018-01-02T14:19:21.169Z,6.64
2018-01-02T14:20:29.997Z,6.56
2018-01-02T14:21:38.826Z,6.66
2018-01-02T14:22:47.932Z,6.67
2018-01-02T14:23:56.764Z,6.58
2018-01-02T14:25:05.641Z,6.64
2018-01-02T14:26:14.470Z,6.62
2018-01-02T14:27:23.575Z,6.61
2018-01-02T14:28:32.403Z,6.62
2018-01-02T14:29:41.229Z,6.64
2018-01-02T14:30:50.109Z,6.54
2018-01-02T14:31:58.936Z,6.64
2018-01-02T14:33:07.766Z,6.62
2018-01-02T14:34:16.592Z,6.56
2018-01-02T14:35:25.422Z,6.56
2018-01-02T14:36:34.247Z,6.66
2018-01-02T14:37:43.076Z,6.52
2018-01-02T14:38:51.906Z,6.61
2018-01-02T14:40:00.735Z,6.52
2018-01-02T14:41:09.561Z,6.56
2018-01-02T14:42:18.391Z,6.61
2018-01-02T14:43:27.217Z,6.55
2018-01-02T14:44:36.047Z,6.59
2018-01-02T14:45:45.026Z,6.59
2018-01-02T14:46:53.873Z,6.55
2018-01-02T14:48:02.697Z,6.56
2018-01-02T14:49:11.525Z,6.54
2018-01-02T14:50:20.352Z,6.52
2018-01-02T14:51:29.333Z,6.54
2018-01-02T14:52:38.163Z,6.61
2018-01-02T14:53:46.989Z,6.56
2018-01-02T14:54:56.092Z,6.52
2018-01-02T14:56:04.924Z,6.49
2018-01-02T14:57:13.756Z,6.48
2018-01-02T14:58:22.580Z,6.51
2018-01-02T14:59:31.682Z,6.58
2018-01-02T15:00:40.521Z,6.48
2018-01-02T15:01:49.348Z,6.51
2018-01-02T15:02:58.179Z,6.54
2018-01-02T15:04:07.010Z,6.49
2018-01-02T15:05:15.836Z,6.48
2018-01-02T15:06:24.664Z,6.55
2018-01-02T15:07:33.494Z,6.48
2018-01-02T15:08:42.322Z,6.52
2018-01-02T15:09:51.164Z,6.54
2018-01-02T15:10:59.994Z,6.49
2018-01-02T15:12:08.823Z,6.51
2018-01-02T15:13:17.750Z,6.51
2018-01-02T15:14:26.581Z,6.51
2018-01-02T15:15:35.413Z,6.54
2018-01-02T15:16:44.240Z,6.48
2018-01-02T15:17:53.067Z,6.49
2018-01-02T15:19:01.896Z,6.46
2018-01-02T15:20:10.724Z,6.44