createdAt,value
2022-10-06T00:01:14.447Z,29.70
2022-10-06T00:03:42.454Z,32.75
2022-10-06T00:06:12.830Z,32.40
2022-10-06T00:08:41.756Z,33.80
2022-10-06T00:11:10.045Z,35.00
2022-10-06T00:13:37.760Z,31.77
2022-10-06T00:16:18.248Z,31.02
2022-10-06T00:18:45.935Z,27.15
2022-10-06T00:21:13.496Z,32.72
2022-10-06T00:23:40.811Z,27.80
2022-10-06T00:26:14.674Z,28.90
2022-10-06T00:28:48.376Z,27.65
2022-10-06T00:31:16.851Z,29.02
2022-10-06T00:33:44.209Z,32.10
2022-10-06T00:36:12.031Z,29.70
2022-10-06T00:38:39.410Z,29.70
2022-10-06T00:41:15.740Z,29.05
2022-10-06T00:43:53.060Z,29.38
2022-10-06T00:46:26.307Z,31.80
2022-10-06T00:49:09.861Z,29.85
2022-10-06T00:51:40.567Z,31.35
2022-10-06T00:54:08.662Z,33.95
2022-10-06T00:56:39.536Z,31.63
2022-10-06T00:59:15.581Z,31.15
2022-10-06T01:01:53.510Z,31.15
2022-10-06T01:04:22.849Z,29.42
2022-10-06T01:06:54.610Z,29.05
2022-10-06T01:09:23.845Z,33.33
2022-10-06T01:11:55.600Z,33.70
2022-10-06T01:14:26.115Z,31.25
2022-10-06T01:17:25.375Z,28.40
2022-10-06T01:19:57.443Z,29.73
2022-10-06T01:22:36.451Z,29.85
2022-10-06T01:25:06.249Z,31.02
2022-10-06T01:27:36.039Z,29.33
2022-10-06T01:30:06.197Z,28.08
2022-10-06T01:32:36.267Z,29.33
2022-10-06T01:35:06.850Z,28.10
2022-10-06T01:37:34.518Z,30.83
2022-10-06T01:40:02.142Z,31.42
2022-10-06T01:42:32.952Z,30.08
2022-10-06T01:45:04.058Z,30.52
2022-10-06T01:47:31.687Z,31.48
2022-10-06T01:49:59.879Z,30.42
2022-10-06T01:52:29.466Z,30.60
2022-10-06T01:54:56.942Z,30.60
2022-10-06T01:57:24.997Z,31.55
2022-10-06T01:59:54.907Z,29.48
2022-10-06T02:02:24.009Z,29.13
2022-10-06T02:04:51.405Z,30.65
2022-10-06T02:07:19.418Z,30.15
2022-10-06T02:09:47.356Z,29.70
2022-10-06T02:12:16.146Z,29.00
2022-10-06T02:14:43.595Z,30.40
2022-10-06T02:17:11.036Z,28.52
2022-10-06T02:19:38.656Z,29.33
2022-10-06T02:22:06.071Z,29.35
2022-10-06T02:24:33.541Z,29.65
2022-10-06T02:27:01.055Z,29.25
2022-10-06T02:29:28.412Z,28.13
2022-10-06T02:31:56.878Z,28.48
2022-10-06T02:34:24.890Z,29.23
2022-10-06T02:36:54.053Z,29.73
2022-10-06T02:39:21.777Z,28.65
2022-10-06T02:41:49.171Z,30.67
2022-10-06T02:44:16.593Z,30.25
2022-10-06T02:46:45.405Z,30.30
2022-10-06T02:49:13.425Z,29.38
2022-10-06T02:51:40.816Z,29.55
2022-10-06T02:54:08.327Z,29.27
2022-10-06T02:56:37.729Z,29.67
2022-10-06T02:59:05.101Z,29.77
2022-10-06T03:01:35.008Z,28.02
2022-10-06T03:04:11.657Z,29.95
2022-10-06T03:06:41.607Z,29.63
2022-10-06T03:09:14.448Z,30.17
2022-10-06T03:11:44.265Z,30.75
2022-10-06T03:14:21.356Z,32.15
2022-10-06T03:16:54.772Z,28.77
2022-10-06T03:19:27.540Z,29.38
2022-10-06T03:21:55.251Z,31.92
2022-10-06T03:24:28.940Z,35.55
2022-10-06T03:26:59.229Z,36.90
2022-10-06T03:29:26.994Z,35.80
2022-10-06T03:31:58.134Z,37.13
2022-10-06T03:34:25.993Z,37.75
2022-10-06T03:36:55.204Z,34.85
2022-10-06T03:39:24.785Z,36.75
2022-10-06T03:41:52.223Z,36.47
2022-10-06T03:44:22.036Z,34.75
2022-10-06T03:46:49.647Z,35.40
2022-10-06T03:49:17.069Z,34.35
2022-10-06T03:51:44.496Z,35.80
2022-10-06T03:54:17.266Z,34.03
2022-10-06T03:56:47.220Z,33.80
2022-10-06T03:59:17.470Z,32.15
2022-10-06T04:01:48.377Z,32.63
2022-10-06T04:04:26.720Z,30.08
2022-10-06T04:06:59.735Z,28.73
2022-10-06T04:09:27.525Z,32.67
2022-10-06T04:11:54.892Z,31.13
2022-10-06T04:14:22.333Z,32.47
2022-10-06T04:16:51.106Z,29.85
2022-10-06T04:19:25.534Z,30.48
2022-10-06T04:21:56.109Z,30.58
2022-10-06T04:24:25.355Z,32.63
2022-10-06T04:26:53.286Z,33.65
2022-10-06T04:29:21.995Z,35.20
2022-10-06T04:31:54.089Z,34.78
2022-10-06T04:34:32.894Z,33.47
2022-10-06T04:37:00.427Z,30.77
2022-10-06T04:39:28.030Z,31.23
2022-10-06T04:41:55.719Z,29.58
2022-10-06T04:44:27.349Z,31.60
2022-10-06T04:46:56.767Z,32.78
2022-10-06T04:49:24.352Z,31.70
2022-10-06T04:51:53.661Z,33.35
2022-10-06T04:54:21.927Z,32.55
2022-10-06T04:56:54.672Z,32.88
2022-10-06T04:59:44.543Z,31.02
2022-10-06T05:02:13.700Z,32.00
2022-10-06T05:04:42.200Z,31.48
2022-10-06T05:07:10.072Z,31.38
2022-10-06T05:09:37.693Z,29.67
2022-10-06T05:12:05.255Z,32.08
2022-10-06T05:14:33.542Z,31.23
2022-10-06T05:17:01.053Z,31.50
2022-10-06T05:19:30.174Z,28.45
2022-10-06T05:21:57.972Z,26.67
2022-10-06T05:24:28.698Z,28.60
2022-10-06T05:27:00.865Z,27.52
2022-10-06T05:29:29.612Z,28.13
2022-10-06T05:31:57.727Z,29.38
2022-10-06T05:34:26.007Z,28.15
2022-10-06T05:36:53.477Z,26.92
2022-10-06T05:39:21.401Z,28.17
2022-10-06T05:41:57.602Z,26.55
2022-10-06T05:44:25.757Z,28.15
2022-10-06T05:46:54.855Z,28.17
2022-10-06T05:49:22.413Z,28.20
2022-10-06T05:51:55.718Z,27.35
2022-10-06T05:54:28.978Z,28.80
2022-10-06T05:56:56.546Z,30.92
2022-10-06T05:59:24.112Z,29.95
2022-10-06T06:01:53.939Z,29.02
2022-10-06T06:04:30.259Z,28.88
2022-10-06T06:06:57.831Z,29.90
2022-10-06T06:09:28.695Z,30.85
2022-10-06T06:12:00.843Z,30.55
2022-10-06T06:15:02.336Z,27.35
2022-10-06T06:17:38.117Z,28.35
2022-10-06T06:20:06.791Z,28.70
2022-10-06T06:22:35.788Z,28.42
2022-10-06T06:25:05.026Z,29.60
2022-10-06T06:27:32.416Z,29.20
2022-10-06T06:29:59.951Z,29.02
2022-10-06T06:32:29.781Z,29.05
2022-10-06T06:34:59.075Z,28.70
2022-10-06T06:37:26.944Z,30.23
2022-10-06T06:39:55.210Z,31.70
2022-10-06T06:42:22.718Z,30.40
2022-10-06T06:45:16.284Z,33.15
2022-10-06T06:47:56.263Z,31.88
2022-10-06T06:50:23.880Z,33.42
2022-10-06T06:52:51.262Z,34.45
2022-10-06T06:55:19.113Z,33.67
2022-10-06T06:57:46.543Z,36.58
2022-10-06T07:00:14.396Z,33.80
2022-10-06T07:02:43.265Z,34.30
2022-10-06T07:05:11.538Z,33.95
2022-10-06T07:07:39.492Z,34.50
2022-10-06T07:10:08.228Z,34.83
2022-10-06T07:12:35.653Z,33.90
2022-10-06T07:15:21.689Z,32.42
2022-10-06T07:18:11.441Z,32.60
2022-10-06T07:20:57.297Z,32.00
2022-10-06T07:23:43.609Z,31.40
2022-10-06T07:26:15.585Z,34.92
2022-10-06T07:28:43.440Z,31.98
2022-10-06T07:31:12.772Z,32.95
2022-10-06T07:33:41.459Z,32.30
2022-10-06T07:36:11.155Z,32.17
2022-10-06T07:38:41.719Z,32.30
2022-10-06T07:41:24.643Z,31.98
2022-10-06T07:43:55.777Z,33.10
2022-10-06T07:46:24.963Z,32.72
2022-10-06T07:49:18.298Z,33.53
2022-10-06T07:51:45.869Z,32.15
2022-10-06T07:54:13.430Z,33.25
2022-10-06T07:57:01.449Z,32.65
2022-10-06T07:59:29.112Z,33.03
2022-10-06T08:01:56.526Z,33.00
2022-10-06T08:04:23.902Z,32.47
2022-10-06T08:06:51.266Z,33.42
2022-10-06T08:09:18.664Z,31.52
2022-10-06T08:11:47.351Z,34.17
2022-10-06T08:14:15.156Z,33.00
2022-10-06T08:16:42.696Z,31.42
2022-10-06T08:19:11.696Z,32.55
2022-10-06T08:21:39.676Z,30.58
2022-10-06T08:24:30.558Z,32.03
2022-10-06T08:27:02.068Z,33.03
2022-10-06T08:29:29.439Z,32.03
2022-10-06T08:31:59.368Z,32.28
2022-10-06T08:34:26.844Z,33.25
2022-10-06T08:37:18.892Z,32.70
2022-10-06T08:39:44.850Z,31.20
2022-10-06T08:42:18.621Z,32.00
2022-10-06T08:44:50.081Z,31.27
2022-10-06T08:47:25.571Z,29.35
2022-10-06T08:49:55.224Z,31.38
2022-10-06T08:52:35.655Z,31.05
2022-10-06T08:55:26.180Z,31.83
2022-10-06T08:58:21.526Z,31.42
2022-10-06T09:00:49.191Z,32.58
2022-10-06T09:03:27.600Z,31.70
2022-10-06T09:06:14.361Z,31.52
2022-10-06T09:08:46.892Z,33.13
2022-10-06T09:11:36.577Z,30.20
2022-10-06T09:14:10.957Z,31.15
2022-10-06T09:16:42.480Z,28.58
2022-10-06T09:19:15.584Z,30.37
2022-10-06T09:22:04.680Z,32.28
2022-10-06T09:24:43.593Z,30.63
2022-10-06T09:27:18.595Z,30.73
2022-10-06T09:32:13.868Z,30.85
2022-10-06T09:34:46.963Z,30.13
2022-10-06T09:37:14.786Z,31.63
2022-10-06T09:39:52.915Z,32.38
2022-10-06T09:42:34.572Z,29.85
2022-10-06T09:45:17.637Z,32.27
2022-10-06T09:47:46.011Z,31.90
2022-10-06T09:50:15.988Z,31.77
2022-10-06T09:53:03.239Z,32.97
2022-10-06T09:55:39.205Z,33.35
2022-10-06T09:58:26.306Z,32.33
2022-10-06T10:01:02.841Z,33.42
2022-10-06T10:06:40.171Z,32.90
2022-10-06T10:09:21.828Z,32.38
2022-10-06T10:12:25.260Z,33.40
2022-10-06T10:14:56.855Z,32.95
2022-10-06T10:17:32.870Z,32.03
2022-10-06T10:20:02.787Z,32.67
2022-10-06T10:22:39.009Z,33.25
2022-10-06T10:25:14.655Z,32.17
2022-10-06T10:28:06.545Z,32.78
2022-10-06T10:30:45.308Z,35.45
2022-10-06T10:33:19.062Z,34.78
2022-10-06T10:35:51.595Z,34.50
2022-10-06T10:38:22.777Z,36.67
2022-10-06T10:40:53.994Z,35.80
2022-10-06T10:43:48.715Z,35.15
2022-10-06T10:46:28.488Z,33.70
2022-10-06T10:49:01.968Z,34.05
2022-10-06T10:51:38.314Z,36.67
2022-10-06T10:54:19.614Z,35.20
2022-10-06T10:56:49.235Z,32.90
2022-10-06T10:59:58.302Z,34.58
2022-10-06T11:02:26.599Z,32.78
2022-10-06T11:05:02.545Z,30.60
2022-10-06T11:07:46.564Z,33.10
2022-10-06T11:10:21.026Z,36.00
2022-10-06T11:13:25.584Z,34.45
2022-10-06T11:16:08.015Z,34.13
2022-10-06T11:18:53.262Z,33.85
2022-10-06T11:21:36.487Z,34.22
2022-10-06T11:24:44.662Z,35.25
2022-10-06T11:27:41.055Z,34.85
2022-10-06T11:30:15.031Z,33.25
2022-10-06T11:33:03.781Z,34.20
2022-10-06T11:35:37.110Z,33.67
2022-10-06T11:38:14.091Z,32.00
2022-10-06T11:40:41.911Z,35.53
2022-10-06T11:43:17.413Z,35.40
2022-10-06T11:45:51.241Z,34.75
2022-10-06T11:48:28.014Z,35.17
2022-10-06T11:50:56.815Z,33.60
2022-10-06T11:53:36.943Z,33.88
2022-10-06T11:56:19.587Z,34.35
2022-10-06T11:58:55.690Z,36.38
2022-10-06T12:01:35.085Z,36.65
2022-10-06T12:04:08.675Z,35.72
2022-10-06T12:06:42.382Z,36.35
2022-10-06T12:09:31.176Z,34.28
2022-10-06T12:11:59.844Z,32.35
2022-10-06T12:17:49.474Z,33.92
2022-10-06T12:20:34.730Z,32.42
2022-10-06T12:23:13.856Z,33.70
2022-10-06T12:25:53.948Z,36.05
2022-10-06T12:28:45.979Z,33.03
2022-10-06T12:31:32.041Z,32.92
2022-10-06T12:33:59.637Z,34.67
2022-10-06T12:36:29.702Z,35.42
2022-10-06T12:39:23.295Z,32.47
2022-10-06T12:42:07.759Z,35.63
2022-10-06T12:44:49.978Z,34.03
2022-10-06T12:47:25.751Z,31.52
2022-10-06T12:49:58.549Z,29.10
2022-10-06T12:52:44.516Z,34.95
2022-10-06T12:55:45.155Z,32.33
2022-10-06T12:58:20.188Z,32.97
2022-10-06T13:00:47.942Z,35.00
2022-10-06T13:03:25.311Z,36.22
2022-10-06T13:06:03.191Z,33.97
2022-10-06T13:08:38.138Z,32.53
2022-10-06T13:11:27.033Z,31.85
2022-10-06T13:13:57.257Z,31.23
2022-10-06T13:16:31.113Z,35.17
2022-10-06T13:19:01.169Z,32.20
2022-10-06T13:21:30.233Z,32.17
2022-10-06T13:23:57.637Z,31.58
2022-10-06T13:26:31.403Z,31.98
2022-10-06T13:29:00.234Z,31.75
2022-10-06T13:31:32.528Z,31.33
2022-10-06T13:34:15.133Z,31.63
2022-10-06T13:36:50.591Z,30.17
2022-10-06T13:39:19.197Z,33.70
2022-10-06T13:42:00.599Z,30.73
2022-10-06T13:44:30.424Z,33.28
2022-10-06T13:47:02.348Z,32.50
2022-10-06T13:49:47.368Z,34.92
2022-10-06T13:52:22.271Z,31.73
2022-10-06T13:54:54.215Z,32.83
2022-10-06T13:57:44.227Z,33.17
2022-10-06T14:00:14.760Z,34.38
2022-10-06T14:02:45.004Z,32.45
2022-10-06T14:05:27.520Z,32.97
2022-10-06T14:08:19.965Z,32.78
2022-10-06T14:10:58.373Z,33.25
2022-10-06T14:13:29.651Z,32.25
2022-10-06T14:16:07.112Z,32.60
2022-10-06T14:18:40.071Z,33.38
2022-10-06T14:21:41.947Z,34.03
2022-10-06T14:24:15.466Z,34.10
2022-10-06T14:26:44.845Z,33.78
2022-10-06T14:29:15.666Z,30.77
2022-10-06T14:31:44.089Z,31.30
2022-10-06T14:34:16.985Z,29.10
2022-10-06T14:36:53.523Z,31.42
2022-10-06T14:39:21.316Z,32.10
2022-10-06T14:41:48.864Z,31.42
2022-10-06T14:44:16.576Z,34.63
2022-10-06T14:46:48.065Z,31.58
2022-10-06T14:49:15.939Z,30.95
2022-10-06T14:51:44.350Z,31.83
2022-10-06T14:54:12.373Z,30.65
2022-10-06T14:56:41.066Z,30.67
2022-10-06T14:59:12.008Z,30.75
2022-10-06T15:01:42.649Z,32.72
2022-10-06T15:04:12.950Z,30.90
2022-10-06T15:06:59.533Z,29.23
2022-10-06T15:09:30.578Z,29.48
2022-10-06T15:11:59.819Z,30.27
2022-10-06T15:14:28.452Z,32.38
2022-10-06T15:16:59.131Z,31.02
2022-10-06T15:19:29.057Z,29.13
2022-10-06T15:21:56.527Z,30.23
2022-10-06T15:24:23.917Z,31.67
2022-10-06T15:27:09.646Z,29.10
2022-10-06T15:29:37.220Z,27.83
2022-10-06T15:32:06.346Z,27.45
2022-10-06T15:34:36.846Z,29.05
2022-10-06T15:37:04.644Z,29.02
2022-10-06T15:39:35.884Z,26.63
2022-10-06T15:42:03.948Z,26.52
2022-10-06T15:44:33.573Z,24.77
2022-10-06T15:47:03.973Z,23.77
2022-10-06T15:49:33.021Z,25.13
2022-10-06T15:52:03.753Z,24.25
2022-10-06T15:54:34.662Z,26.40
2022-10-06T15:57:03.420Z,23.80
2022-10-06T15:59:32.727Z,25.23
2022-10-06T16:02:14.813Z,24.58
2022-10-06T16:04:43.402Z,23.48
2022-10-06T16:07:12.817Z,24.35
2022-10-06T16:09:48.603Z,24.88
2022-10-06T16:12:18.805Z,25.00
2022-10-06T16:14:46.612Z,25.90
2022-10-06T16:17:14.947Z,25.42
2022-10-06T16:19:43.173Z,26.58
2022-10-06T16:22:14.109Z,24.50
2022-10-06T16:24:41.724Z,23.38
2022-10-06T16:27:13.936Z,24.55
2022-10-06T16:32:09.155Z,22.40
2022-10-06T16:34:36.620Z,20.90
2022-10-06T16:37:04.012Z,28.80
2022-10-06T16:39:31.393Z,25.55
2022-10-06T16:41:58.743Z,25.38
2022-10-06T16:44:26.195Z,24.27
2022-10-06T16:46:53.709Z,22.88
2022-10-06T16:49:21.553Z,22.58
2022-10-06T16:51:48.966Z,24.08
2022-10-06T16:54:19.577Z,23.05
2022-10-06T16:56:51.903Z,22.52
2022-10-06T17:01:48.839Z,21.88
2022-10-06T17:04:22.067Z,23.02
2022-10-06T17:06:51.920Z,22.15
2022-10-06T17:09:24.705Z,23.65
2022-10-06T17:11:54.686Z,23.90
2022-10-06T17:14:22.226Z,23.85
2022-10-06T17:16:52.291Z,22.60
2022-10-06T17:19:21.817Z,21.88
2022-10-06T17:21:54.102Z,22.88
2022-10-06T17:24:28.382Z,23.65
2022-10-06T17:26:56.676Z,22.10
2022-10-06T17:29:24.509Z,23.30
2022-10-06T17:31:56.216Z,22.30
2022-10-06T17:34:27.774Z,22.50
2022-10-06T17:36:59.384Z,23.98
2022-10-06T17:39:26.845Z,22.80
2022-10-06T17:41:54.757Z,22.77
2022-10-06T17:44:26.319Z,29.52
2022-10-06T17:46:56.284Z,24.65
2022-10-06T17:49:24.580Z,22.73
2022-10-06T17:51:53.734Z,22.40
2022-10-06T17:54:23.393Z,22.63
2022-10-06T17:56:53.412Z,24.30
2022-10-06T17:59:28.899Z,23.92
2022-10-06T18:01:58.673Z,24.63
2022-10-06T18:04:27.043Z,24.20
2022-10-06T18:06:54.883Z,25.02
2022-10-06T18:09:22.749Z,24.55
2022-10-06T18:11:55.455Z,24.48
2022-10-06T18:14:25.924Z,24.50
2022-10-06T18:17:00.403Z,25.25
2022-10-06T18:19:30.111Z,24.77
2022-10-06T18:22:01.265Z,29.15
2022-10-06T18:24:30.455Z,30.08
2022-10-06T18:27:00.200Z,25.38
2022-10-06T18:29:34.034Z,25.77
2022-10-06T18:32:40.512Z,25.10
2022-10-06T18:37:37.200Z,24.92
2022-10-06T18:40:06.957Z,27.48
2022-10-06T18:42:34.715Z,26.63
2022-10-06T18:45:20.592Z,24.08
2022-10-06T18:48:06.455Z,26.80
2022-10-06T18:50:35.135Z,27.15
2022-10-06T18:53:04.297Z,28.45
2022-10-06T18:55:32.046Z,29.90
2022-10-06T18:57:59.503Z,29.23
2022-10-06T19:00:26.969Z,30.63
2022-10-06T19:02:56.739Z,31.35
2022-10-06T19:05:24.747Z,32.15
2022-10-06T19:07:53.570Z,30.58
2022-10-06T19:10:21.233Z,30.75
2022-10-06T19:12:49.450Z,29.02
2022-10-06T19:15:20.683Z,28.50
2022-10-06T19:17:49.964Z,27.73
2022-10-06T19:20:18.486Z,28.00
2022-10-06T19:22:47.561Z,27.90
2022-10-06T19:25:18.834Z,28.17
2022-10-06T19:27:46.807Z,28.67
2022-10-06T19:30:14.851Z,28.38
2022-10-06T19:32:42.316Z,27.70
2022-10-06T19:35:10.735Z,27.83
2022-10-06T19:37:38.602Z,28.98
2022-10-06T19:40:08.606Z,29.55
2022-10-06T19:42:48.185Z,28.80
2022-10-06T19:45:16.349Z,29.25
2022-10-06T19:47:45.484Z,28.45
2022-10-06T19:50:13.873Z,27.05
2022-10-06T19:52:42.146Z,28.70
2022-10-06T19:55:09.716Z,29.73
2022-10-06T19:57:37.133Z,30.27
2022-10-06T20:00:07.197Z,28.75
2022-10-06T20:02:43.255Z,29.75
2022-10-06T20:05:13.455Z,28.60
2022-10-06T20:07:42.407Z,30.13
2022-10-06T20:10:11.792Z,29.27
2022-10-06T20:12:41.443Z,29.80
2022-10-06T20:15:09.972Z,29.60
2022-10-06T20:17:37.830Z,28.35
2022-10-06T20:20:05.745Z,28.70
2022-10-06T20:22:33.206Z,28.90
2022-10-06T20:25:01.985Z,27.90
2022-10-06T20:27:29.483Z,26.83
2022-10-06T20:29:58.132Z,28.13
2022-10-06T20:32:25.641Z,28.65
2022-10-06T20:34:53.115Z,28.70
2022-10-06T20:37:20.535Z,29.65
2022-10-06T20:40:06.248Z,28.33
2022-10-06T20:42:33.710Z,28.95
2022-10-06T20:45:01.098Z,28.33
2022-10-06T20:47:29.759Z,28.85
2022-10-06T20:49:57.126Z,28.25
2022-10-06T20:52:24.481Z,29.10
2022-10-06T20:54:52.031Z,29.25
2022-10-06T20:57:19.665Z,28.88
2022-10-06T20:59:47.087Z,29.08
2022-10-06T21:02:14.652Z,27.70
2022-10-06T21:04:45.159Z,29.25
2022-10-06T21:07:12.512Z,28.63
2022-10-06T21:09:39.961Z,29.17
2022-10-06T21:12:07.402Z,30.05
2022-10-06T21:14:37.650Z,31.00
2022-10-06T21:17:05.822Z,29.73
2022-10-06T21:19:37.617Z,29.08
2022-10-06T21:22:05.369Z,30.52
2022-10-06T21:24:32.731Z,29.58
2022-10-06T21:27:00.114Z,29.70
2022-10-06T21:29:27.544Z,31.58
2022-10-06T21:31:55.486Z,31.17
2022-10-06T21:34:22.922Z,38.67
2022-10-06T21:36:50.479Z,39.00
2022-10-06T21:39:17.897Z,38.03
2022-10-06T21:41:45.292Z,33.70
2022-10-06T21:44:14.795Z,41.40
2022-10-06T21:46:53.650Z,41.72
2022-10-06T21:49:25.449Z,43.00
2022-10-06T21:51:54.379Z,43.88
2022-10-06T21:54:22.960Z,41.83
2022-10-06T21:56:50.694Z,42.80
2022-10-06T21:59:18.133Z,41.47
2022-10-06T22:01:46.775Z,40.38
2022-10-06T22:04:14.665Z,40.03
2022-10-06T22:06:43.606Z,40.20
2022-10-06T22:09:16.053Z,40.33
2022-10-06T22:11:44.065Z,41.03
2022-10-06T22:14:14.460Z,39.97
2022-10-06T22:16:42.411Z,41.92
2022-10-06T22:19:12.300Z,38.63
2022-10-06T22:21:42.167Z,39.50
2022-10-06T22:24:12.352Z,37.38
2022-10-06T22:26:41.172Z,38.08
2022-10-06T22:29:10.794Z,41.15
2022-10-06T22:31:40.211Z,39.40
2022-10-06T22:34:09.507Z,37.85
2022-10-06T22:36:37.228Z,37.38
2022-10-06T22:39:04.995Z,35.63
2022-10-06T22:41:32.573Z,36.75
2022-10-06T22:44:00.221Z,37.17
2022-10-06T22:46:30.213Z,37.53
2022-10-06T22:48:57.980Z,36.03
2022-10-06T22:51:25.784Z,36.72
2022-10-06T22:53:57.949Z,36.45
2022-10-06T22:56:27.518Z,33.92
2022-10-06T22:58:54.939Z,35.47
2022-10-06T23:01:22.465Z,35.53
2022-10-06T23:03:49.878Z,34.08
2022-10-06T23:06:17.943Z,35.55
2022-10-06T23:08:45.613Z,36.63
2022-10-06T23:11:16.448Z,35.00
2022-10-06T23:13:44.887Z,34.20
2022-10-06T23:16:17.476Z,34.00
2022-10-06T23:18:45.346Z,32.95
2022-10-06T23:21:21.952Z,32.40
2022-10-06T23:23:51.904Z,31.08
2022-10-06T23:26:21.084Z,31.30
2022-10-06T23:28:56.870Z,31.17
2022-10-06T23:31:28.754Z,31.60
2022-10-06T23:33:56.505Z,31.25
2022-10-06T23:36:24.384Z,31.55
2022-10-06T23:38:51.945Z,31.90
2022-10-06T23:41:19.680Z,29.90
2022-10-06T23:43:47.146Z,31.48
2022-10-06T23:46:15.063Z,30.50
2022-10-06T23:48:42.858Z,28.92
2022-10-06T23:51:15.409Z,29.27
2022-10-06T23:53:43.542Z,29.52
2022-10-06T23:56:11.695Z,28.77
2022-10-06T23:58:39.789Z,29.42
