createdAt,value
2023-03-12T00:03:13.442Z,0.20
2023-03-12T00:08:18.195Z,0.20
2023-03-12T00:13:21.721Z,0.20
2023-03-12T00:18:25.136Z,0.20
2023-03-12T00:23:29.976Z,0.20
2023-03-12T00:28:34.848Z,0.20
2023-03-12T00:33:38.199Z,0.20
2023-03-12T00:38:43.302Z,0.20
2023-03-12T00:43:46.709Z,0.20
2023-03-12T00:48:50.124Z,0.37
2023-03-12T00:53:55.889Z,0.20
2023-03-12T00:59:00.704Z,0.20
2023-03-12T01:04:04.858Z,0.20
2023-03-12T01:09:10.082Z,0.20
2023-03-12T01:14:13.480Z,0.20
2023-03-12T01:19:16.858Z,0.20
2023-03-12T01:24:21.727Z,0.20
2023-03-12T01:29:25.179Z,0.20
2023-03-12T01:34:28.763Z,0.20
2023-03-12T01:39:34.687Z,0.20
2023-03-12T01:44:52.362Z,0.20
2023-03-12T01:49:56.869Z,0.20
2023-03-12T01:55:04.928Z,0.20
2023-03-12T02:00:11.934Z,0.20
2023-03-12T02:05:23.941Z,0.20
2023-03-12T02:10:29.171Z,0.20
2023-03-12T02:15:33.102Z,0.40
2023-03-12T02:20:41.024Z,0.20
2023-03-12T02:25:47.986Z,0.27
2023-03-12T02:30:53.601Z,0.83
2023-03-12T02:35:57.441Z,0.20
2023-03-12T02:41:07.028Z,0.20
2023-03-12T02:46:10.827Z,0.20
2023-03-12T02:51:14.762Z,0.20
2023-03-12T02:56:19.688Z,0.50
2023-03-12T03:01:23.404Z,0.20
2023-03-12T03:06:27.020Z,0.20
2023-03-12T03:11:32.539Z,0.20
2023-03-12T03:16:38.819Z,0.20
2023-03-12T03:21:43.739Z,0.20
2023-03-12T03:26:48.754Z,0.20
2023-03-12T03:31:52.291Z,0.20
2023-03-12T03:36:55.939Z,0.20
2023-03-12T03:42:01.654Z,0.20
2023-03-12T03:47:08.333Z,0.20
2023-03-12T03:52:12.016Z,0.20
2023-03-12T03:57:17.686Z,0.20
2023-03-12T04:02:21.377Z,0.20
2023-03-12T04:07:24.875Z,0.20
2023-03-12T04:12:29.883Z,0.20
2023-03-12T04:17:33.390Z,0.20
2023-03-12T04:22:38.566Z,0.20
2023-03-12T04:27:43.828Z,0.20
2023-03-12T04:32:47.637Z,0.20
2023-03-12T04:37:51.737Z,0.20
2023-03-12T04:42:56.814Z,0.20
2023-03-12T04:48:00.783Z,0.20
2023-03-12T04:53:04.383Z,0.20
2023-03-12T04:58:09.623Z,0.20
2023-03-12T05:03:13.763Z,0.20
2023-03-12T05:08:17.188Z,0.20
2023-03-12T05:13:23.371Z,0.20
2023-03-12T05:18:31.165Z,0.40
2023-03-12T05:23:35.501Z,0.20
2023-03-12T05:28:40.355Z,0.20
2023-03-12T05:33:44.368Z,0.20
2023-03-12T05:38:48.225Z,0.20
2023-03-12T05:43:56.103Z,0.20
2023-03-12T05:49:00.292Z,0.20
2023-03-12T05:54:04.562Z,0.20
2023-03-12T05:59:10.681Z,0.20
2023-03-12T06:04:15.680Z,0.20
2023-03-12T06:09:19.319Z,1.33
2023-03-12T06:14:25.532Z,0.20
2023-03-12T06:19:29.111Z,0.60
2023-03-12T06:24:32.671Z,0.40
2023-03-12T06:29:43.403Z,0.20
2023-03-12T06:34:46.818Z,0.20
2023-03-12T06:39:50.209Z,0.20
2023-03-12T06:44:55.074Z,0.20
2023-03-12T06:49:58.458Z,0.20
2023-03-12T06:55:01.899Z,0.20
2023-03-12T07:00:08.301Z,0.20
2023-03-12T07:05:11.829Z,0.30
2023-03-12T07:10:15.273Z,0.20
2023-03-12T07:15:20.075Z,0.20
2023-03-12T07:20:23.443Z,0.20
2023-03-12T07:25:26.909Z,0.20
2023-03-12T07:30:33.554Z,0.20
2023-03-12T07:35:38.610Z,0.20
2023-03-12T07:40:42.366Z,0.20
2023-03-12T07:45:47.319Z,0.20
2023-03-12T07:50:50.937Z,0.20
2023-03-12T07:55:55.948Z,0.20
2023-03-12T08:01:00.816Z,0.20
2023-03-12T08:06:05.587Z,0.20
2023-03-12T08:11:09.841Z,0.20
2023-03-12T08:16:15.613Z,0.20
2023-03-12T08:21:19.036Z,0.40
2023-03-12T08:26:22.410Z,0.20
2023-03-12T08:31:27.471Z,0.20
2023-03-12T08:36:30.953Z,0.20
2023-03-12T08:41:34.321Z,0.20
2023-03-12T08:46:39.015Z,0.27
2023-03-12T08:51:42.418Z,0.27
2023-03-12T08:56:46.657Z,0.30
2023-03-12T09:01:51.635Z,0.60
2023-03-12T09:06:55.073Z,0.20
2023-03-12T09:11:58.527Z,0.80
2023-03-12T09:17:03.813Z,0.20
2023-03-12T09:22:07.306Z,0.50
2023-03-12T09:27:10.688Z,0.20
2023-03-12T09:32:16.768Z,0.33
2023-03-12T09:37:22.385Z,0.30
2023-03-12T09:42:40.817Z,0.70
2023-03-12T09:47:48.803Z,0.30
2023-03-12T09:52:56.078Z,0.20
2023-03-12T09:57:59.762Z,0.20
2023-03-12T10:03:24.486Z,0.20
2023-03-12T10:08:34.464Z,0.20
2023-03-12T10:13:53.795Z,0.20
2023-03-12T10:19:07.132Z,0.77
2023-03-12T10:24:25.418Z,0.60
2023-03-12T10:29:31.750Z,0.30
2023-03-12T10:34:41.094Z,0.20
2023-03-12T10:39:44.558Z,0.20
2023-03-12T10:44:50.372Z,0.20
2023-03-12T10:49:55.309Z,0.30
2023-03-12T10:54:58.656Z,0.40
2023-03-12T11:00:11.906Z,0.20
2023-03-12T11:05:24.733Z,0.30
2023-03-12T11:10:40.176Z,1.27
2023-03-12T11:15:44.075Z,0.80
2023-03-12T11:20:50.153Z,0.20
2023-03-12T11:25:55.712Z,0.37
2023-03-12T11:30:59.515Z,0.30
2023-03-12T11:36:15.451Z,1.10
2023-03-12T11:41:31.796Z,1.53
2023-03-12T11:46:42.998Z,0.83
2023-03-12T11:51:54.824Z,0.43
2023-03-12T11:57:00.226Z,0.40
2023-03-12T12:02:18.331Z,1.37
2023-03-12T12:07:36.173Z,0.47
2023-03-12T12:12:49.421Z,0.30
2023-03-12T12:17:58.702Z,0.30
2023-03-12T12:23:16.768Z,0.50
2023-03-12T12:28:28.825Z,0.90
2023-03-12T12:33:44.983Z,0.30
2023-03-12T12:38:53.660Z,0.83
2023-03-12T12:44:00.096Z,0.50
2023-03-12T12:49:05.390Z,1.80
2023-03-12T12:54:16.629Z,0.30
2023-03-12T12:59:32.017Z,0.30
2023-03-12T13:04:38.084Z,0.93
2023-03-12T13:09:45.554Z,0.70
2023-03-12T13:14:50.465Z,1.00
2023-03-12T13:20:01.447Z,0.90
2023-03-12T13:25:21.358Z,0.93
2023-03-12T13:30:47.489Z,0.60
2023-03-12T13:36:07.837Z,0.90
2023-03-12T13:41:31.934Z,0.90
2023-03-12T13:46:43.496Z,1.53
2023-03-12T13:51:54.805Z,0.40
2023-03-12T13:57:02.559Z,0.70
2023-03-12T14:02:13.302Z,0.40
2023-03-12T14:07:39.406Z,1.37
2023-03-12T14:12:50.811Z,0.53
2023-03-12T14:17:59.515Z,1.60
2023-03-12T14:23:06.031Z,1.13
2023-03-12T14:28:15.494Z,0.60
2023-03-12T14:33:19.630Z,0.50
2023-03-12T14:38:26.561Z,1.90
2023-03-12T14:43:34.752Z,1.77
2023-03-12T14:48:38.657Z,0.80
2023-03-12T14:53:42.153Z,1.00
2023-03-12T14:58:48.827Z,1.13
2023-03-12T15:03:54.385Z,1.77
2023-03-12T15:09:02.571Z,1.87
2023-03-12T15:14:09.361Z,1.50
2023-03-12T15:19:13.438Z,2.20
2023-03-12T15:24:18.043Z,3.70
2023-03-12T15:29:27.432Z,2.50
2023-03-12T15:34:33.125Z,2.00
2023-03-12T15:39:38.160Z,4.40
2023-03-12T15:44:47.105Z,2.10
2023-03-12T15:49:53.345Z,2.07
2023-03-12T15:55:06.971Z,1.70
2023-03-12T16:00:22.578Z,2.83
2023-03-12T16:05:29.144Z,2.73
2023-03-12T16:10:36.089Z,2.30
2023-03-12T16:15:41.094Z,2.13
2023-03-12T16:20:44.892Z,2.70
2023-03-12T16:25:50.329Z,2.13
2023-03-12T16:30:55.409Z,2.97
2023-03-12T16:35:59.112Z,5.67
2023-03-12T16:41:02.550Z,2.20
2023-03-12T16:46:08.762Z,3.70
2023-03-12T16:51:14.783Z,2.60
2023-03-12T16:56:19.553Z,2.40
2023-03-12T17:01:26.688Z,2.60
2023-03-12T17:06:30.094Z,2.80
2023-03-12T17:11:33.805Z,4.37
2023-03-12T17:16:38.610Z,3.80
2023-03-12T17:21:43.184Z,4.67
2023-03-12T17:26:46.861Z,2.97
2023-03-12T17:31:51.988Z,3.50
2023-03-12T17:36:55.334Z,4.77
2023-03-12T17:41:58.676Z,5.03
2023-03-12T17:47:03.790Z,3.43
2023-03-12T17:52:07.706Z,3.70
2023-03-12T17:57:11.073Z,2.87
2023-03-12T18:02:15.916Z,4.40
2023-03-12T18:07:19.497Z,4.40
2023-03-12T18:12:22.881Z,4.50
2023-03-12T18:17:27.901Z,4.40
2023-03-12T18:22:31.307Z,4.60
2023-03-12T18:27:34.671Z,5.30
2023-03-12T18:32:39.702Z,4.30
2023-03-12T18:37:44.124Z,5.17
2023-03-12T18:42:47.519Z,5.80
2023-03-12T18:47:52.320Z,5.67
2023-03-12T18:52:55.788Z,7.90
2023-03-12T18:57:59.389Z,6.03
2023-03-12T19:03:05.058Z,4.30
2023-03-12T19:08:08.446Z,5.13
2023-03-12T19:13:11.949Z,4.10
2023-03-12T19:18:16.701Z,3.33
2023-03-12T19:23:20.157Z,3.27
2023-03-12T19:28:23.560Z,4.33
2023-03-12T19:33:28.735Z,4.90
2023-03-12T19:38:32.515Z,2.97
2023-03-12T19:43:36.180Z,3.10
2023-03-12T19:48:41.177Z,2.20
2023-03-12T19:53:45.053Z,3.33
2023-03-12T19:58:48.459Z,3.23
2023-03-12T20:03:53.165Z,2.80
2023-03-12T20:08:56.511Z,2.80
2023-03-12T20:13:59.971Z,2.40
2023-03-12T20:19:04.974Z,2.20
2023-03-12T20:24:08.464Z,2.43
2023-03-12T20:29:11.854Z,2.40
2023-03-12T20:34:16.565Z,2.93
2023-03-12T20:39:20.158Z,2.70
2023-03-12T20:44:23.770Z,3.23
2023-03-12T20:49:28.579Z,2.70
2023-03-12T20:54:32.654Z,6.10
2023-03-12T20:59:35.998Z,2.80
2023-03-12T21:04:41.029Z,4.03
2023-03-12T21:09:44.427Z,3.20
2023-03-12T21:14:47.960Z,4.03
2023-03-12T21:19:52.745Z,4.70
2023-03-12T21:24:56.179Z,3.47
2023-03-12T21:30:00.808Z,5.33
2023-03-12T21:35:07.217Z,4.40
2023-03-12T21:40:12.146Z,7.13
2023-03-12T21:45:15.541Z,3.50
2023-03-12T21:50:21.205Z,3.77
2023-03-12T21:55:24.660Z,2.50
2023-03-12T22:00:28.368Z,2.60
2023-03-12T22:05:33.110Z,2.30
2023-03-12T22:10:36.567Z,1.80
2023-03-12T22:15:40.025Z,2.80
2023-03-12T22:20:51.392Z,1.80
2023-03-12T22:25:54.876Z,3.33
2023-03-12T22:30:59.595Z,1.97
2023-03-12T22:36:07.878Z,3.10
2023-03-12T22:41:16.564Z,1.00
2023-03-12T22:46:21.938Z,1.30
2023-03-12T22:51:27.511Z,0.90
2023-03-12T22:56:31.043Z,1.00
2023-03-12T23:01:34.580Z,2.30
2023-03-12T23:06:39.767Z,1.20
2023-03-12T23:11:43.222Z,2.40
2023-03-12T23:16:46.847Z,4.83
2023-03-12T23:21:51.713Z,1.70
2023-03-12T23:26:55.375Z,1.70
2023-03-12T23:31:58.921Z,1.17
2023-03-12T23:37:03.735Z,1.27
2023-03-12T23:42:07.740Z,0.50
2023-03-12T23:47:11.129Z,1.60
2023-03-12T23:52:15.888Z,0.50
2023-03-12T23:57:19.347Z,1.07
