createdAt,value
2023-05-14T00:00:28.769Z,11.80
2023-05-14T00:02:55.496Z,11.50
2023-05-14T00:05:23.052Z,12.32
2023-05-14T00:07:49.532Z,11.65
2023-05-14T00:10:16.052Z,11.50
2023-05-14T00:12:42.691Z,11.45
2023-05-14T00:15:09.503Z,10.55
2023-05-14T00:17:37.380Z,11.18
2023-05-14T00:20:05.344Z,10.65
2023-05-14T00:25:08.417Z,11.68
2023-05-14T00:27:35.356Z,12.00
2023-05-14T00:30:02.236Z,11.75
2023-05-14T00:32:28.853Z,13.40
2023-05-14T00:34:55.413Z,12.98
2023-05-14T00:37:22.034Z,13.13
2023-05-14T00:39:48.524Z,12.57
2023-05-14T00:42:15.070Z,13.75
2023-05-14T00:44:41.589Z,11.60
2023-05-14T00:47:08.717Z,12.90
2023-05-14T00:49:35.521Z,13.05
2023-05-14T00:52:02.306Z,11.90
2023-05-14T00:54:30.540Z,11.13
2023-05-14T00:56:57.352Z,12.38
2023-05-14T00:59:23.961Z,11.18
2023-05-14T01:01:50.662Z,11.85
2023-05-14T01:04:17.600Z,11.57
2023-05-14T01:06:56.643Z,12.38
2023-05-14T01:09:52.695Z,12.65
2023-05-14T01:12:20.543Z,12.02
2023-05-14T01:14:52.598Z,14.70
2023-05-14T01:17:21.779Z,14.43
2023-05-14T01:19:49.263Z,15.45
2023-05-14T01:22:15.754Z,14.85
2023-05-14T01:24:42.310Z,15.40
2023-05-14T01:27:25.482Z,13.40
2023-05-14T01:30:10.694Z,14.35
2023-05-14T01:32:39.170Z,13.77
2023-05-14T01:35:07.185Z,14.02
2023-05-14T01:37:34.851Z,13.85
2023-05-14T01:40:02.236Z,12.60
2023-05-14T01:42:29.007Z,13.35
2023-05-14T01:44:56.017Z,13.25
2023-05-14T01:47:22.537Z,13.27
2023-05-14T01:49:49.099Z,12.63
2023-05-14T01:52:15.663Z,12.73
2023-05-14T01:54:42.182Z,12.70
2023-05-14T01:57:08.700Z,12.05
2023-05-14T01:59:35.216Z,11.60
2023-05-14T02:02:01.837Z,11.85
2023-05-14T02:04:28.434Z,12.52
2023-05-14T02:06:54.977Z,11.88
2023-05-14T02:09:21.468Z,14.20
2023-05-14T02:11:47.963Z,15.27
2023-05-14T02:14:14.522Z,14.48
2023-05-14T02:16:41.168Z,17.95
2023-05-14T02:19:08.000Z,18.70
2023-05-14T02:21:34.876Z,17.65
2023-05-14T02:24:01.403Z,16.63
2023-05-14T02:26:27.902Z,17.83
2023-05-14T02:28:54.696Z,17.45
2023-05-14T02:31:21.315Z,16.00
2023-05-14T02:33:47.924Z,15.70
2023-05-14T02:36:14.419Z,15.23
2023-05-14T02:38:40.981Z,13.15
2023-05-14T02:41:07.554Z,12.95
2023-05-14T02:43:34.123Z,13.23
2023-05-14T02:46:00.614Z,13.45
2023-05-14T02:48:27.137Z,13.85
2023-05-14T02:50:53.658Z,12.93
2023-05-14T02:53:20.175Z,14.93
2023-05-14T02:55:46.663Z,13.88
2023-05-14T02:58:13.199Z,14.50
2023-05-14T03:00:39.764Z,13.93
2023-05-14T03:03:06.806Z,13.82
2023-05-14T03:05:33.805Z,13.75
2023-05-14T03:08:00.485Z,15.07
2023-05-14T03:10:27.056Z,14.77
2023-05-14T03:12:53.686Z,15.95
2023-05-14T03:15:20.258Z,14.65
2023-05-14T03:17:46.813Z,15.80
2023-05-14T03:20:13.419Z,15.80
2023-05-14T03:22:40.274Z,15.35
2023-05-14T03:25:06.988Z,15.20
2023-05-14T03:27:33.547Z,15.23
2023-05-14T03:30:00.475Z,13.88
2023-05-14T03:32:27.061Z,14.10
2023-05-14T03:34:53.803Z,15.02
2023-05-14T03:37:20.277Z,14.35
2023-05-14T03:39:46.784Z,14.35
2023-05-14T03:42:13.285Z,17.58
2023-05-14T03:44:39.788Z,15.82
2023-05-14T03:47:06.326Z,16.85
2023-05-14T03:49:32.841Z,16.92
2023-05-14T03:51:59.354Z,18.17
2023-05-14T03:54:26.279Z,17.15
2023-05-14T03:56:52.836Z,16.27
2023-05-14T03:59:19.319Z,15.32
2023-05-14T04:01:45.883Z,14.57
2023-05-14T04:04:12.551Z,13.95
2023-05-14T04:06:39.170Z,15.50
2023-05-14T04:09:05.681Z,12.98
2023-05-14T04:11:32.163Z,13.68
2023-05-14T04:13:58.626Z,14.95
2023-05-14T04:16:25.151Z,14.63
2023-05-14T04:18:51.679Z,14.32
2023-05-14T04:21:18.201Z,14.77
2023-05-14T04:23:44.702Z,14.45
2023-05-14T04:26:11.230Z,16.77
2023-05-14T04:28:37.754Z,15.13
2023-05-14T04:31:04.392Z,14.43
2023-05-14T04:33:30.856Z,15.68
2023-05-14T04:35:57.393Z,14.60
2023-05-14T04:38:23.918Z,12.90
2023-05-14T04:40:50.407Z,14.25
2023-05-14T04:43:16.961Z,15.38
2023-05-14T04:45:43.498Z,14.00
2023-05-14T04:48:10.167Z,15.93
2023-05-14T04:50:36.746Z,13.60
2023-05-14T04:53:03.348Z,14.05
2023-05-14T04:55:29.932Z,14.20
2023-05-14T04:57:56.654Z,14.52
2023-05-14T05:00:23.361Z,15.65
2023-05-14T05:02:50.192Z,15.35
2023-05-14T05:05:16.772Z,14.80
2023-05-14T05:07:43.277Z,16.48
2023-05-14T05:10:09.954Z,16.02
2023-05-14T05:12:36.487Z,15.63
2023-05-14T05:15:03.036Z,15.65
2023-05-14T05:17:30.028Z,15.38
2023-05-14T05:19:56.760Z,16.80
2023-05-14T05:22:23.708Z,17.23
2023-05-14T05:24:50.265Z,17.73
2023-05-14T05:27:16.909Z,18.75
2023-05-14T05:29:44.734Z,17.73
2023-05-14T05:32:11.303Z,18.83
2023-05-14T05:34:37.871Z,18.75
2023-05-14T05:37:04.635Z,17.48
2023-05-14T05:39:31.240Z,18.73
2023-05-14T05:41:57.711Z,18.55
2023-05-14T05:44:24.184Z,18.20
2023-05-14T05:46:50.718Z,17.90
2023-05-14T05:49:17.266Z,18.85
2023-05-14T05:51:43.770Z,18.45
2023-05-14T05:54:10.275Z,18.30
2023-05-14T05:56:36.742Z,16.98
2023-05-14T05:59:03.226Z,18.77
2023-05-14T06:01:29.819Z,18.20
2023-05-14T06:03:56.885Z,18.40
2023-05-14T06:06:23.356Z,16.70
2023-05-14T06:08:49.861Z,16.80
2023-05-14T06:11:16.347Z,15.50
2023-05-14T06:13:42.829Z,18.23
2023-05-14T06:16:10.078Z,16.05
2023-05-14T06:18:36.655Z,14.18
2023-05-14T06:21:03.287Z,16.60
2023-05-14T06:23:30.042Z,16.55
2023-05-14T06:25:56.534Z,15.98
2023-05-14T06:28:23.033Z,16.88
2023-05-14T06:30:52.552Z,16.95
2023-05-14T06:33:20.643Z,17.75
2023-05-14T06:35:47.220Z,16.60
2023-05-14T06:38:13.723Z,17.55
2023-05-14T06:40:40.247Z,18.08
2023-05-14T06:43:06.807Z,18.80
2023-05-14T06:45:33.477Z,17.63
2023-05-14T06:48:00.103Z,17.88
2023-05-14T06:50:26.693Z,18.27
2023-05-14T06:52:53.209Z,17.48
2023-05-14T06:55:19.874Z,17.20
2023-05-14T06:57:46.413Z,19.23
2023-05-14T07:00:13.612Z,18.10
2023-05-14T07:02:40.135Z,19.02
2023-05-14T07:05:06.805Z,20.25
2023-05-14T07:07:33.311Z,18.25
2023-05-14T07:09:59.831Z,17.58
2023-05-14T07:12:26.378Z,18.70
2023-05-14T07:14:52.977Z,16.63
2023-05-14T07:17:19.502Z,18.23
2023-05-14T07:19:46.052Z,19.45
2023-05-14T07:22:12.555Z,19.90
2023-05-14T07:24:39.078Z,18.70
2023-05-14T07:27:05.671Z,18.30
2023-05-14T07:29:32.215Z,18.83
2023-05-14T07:31:58.713Z,19.70
2023-05-14T07:34:25.208Z,18.15
2023-05-14T07:36:51.922Z,20.95
2023-05-14T07:39:18.517Z,19.17
2023-05-14T07:41:45.004Z,20.73
2023-05-14T07:44:11.512Z,21.15
2023-05-14T07:46:38.081Z,21.58
2023-05-14T07:49:06.665Z,19.70
2023-05-14T07:51:33.155Z,21.75
2023-05-14T07:53:59.676Z,19.20
2023-05-14T07:56:26.351Z,20.92
2023-05-14T07:58:52.877Z,19.90
2023-05-14T08:01:19.418Z,21.48
2023-05-14T08:03:46.029Z,20.48
2023-05-14T08:06:12.593Z,19.75
2023-05-14T08:08:39.168Z,20.58
2023-05-14T08:11:05.989Z,18.60
2023-05-14T08:13:32.513Z,19.63
2023-05-14T08:15:59.029Z,19.92
2023-05-14T08:18:25.588Z,17.15
2023-05-14T08:20:53.253Z,18.23
2023-05-14T08:23:20.411Z,18.13
2023-05-14T08:25:46.906Z,18.38
2023-05-14T08:28:13.402Z,17.83
2023-05-14T08:30:39.946Z,18.15
2023-05-14T08:33:06.493Z,19.70
2023-05-14T08:35:33.024Z,19.55
2023-05-14T08:37:59.506Z,19.25
2023-05-14T08:40:26.841Z,19.67
2023-05-14T08:42:56.094Z,19.00
2023-05-14T08:45:28.785Z,19.55
2023-05-14T08:47:56.368Z,19.42
2023-05-14T08:50:23.838Z,18.13
2023-05-14T08:52:50.805Z,17.60
2023-05-14T08:55:17.581Z,19.38
2023-05-14T08:57:44.294Z,19.90
2023-05-14T09:00:11.435Z,18.80
2023-05-14T09:02:40.285Z,18.70
2023-05-14T09:05:07.297Z,18.30
2023-05-14T09:07:33.965Z,19.02
2023-05-14T09:10:02.142Z,18.67
2023-05-14T09:12:28.704Z,18.63
2023-05-14T09:14:55.250Z,19.13
2023-05-14T09:17:22.086Z,19.67
2023-05-14T09:19:49.062Z,19.35
2023-05-14T09:22:19.294Z,19.52
2023-05-14T09:24:46.348Z,18.00
2023-05-14T09:27:19.287Z,19.17
2023-05-14T09:29:45.973Z,18.70
2023-05-14T09:32:12.483Z,19.77
2023-05-14T09:34:40.248Z,20.20
2023-05-14T09:37:09.337Z,18.50
2023-05-14T09:42:03.584Z,19.80
2023-05-14T09:44:30.302Z,19.70
2023-05-14T09:46:56.946Z,19.38
2023-05-14T09:49:23.556Z,19.88
2023-05-14T09:51:50.535Z,21.67
2023-05-14T09:54:20.272Z,21.73
2023-05-14T09:56:46.833Z,20.58
2023-05-14T09:59:13.465Z,21.42
2023-05-14T10:01:42.642Z,22.65
2023-05-14T10:04:10.829Z,23.02
2023-05-14T10:06:39.034Z,25.20
2023-05-14T10:09:13.443Z,24.20
2023-05-14T10:11:43.601Z,25.55
2023-05-14T10:14:33.631Z,23.58
2023-05-14T10:17:01.987Z,22.23
2023-05-14T10:19:33.648Z,22.52
2023-05-14T10:22:07.387Z,21.27
2023-05-14T10:24:34.385Z,21.95
2023-05-14T10:27:01.356Z,19.88
2023-05-14T10:29:35.121Z,20.05
2023-05-14T10:32:06.502Z,22.52
2023-05-14T10:34:42.369Z,20.08
2023-05-14T10:37:23.280Z,21.20
2023-05-14T10:40:02.496Z,21.52
2023-05-14T10:42:33.471Z,20.77
2023-05-14T10:45:05.466Z,20.05
2023-05-14T10:47:32.823Z,20.08
2023-05-14T10:50:05.744Z,20.77
2023-05-14T10:52:32.997Z,13.98
2023-05-14T10:55:06.557Z,13.77
2023-05-14T10:57:34.909Z,13.25
2023-05-14T11:00:02.683Z,14.93
2023-05-14T11:02:31.978Z,14.05
2023-05-14T11:05:06.273Z,13.68
2023-05-14T11:07:35.339Z,12.55
2023-05-14T11:12:30.434Z,12.68
2023-05-14T11:14:58.589Z,14.30
2023-05-14T11:17:26.931Z,11.93
2023-05-14T11:19:54.492Z,12.00
2023-05-14T11:22:21.106Z,12.38
2023-05-14T11:24:47.974Z,11.50
2023-05-14T11:27:14.527Z,11.68
2023-05-14T11:29:47.602Z,12.18
2023-05-14T11:32:15.330Z,12.32
2023-05-14T11:34:43.036Z,11.55
2023-05-14T11:37:09.666Z,13.10
2023-05-14T11:39:36.773Z,12.18
2023-05-14T11:42:05.011Z,11.70
2023-05-14T11:44:32.202Z,12.05
2023-05-14T11:46:59.489Z,13.00
2023-05-14T11:49:26.826Z,12.95
2023-05-14T11:52:00.870Z,13.68
2023-05-14T11:54:28.227Z,13.27
2023-05-14T11:56:56.170Z,12.13
2023-05-14T11:59:31.440Z,12.60
2023-05-14T12:01:58.873Z,12.88
2023-05-14T12:04:25.443Z,12.60
2023-05-14T12:06:53.292Z,12.93
2023-05-14T12:09:21.172Z,13.15
2023-05-14T12:11:49.123Z,12.93
2023-05-14T12:14:25.589Z,12.52
2023-05-14T12:16:52.119Z,13.40
2023-05-14T12:19:19.891Z,12.63
2023-05-14T12:21:48.137Z,11.77
2023-05-14T12:24:19.018Z,11.35
2023-05-14T12:26:49.508Z,12.45
2023-05-14T12:29:16.921Z,11.18
2023-05-14T12:31:47.933Z,10.65
2023-05-14T12:34:15.516Z,10.32
2023-05-14T12:36:43.147Z,12.02
2023-05-14T12:39:10.809Z,10.75
2023-05-14T12:41:37.492Z,11.10
2023-05-14T12:44:04.832Z,10.77
2023-05-14T12:46:32.303Z,10.75
2023-05-14T12:48:58.895Z,10.13
2023-05-14T12:51:25.599Z,11.35
2023-05-14T12:53:52.072Z,10.10
2023-05-14T12:56:18.597Z,9.38
2023-05-14T12:58:45.132Z,7.80
2023-05-14T13:01:11.780Z,7.80
2023-05-14T13:03:38.426Z,8.13
2023-05-14T13:06:05.121Z,7.85
2023-05-14T13:08:31.656Z,7.78
2023-05-14T13:10:58.240Z,11.70
2023-05-14T13:13:24.769Z,11.77
2023-05-14T13:15:52.626Z,10.90
2023-05-14T13:18:19.246Z,12.35
2023-05-14T13:20:46.811Z,13.30
2023-05-14T13:23:14.156Z,11.32
2023-05-14T13:25:40.791Z,12.38
2023-05-14T13:28:08.096Z,12.25
2023-05-14T13:30:34.623Z,12.25
2023-05-14T13:33:01.143Z,11.65
2023-05-14T13:35:27.697Z,12.52
2023-05-14T13:37:54.200Z,12.60
2023-05-14T13:40:20.829Z,11.93
2023-05-14T13:42:47.323Z,11.55
2023-05-14T13:45:13.865Z,11.65
2023-05-14T13:47:40.494Z,10.95
2023-05-14T13:50:07.491Z,10.73
2023-05-14T13:52:33.959Z,10.35
2023-05-14T13:55:00.455Z,8.23
2023-05-14T13:57:26.996Z,5.90
2023-05-14T13:59:53.547Z,4.65
2023-05-14T14:02:20.064Z,5.07
2023-05-14T14:04:46.589Z,11.20
2023-05-14T14:07:13.148Z,12.70
2023-05-14T14:09:39.621Z,13.50
2023-05-14T14:12:06.658Z,12.35
2023-05-14T14:14:33.261Z,11.80
2023-05-14T14:16:59.735Z,10.98
2023-05-14T14:19:26.294Z,11.07
2023-05-14T14:21:52.995Z,11.65
2023-05-14T14:24:19.732Z,11.18
2023-05-14T14:26:46.303Z,10.88
2023-05-14T14:29:12.846Z,11.70
2023-05-14T14:31:39.430Z,10.73
2023-05-14T14:34:06.031Z,11.40
2023-05-14T14:36:32.510Z,11.35
2023-05-14T14:38:58.975Z,10.57
2023-05-14T14:41:25.541Z,11.40
2023-05-14T14:43:52.047Z,10.85
2023-05-14T14:46:18.565Z,11.32
2023-05-14T14:48:45.107Z,11.65
2023-05-14T14:51:11.637Z,12.95
2023-05-14T14:53:38.186Z,11.30
2023-05-14T14:56:05.025Z,12.00
2023-05-14T14:58:31.591Z,14.43
2023-05-14T15:00:58.405Z,11.57
2023-05-14T15:03:25.679Z,12.48
2023-05-14T15:05:52.496Z,12.73
2023-05-14T15:08:19.462Z,12.90
2023-05-14T15:10:46.150Z,14.25
2023-05-14T15:13:13.120Z,12.48
2023-05-14T15:15:39.644Z,12.90
2023-05-14T15:18:06.252Z,14.45
2023-05-14T15:20:32.851Z,12.20
2023-05-14T15:22:59.348Z,12.77
2023-05-14T15:25:26.950Z,12.13
2023-05-14T15:27:53.536Z,12.57
2023-05-14T15:30:20.397Z,12.52
2023-05-14T15:32:47.091Z,11.55
2023-05-14T15:35:14.072Z,9.38
2023-05-14T15:37:42.447Z,9.77
2023-05-14T15:40:10.228Z,10.02
2023-05-14T15:42:41.140Z,9.55
2023-05-14T15:45:08.678Z,8.00
2023-05-14T15:47:35.209Z,5.63
2023-05-14T15:50:01.959Z,5.60
2023-05-14T15:52:28.682Z,6.55
2023-05-14T15:54:55.408Z,6.00
2023-05-14T15:57:21.986Z,5.85
2023-05-14T15:59:48.560Z,5.35
2023-05-14T16:02:15.927Z,5.50
2023-05-14T16:04:42.546Z,5.53
2023-05-14T16:07:09.663Z,5.18
2023-05-14T16:09:36.624Z,3.70
2023-05-14T16:12:03.945Z,3.55
2023-05-14T16:14:30.778Z,4.10
2023-05-14T16:16:57.386Z,3.70
2023-05-14T16:19:23.901Z,3.40
2023-05-14T16:21:50.452Z,3.75
2023-05-14T16:24:19.869Z,3.30
2023-05-14T16:26:46.410Z,3.30
2023-05-14T16:29:13.001Z,3.58
2023-05-14T16:31:39.671Z,3.42
2023-05-14T16:34:06.162Z,3.58
2023-05-14T16:36:32.790Z,3.65
2023-05-14T16:39:07.210Z,3.83
2023-05-14T16:41:35.525Z,3.35
2023-05-14T16:44:02.166Z,3.33
2023-05-14T16:46:28.767Z,3.35
2023-05-14T16:48:55.434Z,3.17
2023-05-14T16:51:22.034Z,3.70
2023-05-14T16:53:48.548Z,3.78
2023-05-14T16:56:15.089Z,3.20
2023-05-14T16:58:41.720Z,3.30
2023-05-14T17:01:09.675Z,3.30
2023-05-14T17:03:36.799Z,3.60
2023-05-14T17:06:03.552Z,3.45
2023-05-14T17:08:30.043Z,3.80
2023-05-14T17:10:56.498Z,5.20
2023-05-14T17:13:23.030Z,29.15
2023-05-14T17:15:49.866Z,7.13
2023-05-14T17:18:16.463Z,20.25
2023-05-14T17:20:43.103Z,7.30
2023-05-14T17:23:11.911Z,17.23
2023-05-14T17:25:38.402Z,8.82
2023-05-14T17:28:05.051Z,9.65
2023-05-14T17:30:32.444Z,4.18
2023-05-14T17:32:59.028Z,3.63
2023-05-14T17:35:25.967Z,2.92
2023-05-14T17:37:52.647Z,4.35
2023-05-14T17:40:19.318Z,3.35
2023-05-14T17:42:46.165Z,4.20
2023-05-14T17:45:12.745Z,3.70
2023-05-14T17:47:39.333Z,3.58
2023-05-14T17:50:06.329Z,3.45
2023-05-14T17:52:32.839Z,3.10
2023-05-14T17:54:59.376Z,3.50
2023-05-14T17:57:25.905Z,3.47
2023-05-14T17:59:52.374Z,3.33
2023-05-14T18:02:18.875Z,3.50
2023-05-14T18:04:45.431Z,3.80
2023-05-14T18:07:12.067Z,3.65
2023-05-14T18:09:38.543Z,3.20
2023-05-14T18:12:05.407Z,3.30
2023-05-14T18:14:31.929Z,3.78
2023-05-14T18:16:58.494Z,3.45
2023-05-14T18:19:25.145Z,3.50
2023-05-14T18:21:51.677Z,3.90
2023-05-14T18:24:18.154Z,3.30
2023-05-14T18:26:44.676Z,3.63
2023-05-14T18:29:11.186Z,3.72
2023-05-14T18:31:37.723Z,3.50
2023-05-14T18:34:04.231Z,3.30
2023-05-14T18:36:30.723Z,3.65
2023-05-14T18:38:57.192Z,3.50
2023-05-14T18:41:23.715Z,3.80
2023-05-14T18:43:50.202Z,3.30
2023-05-14T18:46:16.804Z,3.72
2023-05-14T18:48:43.397Z,3.97
2023-05-14T18:51:09.876Z,3.55
2023-05-14T18:53:36.457Z,3.88
2023-05-14T18:56:03.037Z,3.85
2023-05-14T18:58:29.574Z,4.18
2023-05-14T19:00:56.099Z,4.28
2023-05-14T19:03:22.812Z,3.75
2023-05-14T19:05:49.536Z,3.92
2023-05-14T19:08:16.380Z,3.88
2023-05-14T19:10:42.921Z,3.80
2023-05-14T19:13:09.400Z,4.07
2023-05-14T19:15:36.710Z,4.30
2023-05-14T19:18:03.371Z,4.22
2023-05-14T19:20:29.943Z,4.68
2023-05-14T19:22:56.494Z,4.55
2023-05-14T19:25:23.056Z,4.30
2023-05-14T19:27:49.705Z,3.88
2023-05-14T19:30:16.948Z,4.30
2023-05-14T19:32:43.513Z,4.22
2023-05-14T19:35:10.157Z,4.88
2023-05-14T19:37:36.855Z,4.85
2023-05-14T19:40:03.533Z,4.43
2023-05-14T19:42:30.032Z,4.35
2023-05-14T19:44:56.529Z,4.90
2023-05-14T19:47:23.217Z,4.88
2023-05-14T19:49:50.003Z,5.00
2023-05-14T19:52:16.552Z,5.63
2023-05-14T19:54:43.030Z,5.22
2023-05-14T19:57:09.785Z,7.25
2023-05-14T19:59:36.450Z,8.10
2023-05-14T20:02:02.969Z,7.53
2023-05-14T20:04:29.476Z,5.90
2023-05-14T20:06:56.086Z,5.28
2023-05-14T20:09:22.755Z,6.35
2023-05-14T20:11:49.293Z,5.22
2023-05-14T20:14:15.856Z,5.38
2023-05-14T20:16:42.375Z,5.90
2023-05-14T20:19:08.993Z,5.72
2023-05-14T20:21:35.571Z,5.95
2023-05-14T20:24:02.042Z,6.53
2023-05-14T20:26:28.559Z,6.30
2023-05-14T20:28:55.073Z,5.60
2023-05-14T20:31:21.727Z,6.45
2023-05-14T20:33:48.336Z,5.90
2023-05-14T20:36:14.851Z,5.97
2023-05-14T20:38:41.377Z,5.93
2023-05-14T20:41:07.932Z,6.55
2023-05-14T20:43:34.469Z,6.50
2023-05-14T20:46:00.998Z,5.45
2023-05-14T20:48:27.553Z,5.78
2023-05-14T20:50:54.047Z,5.78
2023-05-14T20:53:20.523Z,6.75
2023-05-14T20:55:47.020Z,6.50
2023-05-14T20:58:13.524Z,6.40
2023-05-14T21:00:40.033Z,6.85
2023-05-14T21:03:06.821Z,6.03
2023-05-14T21:05:33.558Z,6.38
2023-05-14T21:08:00.120Z,6.03
2023-05-14T21:10:26.827Z,6.45
2023-05-14T21:12:53.486Z,6.10
2023-05-14T21:15:20.042Z,6.80
2023-05-14T21:17:46.545Z,6.82
2023-05-14T21:20:13.134Z,7.38
2023-05-14T21:22:39.670Z,7.53
2023-05-14T21:25:06.411Z,7.15
2023-05-14T21:27:33.161Z,8.80
2023-05-14T21:29:59.681Z,8.05
2023-05-14T21:32:26.234Z,7.93
2023-05-14T21:34:52.730Z,7.78
2023-05-14T21:37:20.216Z,7.88
2023-05-14T21:39:46.716Z,8.30
2023-05-14T21:42:13.285Z,8.73
2023-05-14T21:44:39.817Z,8.10
2023-05-14T21:47:06.915Z,8.23
2023-05-14T21:49:33.454Z,8.63
2023-05-14T21:51:59.959Z,7.68
2023-05-14T21:54:26.456Z,8.68
2023-05-14T21:56:53.001Z,8.73
2023-05-14T21:59:19.524Z,10.10
2023-05-14T22:02:05.323Z,9.50
2023-05-14T22:04:32.495Z,10.35
2023-05-14T22:06:59.049Z,10.30
2023-05-14T22:09:25.542Z,11.50
2023-05-14T22:11:52.145Z,10.88
2023-05-14T22:14:18.667Z,12.15
2023-05-14T22:16:45.321Z,11.57
2023-05-14T22:19:12.034Z,11.60
2023-05-14T22:21:38.661Z,11.80
2023-05-14T22:24:05.439Z,13.52
2023-05-14T22:26:32.041Z,12.00
2023-05-14T22:28:58.507Z,12.77
2023-05-14T22:31:25.033Z,13.43
2023-05-14T22:33:51.595Z,13.30
2023-05-14T22:36:18.067Z,12.52
2023-05-14T22:38:44.567Z,13.10
2023-05-14T22:41:12.080Z,13.02
2023-05-14T22:43:38.600Z,12.18
2023-05-14T22:46:05.187Z,13.27
2023-05-14T22:48:31.756Z,13.63
2023-05-14T22:50:58.308Z,14.05
2023-05-14T22:53:25.349Z,13.43
2023-05-14T22:55:52.145Z,13.23
2023-05-14T22:58:18.685Z,14.63
2023-05-14T23:00:45.226Z,14.00
2023-05-14T23:03:11.761Z,13.93
2023-05-14T23:05:38.293Z,13.40
2023-05-14T23:08:05.380Z,14.95
2023-05-14T23:10:31.868Z,16.10
2023-05-14T23:12:58.392Z,15.45
2023-05-14T23:15:25.240Z,13.30
2023-05-14T23:17:52.087Z,15.55
2023-05-14T23:20:18.808Z,15.10
2023-05-14T23:22:45.295Z,15.77
2023-05-14T23:25:11.836Z,16.27
2023-05-14T23:27:38.341Z,15.55
2023-05-14T23:30:05.231Z,15.60
2023-05-14T23:32:31.818Z,16.25
2023-05-14T23:34:58.394Z,16.73
2023-05-14T23:37:25.198Z,16.00
2023-05-14T23:39:51.818Z,17.75
2023-05-14T23:42:18.453Z,16.33
2023-05-14T23:44:44.965Z,17.83
2023-05-14T23:47:11.670Z,15.73
2023-05-14T23:49:38.152Z,16.80
2023-05-14T23:52:04.986Z,15.70
2023-05-14T23:54:31.530Z,17.17
2023-05-14T23:56:58.121Z,15.88
2023-05-14T23:59:24.595Z,16.35
