createdAt,value
2023-03-20T12:02:17.335Z,10.67
2023-03-20T12:04:44.588Z,8.27
2023-03-20T12:07:13.141Z,7.70
2023-03-20T12:09:42.091Z,6.18
2023-03-20T12:12:15.487Z,5.60
2023-03-20T12:14:46.170Z,5.72
2023-03-20T12:17:32.356Z,5.85
2023-03-20T12:20:02.793Z,5.37
2023-03-20T12:22:31.970Z,5.24
2023-03-20T12:25:01.986Z,5.24
2023-03-20T12:27:32.908Z,5.53
2023-03-20T12:30:03.926Z,5.17
2023-03-20T12:32:35.396Z,5.41
2023-03-20T12:35:05.150Z,5.59
2023-03-20T12:37:35.106Z,5.42
2023-03-20T12:40:02.301Z,4.63
2023-03-20T12:42:39.387Z,4.45
2023-03-20T12:45:09.525Z,4.45
2023-03-20T12:48:02.469Z,3.83
2023-03-20T12:50:32.089Z,3.72
2023-03-20T12:53:10.600Z,3.07
2023-03-20T12:55:43.229Z,2.69
2023-03-20T12:58:17.651Z,2.61
2023-03-20T13:00:47.748Z,2.06
2023-03-20T13:03:27.215Z,2.13
2023-03-20T13:05:58.093Z,2.07
2023-03-20T13:08:57.651Z,2.14
2023-03-20T13:11:29.167Z,2.29
2023-03-20T13:13:57.444Z,2.21
2023-03-20T13:16:30.570Z,2.30
2023-03-20T13:19:04.841Z,2.45
2023-03-20T13:21:33.406Z,2.48
2023-03-20T13:24:07.588Z,2.82
2023-03-20T13:26:36.470Z,2.76
2023-03-20T13:29:06.779Z,2.87
2023-03-20T13:31:39.980Z,3.32
2023-03-20T13:34:13.372Z,3.26
2023-03-20T13:36:47.659Z,3.65
2023-03-20T13:39:19.067Z,3.90
2023-03-20T13:41:46.422Z,3.32
2023-03-20T13:44:13.663Z,3.34
2023-03-20T13:46:45.386Z,3.21
2023-03-20T13:49:16.755Z,3.05
2023-03-20T13:51:46.567Z,3.15
2023-03-20T13:54:18.726Z,2.90
2023-03-20T13:56:52.328Z,3.27
2023-03-20T13:59:36.360Z,3.66
2023-03-20T14:02:12.016Z,2.76
2023-03-20T14:04:40.713Z,3.13
2023-03-20T14:07:29.203Z,3.75
2023-03-20T14:09:56.392Z,3.68
2023-03-20T14:12:25.174Z,3.20
2023-03-20T14:14:53.683Z,3.54
2023-03-20T14:17:21.537Z,3.52
2023-03-20T14:19:50.192Z,3.43
2023-03-20T14:22:19.001Z,2.14
2023-03-20T14:24:54.398Z,1.75
2023-03-20T14:27:36.698Z,1.46
2023-03-20T14:30:38.824Z,1.53
2023-03-20T14:33:07.134Z,1.38
2023-03-20T14:35:38.173Z,1.31
2023-03-20T14:38:11.843Z,1.44
2023-03-20T14:40:40.648Z,1.60
2023-03-20T14:43:17.590Z,1.36
2023-03-20T14:45:45.382Z,1.33
2023-03-20T14:48:18.473Z,1.04
2023-03-20T14:51:04.812Z,1.05
2023-03-20T14:53:32.085Z,0.82
2023-03-20T14:56:10.362Z,0.93
2023-03-20T14:58:53.780Z,0.99
2023-03-20T15:01:42.978Z,1.40
2023-03-20T15:04:11.291Z,1.62
2023-03-20T15:06:45.759Z,1.72
2023-03-20T15:09:13.086Z,1.51
2023-03-20T15:11:40.430Z,1.72
2023-03-20T15:14:07.741Z,1.73
2023-03-20T15:16:36.354Z,1.59
2023-03-20T15:19:05.121Z,1.40
2023-03-20T15:21:33.596Z,1.66
2023-03-20T15:24:02.237Z,2.24
2023-03-20T15:26:29.855Z,2.92
2023-03-20T15:29:00.139Z,3.73
2023-03-20T15:31:28.495Z,3.82
2023-03-20T15:33:55.821Z,4.93
2023-03-20T15:36:24.272Z,4.63
2023-03-20T15:38:51.560Z,4.28
2023-03-20T15:41:27.097Z,4.67
2023-03-20T15:43:54.306Z,5.01
2023-03-20T15:46:26.612Z,5.28
2023-03-20T15:48:53.956Z,4.93
2023-03-20T15:51:21.373Z,5.08
2023-03-20T15:53:48.761Z,4.84
2023-03-20T15:56:19.032Z,4.74
2023-03-20T15:58:49.288Z,4.66
2023-03-20T16:01:17.908Z,4.10
2023-03-20T16:03:45.626Z,3.82
2023-03-20T16:06:13.016Z,4.23
2023-03-20T16:08:40.601Z,4.40
2023-03-20T16:11:10.212Z,4.06
2023-03-20T16:13:39.247Z,3.52
2023-03-20T16:16:09.718Z,3.40
2023-03-20T16:18:37.893Z,2.97
2023-03-20T16:21:06.928Z,2.89
2023-03-20T16:23:35.036Z,2.82
2023-03-20T16:26:03.373Z,2.94
2023-03-20T16:28:30.603Z,2.93
2023-03-20T16:31:09.062Z,2.90
2023-03-20T16:33:38.296Z,3.10
2023-03-20T16:36:07.860Z,2.62
2023-03-20T16:38:36.443Z,2.77
2023-03-20T16:41:16.477Z,2.43
2023-03-20T16:43:46.165Z,2.31
2023-03-20T16:46:17.729Z,2.62
2023-03-20T16:48:46.434Z,3.04
2023-03-20T16:51:17.284Z,2.46
2023-03-20T16:53:45.771Z,2.27
2023-03-20T16:56:13.598Z,2.19
2023-03-20T16:58:40.810Z,2.21
2023-03-20T17:01:09.351Z,1.94
2023-03-20T17:03:37.473Z,2.25
2023-03-20T17:06:08.014Z,2.41
2023-03-20T17:08:36.237Z,2.03
2023-03-20T17:11:10.775Z,1.85
2023-03-20T17:13:38.204Z,1.77
2023-03-20T17:16:06.190Z,2.32
2023-03-20T17:18:33.514Z,2.07
2023-03-20T17:21:00.748Z,2.25
2023-03-20T17:23:29.624Z,2.37
2023-03-20T17:25:56.856Z,2.17
2023-03-20T17:28:24.759Z,2.45
2023-03-20T17:30:52.027Z,2.67
2023-03-20T17:33:19.601Z,2.55
2023-03-20T17:35:46.888Z,2.56
2023-03-20T17:38:18.645Z,2.47
2023-03-20T17:40:47.363Z,2.86
2023-03-20T17:43:14.955Z,3.23
2023-03-20T17:45:42.388Z,3.36
2023-03-20T17:48:13.142Z,2.82
2023-03-20T17:50:40.440Z,2.15
2023-03-20T17:53:11.310Z,1.88
2023-03-20T17:55:38.829Z,3.69
2023-03-20T17:58:07.576Z,2.58
2023-03-20T18:00:35.167Z,2.44
2023-03-20T18:03:02.588Z,2.42
2023-03-20T18:05:29.800Z,3.29
2023-03-20T18:07:57.022Z,4.00
2023-03-20T18:10:26.254Z,3.84
2023-03-20T18:12:53.603Z,2.97
2023-03-20T18:15:22.295Z,3.21
2023-03-20T18:17:49.588Z,3.51
2023-03-20T18:20:23.618Z,3.81
2023-03-20T18:22:50.873Z,3.95
2023-03-20T18:25:18.225Z,2.88
2023-03-20T18:27:45.536Z,2.66
2023-03-20T18:30:15.691Z,3.39
2023-03-20T18:32:44.502Z,3.82
2023-03-20T18:35:11.777Z,3.88
2023-03-20T18:37:39.369Z,3.74
2023-03-20T18:40:10.632Z,3.75
2023-03-20T18:42:37.900Z,4.18
2023-03-20T18:45:06.512Z,3.78
2023-03-20T18:47:33.770Z,3.61
2023-03-20T18:50:02.444Z,4.54
2023-03-20T18:52:29.707Z,4.35
2023-03-20T18:54:57.030Z,4.40
2023-03-20T18:57:24.178Z,4.71
2023-03-20T18:59:51.440Z,4.31
2023-03-20T19:02:18.741Z,4.30
2023-03-20T19:04:45.985Z,4.34
2023-03-20T19:07:14.751Z,4.30
2023-03-20T19:09:42.010Z,4.39
2023-03-20T19:12:09.297Z,4.24
2023-03-20T19:14:36.559Z,4.24
2023-03-20T19:17:03.899Z,4.14
2023-03-20T19:19:31.117Z,4.36
2023-03-20T19:21:58.414Z,4.41
2023-03-20T19:24:27.153Z,4.58
2023-03-20T19:26:54.404Z,4.53
2023-03-20T19:29:21.597Z,4.34
2023-03-20T19:31:49.043Z,4.33
2023-03-20T19:34:47.133Z,4.60
2023-03-20T19:37:03.531Z,5.12
2023-03-20T19:39:32.177Z,4.91
2023-03-20T19:42:15.634Z,4.48
2023-03-20T19:44:46.681Z,4.84
2023-03-20T19:47:14.063Z,4.84
2023-03-20T19:49:41.301Z,4.48
2023-03-20T19:52:13.484Z,4.71
2023-03-20T19:54:53.005Z,4.88
2023-03-20T19:57:27.962Z,4.62
2023-03-20T19:59:55.258Z,4.90
2023-03-20T20:02:22.609Z,4.63
2023-03-20T20:04:49.904Z,4.34
2023-03-20T20:08:00.708Z,4.42
2023-03-20T20:10:07.177Z,4.56
2023-03-20T20:12:34.362Z,4.61
2023-03-20T20:15:01.593Z,4.75
2023-03-20T20:17:28.873Z,4.89
2023-03-20T20:19:56.289Z,4.93
2023-03-20T20:22:26.420Z,4.74
2023-03-20T20:24:54.392Z,5.10
2023-03-20T20:27:23.136Z,5.32
2023-03-20T20:29:51.138Z,6.94
2023-03-20T20:32:19.762Z,7.41
