createdAt,value
2022-10-17T00:00:43.843Z,96.40
2022-10-17T00:03:11.649Z,96.20
2022-10-17T00:05:48.088Z,95.80
2022-10-17T00:08:17.655Z,95.10
2022-10-17T00:10:45.430Z,94.30
2022-10-17T00:13:13.184Z,94.30
2022-10-17T00:15:45.293Z,93.80
2022-10-17T00:18:12.737Z,93.80
2022-10-17T00:20:40.095Z,93.40
2022-10-17T00:23:07.412Z,93.00
2022-10-17T00:25:34.972Z,93.50
2022-10-17T00:28:02.318Z,93.20
2022-10-17T00:30:29.730Z,93.50
2022-10-17T00:32:57.025Z,93.60
2022-10-17T00:35:24.346Z,94.10
2022-10-17T00:37:51.980Z,94.20
2022-10-17T00:40:19.531Z,94.00
2022-10-17T00:42:47.102Z,94.00
2022-10-17T00:45:24.698Z,93.70
2022-10-17T00:48:04.172Z,93.90
2022-10-17T00:50:32.422Z,94.30
2022-10-17T00:53:03.210Z,94.30
2022-10-17T00:55:35.238Z,94.10
2022-10-17T00:58:04.801Z,94.30
2022-10-17T01:00:32.246Z,94.40
2022-10-17T01:02:59.876Z,94.10
2022-10-17T01:05:27.251Z,93.80
2022-10-17T01:07:55.364Z,94.10
2022-10-17T01:10:30.144Z,93.80
2022-10-17T01:13:21.071Z,93.90
2022-10-17T01:16:03.951Z,94.30
2022-10-17T01:18:48.505Z,94.00
2022-10-17T01:21:45.137Z,93.50
2022-10-17T01:24:31.236Z,93.90
2022-10-17T01:27:10.425Z,93.90
2022-10-17T01:30:15.593Z,94.30
2022-10-17T01:32:59.288Z,94.30
2022-10-17T01:35:38.694Z,94.90
2022-10-17T01:38:13.232Z,95.40
2022-10-17T01:41:01.254Z,96.10
2022-10-17T01:43:36.945Z,96.00
2022-10-17T01:46:27.355Z,96.40
2022-10-17T01:48:56.293Z,96.70
2022-10-17T01:51:32.148Z,96.40
2022-10-17T01:54:05.622Z,96.80
2022-10-17T01:56:34.650Z,96.90
2022-10-17T01:59:09.870Z,97.10
2022-10-17T02:01:39.471Z,96.50
2022-10-17T02:04:09.411Z,97.10
2022-10-17T02:06:37.932Z,97.30
2022-10-17T02:09:20.146Z,97.40
2022-10-17T02:12:17.702Z,97.30
2022-10-17T02:15:33.208Z,97.10
2022-10-17T02:18:18.656Z,96.80
2022-10-17T02:20:58.317Z,97.30
2022-10-17T02:23:38.801Z,97.30
2022-10-17T02:26:28.567Z,97.30
2022-10-17T02:29:16.017Z,97.70
2022-10-17T02:31:52.170Z,98.20
2022-10-17T02:34:28.331Z,98.40
2022-10-17T02:37:02.663Z,98.20
2022-10-17T02:39:32.200Z,98.20
2022-10-17T02:42:03.849Z,98.00
2022-10-17T02:44:32.756Z,98.30
2022-10-17T02:47:09.632Z,98.10
2022-10-17T02:49:42.145Z,98.20
2022-10-17T02:52:16.369Z,98.20
2022-10-17T02:54:52.840Z,98.40
2022-10-17T02:57:37.169Z,98.30
2022-10-17T03:00:09.252Z,98.30
2022-10-17T03:02:43.807Z,98.40
2022-10-17T03:05:13.543Z,98.50
2022-10-17T03:07:40.950Z,98.40
2022-10-17T03:10:08.679Z,98.20
2022-10-17T03:12:36.084Z,98.50
2022-10-17T03:15:03.968Z,98.50
2022-10-17T03:17:31.366Z,98.60
2022-10-17T03:19:58.834Z,98.50
2022-10-17T03:22:26.409Z,98.20
2022-10-17T03:24:53.985Z,98.30
2022-10-17T03:27:21.436Z,98.50
2022-10-17T03:29:48.946Z,98.50
2022-10-17T03:32:16.317Z,98.40
2022-10-17T03:34:43.665Z,98.30
2022-10-17T03:37:11.159Z,98.20
2022-10-17T03:39:38.334Z,98.00
2022-10-17T03:42:05.571Z,98.60
2022-10-17T03:44:33.102Z,98.60
2022-10-17T03:47:00.219Z,98.90
2022-10-17T03:49:27.404Z,99.00
2022-10-17T03:51:54.782Z,98.80
2022-10-17T03:54:22.117Z,98.10
2022-10-17T03:56:49.530Z,98.40
2022-10-17T03:59:17.157Z,98.50
2022-10-17T04:01:44.805Z,98.70
2022-10-17T04:04:12.163Z,98.50
2022-10-17T04:06:39.724Z,98.70
2022-10-17T04:09:08.226Z,98.20
2022-10-17T04:11:35.445Z,98.30
2022-10-17T04:14:02.748Z,98.10
2022-10-17T04:16:30.267Z,98.20
2022-10-17T04:18:59.627Z,97.90
2022-10-17T04:21:28.829Z,98.40
2022-10-17T04:23:59.675Z,98.30
2022-10-17T04:26:28.032Z,98.40
2022-10-17T04:28:55.472Z,98.30
2022-10-17T04:31:22.892Z,98.30
2022-10-17T04:33:51.148Z,98.30
2022-10-17T04:36:20.324Z,98.30
2022-10-17T04:38:47.710Z,98.60
2022-10-17T04:41:18.390Z,98.20
2022-10-17T04:43:50.093Z,98.10
2022-10-17T04:46:18.630Z,98.20
2022-10-17T04:48:46.032Z,98.60
2022-10-17T04:51:21.762Z,98.30
2022-10-17T04:53:51.793Z,98.50
2022-10-17T04:56:23.586Z,98.80
2022-10-17T04:58:51.914Z,98.50
2022-10-17T05:01:21.551Z,98.10
2022-10-17T05:03:48.984Z,98.10
2022-10-17T05:06:19.585Z,98.30
2022-10-17T05:08:47.775Z,98.20
2022-10-17T05:11:27.110Z,98.20
2022-10-17T05:13:59.790Z,98.20
2022-10-17T05:16:28.734Z,98.10
2022-10-17T05:18:57.992Z,98.40
2022-10-17T05:21:26.888Z,98.00
2022-10-17T05:23:54.615Z,98.20
2022-10-17T05:26:22.910Z,98.40
2022-10-17T05:28:52.631Z,98.30
2022-10-17T05:31:20.616Z,98.10
2022-10-17T05:33:48.109Z,98.40
2022-10-17T05:36:15.456Z,98.30
2022-10-17T05:38:42.974Z,97.90
2022-10-17T05:41:10.779Z,98.00
2022-10-17T05:43:38.094Z,98.00
2022-10-17T05:46:08.111Z,97.70
2022-10-17T05:48:35.974Z,97.00
2022-10-17T05:51:06.095Z,96.20
2022-10-17T05:53:35.389Z,95.50
2022-10-17T05:56:05.821Z,94.70
2022-10-17T05:58:52.423Z,94.10
2022-10-17T06:01:21.551Z,93.70
2022-10-17T06:03:49.055Z,93.10
2022-10-17T06:06:18.013Z,92.40
2022-10-17T06:08:46.111Z,91.60
2022-10-17T06:11:13.864Z,91.70
2022-10-17T06:13:41.656Z,91.80
2022-10-17T06:16:09.620Z,91.40
2022-10-17T06:18:36.930Z,91.50
2022-10-17T06:21:10.539Z,90.70
2022-10-17T06:23:38.055Z,90.50
2022-10-17T06:26:07.352Z,90.30
2022-10-17T06:28:35.912Z,90.50
2022-10-17T06:31:07.709Z,90.50
2022-10-17T06:33:35.455Z,91.00
2022-10-17T06:36:04.030Z,90.60
2022-10-17T06:38:31.671Z,91.20
2022-10-17T06:41:16.254Z,91.00
2022-10-17T06:43:47.895Z,91.60
2022-10-17T06:46:17.536Z,91.70
2022-10-17T06:48:44.990Z,91.60
2022-10-17T06:51:12.839Z,91.90
2022-10-17T06:53:41.494Z,91.90
2022-10-17T06:56:10.416Z,91.50
2022-10-17T06:58:39.929Z,91.80
2022-10-17T07:01:12.855Z,91.80
2022-10-17T07:03:41.486Z,91.50
2022-10-17T07:06:11.056Z,91.80
2022-10-17T07:08:38.469Z,92.00
2022-10-17T07:11:18.335Z,91.90
2022-10-17T07:13:45.975Z,92.30
2022-10-17T07:16:14.349Z,92.60
2022-10-17T07:18:41.946Z,92.20
2022-10-17T07:21:10.247Z,92.10
2022-10-17T07:23:38.840Z,91.90
2022-10-17T07:26:09.412Z,91.80
2022-10-17T07:28:38.909Z,92.00
2022-10-17T07:31:13.135Z,91.90
2022-10-17T07:33:40.771Z,92.10
2022-10-17T07:36:08.722Z,92.50
2022-10-17T07:38:37.330Z,91.50
2022-10-17T07:41:06.657Z,91.80
2022-10-17T07:43:34.811Z,92.00
2022-10-17T07:46:03.430Z,91.70
2022-10-17T07:48:31.234Z,91.90
2022-10-17T07:50:58.570Z,91.40
2022-10-17T07:53:26.009Z,91.90
2022-10-17T07:55:53.415Z,91.20
2022-10-17T07:58:20.944Z,90.90
2022-10-17T08:00:49.337Z,90.90
2022-10-17T08:03:16.820Z,90.40
2022-10-17T08:05:44.180Z,90.60
2022-10-17T08:08:11.494Z,90.60
2022-10-17T08:10:38.955Z,90.20
2022-10-17T08:13:06.414Z,90.10
2022-10-17T08:15:33.771Z,89.80
2022-10-17T08:18:01.209Z,90.00
2022-10-17T08:20:28.614Z,90.30
2022-10-17T08:22:56.341Z,90.20
2022-10-17T08:25:24.454Z,90.10
2022-10-17T08:27:52.294Z,89.30
2022-10-17T08:30:19.803Z,89.50
2022-10-17T08:32:47.202Z,89.70
2022-10-17T08:35:15.245Z,89.20
2022-10-17T08:37:43.071Z,88.60
2022-10-17T08:40:26.785Z,87.80
2022-10-17T08:42:56.825Z,86.80
2022-10-17T08:45:32.784Z,87.70
2022-10-17T08:48:02.969Z,87.30
2022-10-17T08:50:53.379Z,85.50
2022-10-17T08:53:46.824Z,85.50
2022-10-17T08:56:19.858Z,85.80
2022-10-17T08:58:52.490Z,84.50
2022-10-17T09:01:32.020Z,84.30
2022-10-17T09:04:05.304Z,84.50
2022-10-17T09:06:39.908Z,83.90
2022-10-17T09:09:36.143Z,83.30
2022-10-17T09:12:25.690Z,82.20
2022-10-17T09:15:23.817Z,82.10
2022-10-17T09:18:08.098Z,81.90
2022-10-17T09:20:46.258Z,81.70
2022-10-17T09:23:18.946Z,80.40
2022-10-17T09:25:50.178Z,80.90
2022-10-17T09:28:36.563Z,83.10
2022-10-17T09:31:07.952Z,81.60
2022-10-17T09:33:55.438Z,81.20
2022-10-17T09:36:31.804Z,79.20
2022-10-17T09:39:03.895Z,79.70
2022-10-17T09:41:46.518Z,80.20
2022-10-17T09:44:19.597Z,80.40
2022-10-17T09:47:00.487Z,80.20
2022-10-17T09:49:34.285Z,79.50
2022-10-17T09:52:06.487Z,79.40
2022-10-17T09:54:55.007Z,77.50
2022-10-17T09:57:22.971Z,76.10
2022-10-17T09:59:57.685Z,78.10
2022-10-17T10:02:27.800Z,78.80
2022-10-17T10:05:05.041Z,76.90
2022-10-17T10:07:36.084Z,77.80
2022-10-17T10:10:05.732Z,77.70
2022-10-17T10:12:37.042Z,75.70
2022-10-17T10:15:41.648Z,76.60
2022-10-17T10:18:27.027Z,76.60
2022-10-17T10:21:09.813Z,76.40
2022-10-17T10:23:42.141Z,75.10
2022-10-17T10:26:21.733Z,75.60
2022-10-17T10:29:05.082Z,74.70
2022-10-17T10:31:38.896Z,75.40
2022-10-17T10:34:29.767Z,74.70
2022-10-17T10:37:25.644Z,74.40
2022-10-17T10:39:54.803Z,74.20
2022-10-17T10:42:40.742Z,73.30
2022-10-17T10:45:42.851Z,73.10
2022-10-17T10:48:23.922Z,73.30
2022-10-17T10:50:53.625Z,73.00
2022-10-17T10:53:59.480Z,72.50
2022-10-17T10:56:35.669Z,72.70
2022-10-17T10:59:11.231Z,72.90
2022-10-17T11:01:54.252Z,73.10
2022-10-17T11:04:42.760Z,72.60
2022-10-17T11:07:20.338Z,72.40
2022-10-17T11:10:09.398Z,72.70
2022-10-17T11:12:49.412Z,73.00
2022-10-17T11:15:31.775Z,73.60
2022-10-17T11:18:03.144Z,72.00
2022-10-17T11:21:11.443Z,70.10
2022-10-17T11:23:54.727Z,69.80
2022-10-17T11:26:27.875Z,70.60
2022-10-17T11:28:59.322Z,72.20
2022-10-17T11:31:35.691Z,68.60
2022-10-17T11:34:20.074Z,69.50
2022-10-17T11:36:51.454Z,67.50
2022-10-17T11:39:42.186Z,69.10
2022-10-17T11:42:36.509Z,69.70
2022-10-17T11:45:11.049Z,69.60
2022-10-17T11:48:03.874Z,70.00
2022-10-17T11:53:27.782Z,67.70
2022-10-17T11:55:58.212Z,69.70
2022-10-17T11:58:54.267Z,69.50
2022-10-17T12:01:39.106Z,68.80
2022-10-17T12:04:37.949Z,66.30
2022-10-17T12:07:30.395Z,67.00
2022-10-17T12:10:17.557Z,65.60
2022-10-17T12:12:44.902Z,66.00
2022-10-17T12:15:20.982Z,65.30
2022-10-17T12:18:01.397Z,66.20
2022-10-17T12:20:32.232Z,66.20
2022-10-17T12:23:13.233Z,66.10
2022-10-17T12:26:04.490Z,66.10
2022-10-17T12:28:38.371Z,65.00
2022-10-17T12:31:33.868Z,64.30
2022-10-17T12:34:04.468Z,65.20
2022-10-17T12:36:31.767Z,63.40
2022-10-17T12:39:07.801Z,65.40
2022-10-17T12:41:41.110Z,65.70
2022-10-17T12:44:14.582Z,64.70
2022-10-17T12:47:09.660Z,64.10
2022-10-17T12:49:47.567Z,64.70
2022-10-17T12:52:33.007Z,64.30
2022-10-17T12:55:13.077Z,65.10
2022-10-17T12:57:57.158Z,65.10
2022-10-17T13:00:59.818Z,65.40
2022-10-17T13:03:42.119Z,65.60
2022-10-17T13:06:38.139Z,66.10
2022-10-17T13:09:10.371Z,65.40
2022-10-17T13:11:39.776Z,66.00
2022-10-17T13:14:14.661Z,66.10
2022-10-17T13:16:51.660Z,65.10
2022-10-17T13:19:23.769Z,66.60
2022-10-17T13:22:06.021Z,65.50
2022-10-17T13:24:39.304Z,65.40
2022-10-17T13:27:22.052Z,66.10
2022-10-17T13:29:49.762Z,66.50
2022-10-17T13:32:17.877Z,66.70
2022-10-17T13:34:45.323Z,66.30
2022-10-17T13:37:15.968Z,66.70
2022-10-17T13:40:11.365Z,67.20
2022-10-17T13:42:40.139Z,68.70
2022-10-17T13:45:30.050Z,66.90
2022-10-17T13:48:06.084Z,68.00
2022-10-17T13:50:44.140Z,67.60
2022-10-17T13:53:19.731Z,68.70
2022-10-17T13:56:22.827Z,68.50
2022-10-17T13:58:58.302Z,69.20
2022-10-17T14:01:29.203Z,69.10
2022-10-17T14:04:08.491Z,69.80
2022-10-17T14:06:46.391Z,70.40
2022-10-17T14:09:29.588Z,70.40
2022-10-17T14:12:19.181Z,71.10
2022-10-17T14:15:09.683Z,71.50
2022-10-17T14:17:38.925Z,71.70
2022-10-17T14:20:40.755Z,72.90
2022-10-17T14:25:48.227Z,74.40
2022-10-17T14:28:18.747Z,74.80
2022-10-17T14:31:03.199Z,75.20
2022-10-17T14:33:34.532Z,75.60
2022-10-17T14:36:06.561Z,76.20
2022-10-17T14:38:36.516Z,76.60
2022-10-17T14:41:41.522Z,77.00
2022-10-17T14:44:18.462Z,77.30
2022-10-17T14:46:50.675Z,77.50
2022-10-17T14:49:25.094Z,79.20
2022-10-17T14:52:29.265Z,79.90
2022-10-17T14:54:58.184Z,80.00
2022-10-17T14:57:35.836Z,80.00
2022-10-17T15:00:04.207Z,80.50
2022-10-17T15:02:31.836Z,80.80
2022-10-17T15:04:59.414Z,81.00
2022-10-17T15:07:26.763Z,81.00
2022-10-17T15:09:54.378Z,81.20
2022-10-17T15:12:26.456Z,81.00
2022-10-17T15:14:54.579Z,81.10
2022-10-17T15:17:29.299Z,81.20
2022-10-17T15:19:57.817Z,81.30
2022-10-17T15:22:25.446Z,81.10
2022-10-17T15:24:53.046Z,80.90
2022-10-17T15:27:22.935Z,80.70
2022-10-17T15:29:51.889Z,80.80
2022-10-17T15:32:19.434Z,80.80
2022-10-17T15:34:47.041Z,80.80
2022-10-17T15:37:23.761Z,80.70
2022-10-17T15:39:55.849Z,81.00
2022-10-17T15:42:27.197Z,81.00
2022-10-17T15:44:54.652Z,81.20
2022-10-17T15:47:37.772Z,81.00
2022-10-17T15:50:07.436Z,80.80
2022-10-17T15:52:35.647Z,81.00
2022-10-17T15:55:05.324Z,81.10
2022-10-17T15:57:38.528Z,81.40
2022-10-17T16:00:11.760Z,81.20
2022-10-17T16:02:44.567Z,81.10
2022-10-17T16:05:23.662Z,80.80
2022-10-17T16:07:51.117Z,81.30
2022-10-17T16:10:18.958Z,81.30
2022-10-17T16:12:50.154Z,81.10
2022-10-17T16:15:25.674Z,81.10
2022-10-17T16:17:54.986Z,81.40
2022-10-17T16:20:24.766Z,81.40
2022-10-17T16:22:53.575Z,81.80
2022-10-17T16:25:29.549Z,81.90
2022-10-17T16:27:58.654Z,82.20
2022-10-17T16:30:27.926Z,82.60
2022-10-17T16:32:57.100Z,82.70
2022-10-17T16:35:30.648Z,83.00
2022-10-17T16:38:02.134Z,83.30
2022-10-17T16:40:29.629Z,83.70
2022-10-17T16:42:57.104Z,83.70
2022-10-17T16:45:24.505Z,83.60
2022-10-17T16:47:53.216Z,83.70
2022-10-17T16:50:20.618Z,83.30
2022-10-17T16:52:48.228Z,83.80
2022-10-17T16:55:19.223Z,83.80
2022-10-17T16:57:49.519Z,83.40
2022-10-17T17:00:18.029Z,83.00
2022-10-17T17:02:48.096Z,82.90
2022-10-17T17:05:16.075Z,83.30
2022-10-17T17:07:43.569Z,83.20
2022-10-17T17:10:11.136Z,83.00
2022-10-17T17:12:38.423Z,83.20
2022-10-17T17:15:05.891Z,83.40
2022-10-17T17:17:48.787Z,83.40
2022-10-17T17:20:17.921Z,83.50
2022-10-17T17:22:45.273Z,84.00
2022-10-17T17:25:12.627Z,84.20
2022-10-17T17:27:40.100Z,83.90
2022-10-17T17:30:08.184Z,84.10
2022-10-17T17:32:35.574Z,84.50
2022-10-17T17:35:03.095Z,85.20
2022-10-17T17:37:30.822Z,85.50
2022-10-17T17:39:58.333Z,85.30
2022-10-17T17:42:25.664Z,85.30
2022-10-17T17:44:55.020Z,85.40
2022-10-17T17:47:24.619Z,85.60
2022-10-17T17:49:52.366Z,85.40
2022-10-17T17:52:20.646Z,85.50
2022-10-17T17:54:48.393Z,85.80
2022-10-17T17:57:18.947Z,85.40
2022-10-17T17:59:49.906Z,85.30
2022-10-17T18:02:18.061Z,85.50
2022-10-17T18:04:46.072Z,85.70
2022-10-17T18:07:13.389Z,85.70
2022-10-17T18:09:41.609Z,85.80
2022-10-17T18:12:09.099Z,85.80
2022-10-17T18:14:36.564Z,86.80
2022-10-17T18:17:04.499Z,86.90
2022-10-17T18:19:32.154Z,86.80
2022-10-17T18:22:00.137Z,86.70
2022-10-17T18:24:27.549Z,86.80
2022-10-17T18:27:00.040Z,86.90
2022-10-17T18:29:27.964Z,87.00
2022-10-17T18:31:55.990Z,87.10
2022-10-17T18:34:23.818Z,87.50
2022-10-17T18:36:53.089Z,87.20
2022-10-17T18:39:20.894Z,87.40
2022-10-17T18:41:48.725Z,87.30
2022-10-17T18:44:17.138Z,87.30
2022-10-17T18:49:19.260Z,87.30
2022-10-17T18:51:47.334Z,87.10
2022-10-17T18:54:22.489Z,87.50
2022-10-17T18:56:54.735Z,87.50
2022-10-17T18:59:22.407Z,87.30
2022-10-17T19:01:50.111Z,87.40
2022-10-17T19:04:17.828Z,87.60
2022-10-17T19:06:45.648Z,87.60
2022-10-17T19:09:14.257Z,88.00
2022-10-17T19:11:43.185Z,88.00
2022-10-17T19:14:15.259Z,88.20
2022-10-17T19:16:45.851Z,88.40
2022-10-17T19:19:16.659Z,88.70
2022-10-17T19:21:44.660Z,88.80
2022-10-17T19:24:24.488Z,89.10
2022-10-17T19:26:53.886Z,89.50
2022-10-17T19:29:23.249Z,89.50
2022-10-17T19:31:50.936Z,89.70
2022-10-17T19:34:18.779Z,89.80
2022-10-17T19:36:46.611Z,90.20
2022-10-17T19:39:19.646Z,90.20
2022-10-17T19:41:48.621Z,90.80
2022-10-17T19:44:17.522Z,90.90
2022-10-17T19:46:47.243Z,91.20
2022-10-17T19:49:17.063Z,90.90
2022-10-17T19:51:44.770Z,91.00
2022-10-17T19:54:12.745Z,91.10
2022-10-17T19:56:40.689Z,91.50
2022-10-17T19:59:08.950Z,91.40
2022-10-17T20:01:39.328Z,91.60
2022-10-17T20:04:08.788Z,92.00
2022-10-17T20:06:36.415Z,91.90
2022-10-17T20:09:05.333Z,92.00
2022-10-17T20:11:33.015Z,92.30
2022-10-17T20:14:02.220Z,92.60
2022-10-17T20:16:32.249Z,92.60
2022-10-17T20:19:08.646Z,92.60
2022-10-17T20:21:37.537Z,92.70
2022-10-17T20:24:07.171Z,92.90
2022-10-17T20:26:39.059Z,93.30
2022-10-17T20:29:12.195Z,93.30
2022-10-17T20:31:41.300Z,93.50
2022-10-17T20:34:10.205Z,93.40
2022-10-17T20:36:37.753Z,93.90
2022-10-17T20:39:06.568Z,94.00
2022-10-17T20:41:34.644Z,94.20
2022-10-17T20:44:02.449Z,94.40
2022-10-17T20:46:36.844Z,94.50
2022-10-17T20:49:06.542Z,94.80
2022-10-17T20:51:35.178Z,94.80
2022-10-17T20:54:03.319Z,95.10
2022-10-17T20:56:32.776Z,95.30
2022-10-17T20:59:02.844Z,95.40
2022-10-17T21:01:32.071Z,95.60
2022-10-17T21:04:10.465Z,95.70
2022-10-17T21:06:43.766Z,95.80
2022-10-17T21:09:11.164Z,96.00
2022-10-17T21:11:39.566Z,96.20
2022-10-17T21:14:08.308Z,96.40
2022-10-17T21:16:37.858Z,96.30
2022-10-17T21:19:06.518Z,96.50
2022-10-17T21:21:37.221Z,96.60
2022-10-17T21:24:07.218Z,96.60
2022-10-17T21:26:37.164Z,96.70
2022-10-17T21:29:06.084Z,96.70
2022-10-17T21:31:39.489Z,96.70
2022-10-17T21:34:09.886Z,97.00
2022-10-17T21:36:37.417Z,97.10
2022-10-17T21:39:05.385Z,97.30
2022-10-17T21:41:33.525Z,97.70
2022-10-17T21:44:04.840Z,97.50
2022-10-17T21:46:32.823Z,97.80
2022-10-17T21:49:01.262Z,97.90
2022-10-17T21:51:29.330Z,98.20
2022-10-17T21:53:57.933Z,98.40
2022-10-17T21:56:31.135Z,98.30
2022-10-17T21:58:59.607Z,98.60
2022-10-17T22:01:29.637Z,98.50
2022-10-17T22:03:59.766Z,98.70
2022-10-17T22:06:45.263Z,98.80
2022-10-17T22:09:21.841Z,99.20
2022-10-17T22:11:52.099Z,99.00
2022-10-17T22:14:22.247Z,99.00
2022-10-17T22:16:50.766Z,99.20
2022-10-17T22:19:22.846Z,99.10
2022-10-17T22:21:50.361Z,99.30
2022-10-17T22:26:52.542Z,99.40
2022-10-17T22:29:20.211Z,99.70
2022-10-17T22:31:47.780Z,99.80
2022-10-17T22:34:16.710Z,99.90
2022-10-17T22:36:44.941Z,99.90
2022-10-17T22:39:12.539Z,99.90
2022-10-17T22:41:39.944Z,99.90
2022-10-17T22:44:07.428Z,99.90
2022-10-17T22:46:34.907Z,99.90
2022-10-17T22:49:02.519Z,99.90
2022-10-17T22:51:29.806Z,99.90
2022-10-17T22:53:57.386Z,99.90
2022-10-17T22:56:24.849Z,99.90
2022-10-17T22:58:52.802Z,99.90
2022-10-17T23:01:22.947Z,99.90
2022-10-17T23:03:51.695Z,99.90
2022-10-17T23:06:19.351Z,99.90
2022-10-17T23:08:46.838Z,99.90
2022-10-17T23:11:14.188Z,99.90
2022-10-17T23:13:41.770Z,99.90
2022-10-17T23:16:09.808Z,99.90
2022-10-17T23:18:38.717Z,99.90
2022-10-17T23:21:07.080Z,99.90
2022-10-17T23:23:34.775Z,99.90
2022-10-17T23:26:15.279Z,99.90
2022-10-17T23:28:43.595Z,99.90
2022-10-17T23:31:19.447Z,99.90
2022-10-17T23:33:48.735Z,99.90
2022-10-17T23:36:18.741Z,99.90
2022-10-17T23:38:47.565Z,99.90
2022-10-17T23:41:16.153Z,99.90
2022-10-17T23:43:44.241Z,99.90
2022-10-17T23:46:12.124Z,99.90
2022-10-17T23:48:40.548Z,99.90
2022-10-17T23:51:09.052Z,99.90
2022-10-17T23:53:38.083Z,99.90
2022-10-17T23:56:06.868Z,99.90
2022-10-17T23:58:35.170Z,99.90
