createdAt,value
2023-01-17T00:00:37.045Z,5.80
2023-01-17T00:03:09.759Z,5.60
2023-01-17T00:06:02.167Z,4.90
2023-01-17T00:08:50.696Z,6.30
2023-01-17T00:11:22.867Z,5.10
2023-01-17T00:13:54.997Z,6.30
2023-01-17T00:16:27.051Z,4.70
2023-01-17T00:19:16.552Z,5.50
2023-01-17T00:22:05.938Z,5.60
2023-01-17T00:24:55.506Z,5.90
2023-01-17T00:27:26.407Z,5.10
2023-01-17T00:29:57.513Z,6.00
2023-01-17T00:32:28.105Z,6.10
2023-01-17T00:34:58.939Z,6.60
2023-01-17T00:37:30.084Z,5.90
2023-01-17T00:40:00.815Z,6.00
2023-01-17T00:42:31.857Z,6.40
2023-01-17T00:45:21.292Z,5.90
2023-01-17T00:48:10.619Z,6.20
2023-01-17T00:51:00.109Z,6.60
2023-01-17T00:53:49.247Z,6.00
2023-01-17T00:56:38.646Z,5.90
2023-01-17T00:59:28.017Z,6.00
2023-01-17T01:02:17.824Z,6.30
2023-01-17T01:05:07.489Z,5.90
2023-01-17T01:07:56.655Z,6.00
2023-01-17T01:10:45.647Z,5.80
2023-01-17T01:13:35.437Z,6.10
2023-01-17T01:16:25.390Z,6.00
2023-01-17T01:19:15.158Z,6.30
2023-01-17T01:22:05.060Z,5.20
2023-01-17T01:24:54.496Z,5.40
2023-01-17T01:27:44.016Z,5.80
2023-01-17T01:30:34.248Z,5.40
2023-01-17T01:33:21.183Z,4.80
2023-01-17T01:35:55.374Z,5.20
2023-01-17T01:38:28.047Z,4.90
2023-01-17T01:41:01.005Z,4.80
2023-01-17T01:43:55.894Z,4.50
2023-01-17T01:46:32.035Z,5.50
2023-01-17T01:49:07.247Z,5.10
2023-01-17T01:51:43.446Z,4.50
2023-01-17T01:54:22.342Z,5.00
2023-01-17T01:56:56.327Z,5.20
2023-01-17T01:59:31.062Z,4.50
2023-01-17T02:02:03.994Z,4.50
2023-01-17T02:04:37.347Z,4.20
2023-01-17T02:07:14.166Z,4.40
2023-01-17T02:09:46.889Z,4.30
2023-01-17T02:12:21.828Z,4.60
2023-01-17T02:14:56.818Z,4.30
2023-01-17T02:17:42.916Z,4.60
2023-01-17T02:20:45.870Z,5.00
2023-01-17T02:23:46.909Z,4.70
2023-01-17T02:26:47.688Z,5.00
2023-01-17T02:29:51.937Z,4.70
2023-01-17T02:32:34.992Z,5.30
2023-01-17T02:35:15.351Z,5.70
2023-01-17T02:37:58.373Z,5.40
2023-01-17T02:40:36.618Z,4.20
2023-01-17T02:43:12.468Z,5.80
2023-01-17T02:45:46.129Z,5.90
2023-01-17T02:48:22.788Z,6.10
2023-01-17T02:51:13.406Z,6.00
2023-01-17T02:53:58.470Z,6.30
2023-01-17T02:56:46.142Z,6.80
2023-01-17T02:59:36.059Z,6.30
2023-01-17T03:02:19.016Z,5.60
2023-01-17T03:04:57.536Z,6.30
2023-01-17T03:07:32.387Z,6.50
2023-01-17T03:10:07.818Z,6.40
2023-01-17T03:12:42.409Z,6.60
2023-01-17T03:15:17.877Z,6.60
2023-01-17T03:17:55.384Z,7.10
2023-01-17T03:20:27.908Z,6.70
2023-01-17T03:23:00.667Z,7.10
2023-01-17T03:25:33.364Z,7.40
2023-01-17T03:28:06.483Z,5.10
2023-01-17T03:30:38.993Z,7.30
2023-01-17T03:33:12.016Z,7.30
2023-01-17T03:35:46.268Z,7.40
2023-01-17T03:38:19.980Z,8.10
2023-01-17T03:40:52.581Z,6.90
2023-01-17T03:43:25.396Z,7.20
2023-01-17T03:46:07.232Z,7.50
2023-01-17T03:48:42.919Z,7.40
2023-01-17T03:51:15.331Z,7.10
2023-01-17T03:53:48.382Z,7.80
2023-01-17T03:56:21.143Z,6.70
2023-01-17T03:58:53.940Z,6.90
2023-01-17T04:01:26.854Z,7.10
2023-01-17T04:03:59.804Z,6.40
2023-01-17T04:06:32.217Z,6.70
2023-01-17T04:09:05.183Z,5.70
2023-01-17T04:11:37.885Z,5.80
2023-01-17T04:14:13.819Z,5.90
2023-01-17T04:16:47.396Z,5.30
2023-01-17T04:21:51.335Z,5.70
2023-01-17T04:24:23.928Z,5.40
2023-01-17T04:26:56.715Z,5.10
2023-01-17T04:29:29.537Z,5.40
2023-01-17T04:32:02.187Z,5.60
2023-01-17T04:34:34.989Z,5.60
2023-01-17T04:37:07.767Z,5.20
2023-01-17T04:39:40.438Z,5.50
2023-01-17T04:42:13.326Z,5.20
2023-01-17T04:44:45.999Z,5.30
2023-01-17T04:47:18.700Z,4.30
2023-01-17T04:49:52.057Z,5.20
2023-01-17T04:52:27.898Z,5.70
2023-01-17T04:55:01.069Z,5.50
2023-01-17T04:57:33.779Z,4.70
2023-01-17T05:00:06.957Z,5.50
2023-01-17T05:02:39.842Z,3.70
2023-01-17T05:05:13.698Z,4.10
2023-01-17T05:07:56.905Z,5.10
2023-01-17T05:10:30.060Z,5.30
2023-01-17T05:13:05.065Z,5.20
2023-01-17T05:15:38.599Z,5.20
2023-01-17T05:18:16.174Z,5.30
2023-01-17T05:20:49.237Z,5.60
2023-01-17T05:23:21.790Z,6.20
2023-01-17T05:25:54.370Z,5.60
2023-01-17T05:28:26.821Z,5.40
2023-01-17T05:30:59.641Z,6.50
2023-01-17T05:33:32.390Z,5.80
2023-01-17T05:36:05.297Z,5.20
2023-01-17T05:38:43.981Z,5.10
2023-01-17T05:41:16.635Z,5.90
2023-01-17T05:43:49.469Z,6.00
2023-01-17T05:46:22.143Z,5.60
2023-01-17T05:48:54.935Z,5.70
2023-01-17T05:51:30.508Z,5.70
2023-01-17T05:54:03.202Z,6.20
2023-01-17T05:56:36.240Z,6.60
2023-01-17T05:59:08.875Z,6.40
2023-01-17T06:01:41.715Z,6.40
2023-01-17T06:04:14.888Z,6.60
2023-01-17T06:06:48.672Z,6.90
2023-01-17T06:09:24.999Z,6.80
2023-01-17T06:11:57.636Z,6.50
2023-01-17T06:14:30.641Z,7.00
2023-01-17T06:17:03.629Z,6.50
2023-01-17T06:19:37.719Z,7.30
2023-01-17T06:22:12.157Z,7.50
2023-01-17T06:24:44.760Z,6.50
2023-01-17T06:27:20.465Z,7.20
2023-01-17T06:29:53.309Z,7.40
2023-01-17T06:32:26.140Z,7.30
2023-01-17T06:34:59.000Z,7.30
2023-01-17T06:37:31.926Z,7.20
2023-01-17T06:40:04.947Z,8.00
2023-01-17T06:42:38.252Z,7.10
2023-01-17T06:45:17.478Z,6.30
2023-01-17T06:47:50.995Z,7.00
2023-01-17T06:50:23.726Z,7.20
2023-01-17T06:53:00.506Z,8.10
2023-01-17T06:55:35.565Z,6.90
2023-01-17T06:58:12.295Z,6.80
2023-01-17T07:00:49.780Z,6.60
2023-01-17T07:03:25.676Z,6.40
2023-01-17T07:05:58.327Z,6.50
2023-01-17T07:08:31.660Z,7.00
2023-01-17T07:11:06.158Z,7.10
2023-01-17T07:13:41.599Z,7.10
2023-01-17T07:16:14.526Z,6.90
2023-01-17T07:18:47.357Z,6.60
2023-01-17T07:21:20.352Z,7.60
2023-01-17T07:23:52.927Z,7.00
2023-01-17T07:26:25.892Z,7.10
2023-01-17T07:29:00.082Z,6.50
2023-01-17T07:31:34.774Z,6.40
2023-01-17T07:34:07.661Z,6.60
2023-01-17T07:36:40.350Z,6.00
2023-01-17T07:39:13.220Z,6.20
2023-01-17T07:41:45.702Z,6.10
2023-01-17T07:44:18.847Z,4.40
2023-01-17T07:46:53.051Z,5.90
2023-01-17T07:49:25.888Z,6.30
2023-01-17T07:51:58.297Z,5.90
2023-01-17T07:54:31.161Z,6.70
2023-01-17T07:57:03.742Z,5.60
2023-01-17T07:59:37.545Z,5.10
2023-01-17T08:04:41.135Z,4.90
2023-01-17T08:07:14.399Z,4.60
2023-01-17T08:09:50.182Z,4.40
2023-01-17T08:12:22.948Z,4.00
2023-01-17T08:17:28.796Z,4.60
2023-01-17T08:20:01.697Z,4.50
2023-01-17T08:22:35.555Z,5.80
2023-01-17T08:25:09.746Z,7.30
2023-01-17T08:27:42.684Z,5.70
2023-01-17T08:30:16.107Z,5.60
2023-01-17T08:32:48.826Z,6.50
2023-01-17T08:35:22.034Z,6.40
2023-01-17T08:37:58.037Z,5.70
2023-01-17T08:40:31.236Z,5.80
2023-01-17T08:43:04.895Z,6.30
2023-01-17T08:45:38.471Z,7.20
2023-01-17T08:48:11.597Z,6.50
2023-01-17T08:50:44.149Z,7.00
2023-01-17T08:53:16.718Z,6.40
2023-01-17T08:55:49.476Z,7.00
2023-01-17T08:58:22.081Z,7.10
2023-01-17T09:00:54.732Z,7.20
2023-01-17T09:03:27.627Z,8.30
2023-01-17T09:06:06.761Z,7.00
2023-01-17T09:08:47.317Z,7.90
2023-01-17T09:11:20.563Z,6.70
2023-01-17T09:13:53.191Z,6.30
2023-01-17T09:16:26.090Z,4.10
2023-01-17T09:19:00.432Z,5.80
2023-01-17T09:21:33.164Z,5.50
2023-01-17T09:24:06.152Z,5.30
2023-01-17T09:26:38.887Z,5.50
2023-01-17T09:29:12.324Z,6.80
2023-01-17T09:31:47.445Z,6.60
2023-01-17T09:34:20.375Z,7.60
2023-01-17T09:36:53.089Z,7.70
2023-01-17T09:39:25.832Z,7.00
2023-01-17T09:42:07.538Z,7.80
2023-01-17T09:44:45.849Z,7.90
2023-01-17T09:47:28.319Z,7.80
2023-01-17T09:50:09.499Z,8.70
2023-01-17T09:52:42.116Z,8.50
2023-01-17T09:55:19.478Z,9.20
2023-01-17T09:57:59.140Z,9.20
2023-01-17T10:00:48.130Z,8.10
2023-01-17T10:03:34.204Z,8.80
2023-01-17T10:06:22.077Z,8.80
2023-01-17T10:09:21.329Z,9.30
2023-01-17T10:12:07.146Z,8.70
2023-01-17T10:14:57.913Z,11.20
2023-01-17T10:17:43.911Z,12.30
2023-01-17T10:20:52.808Z,12.30
2023-01-17T10:23:53.706Z,12.90
2023-01-17T10:26:29.582Z,12.70
2023-01-17T10:29:06.385Z,10.70
2023-01-17T10:31:45.196Z,12.30
2023-01-17T10:34:21.740Z,11.60
2023-01-17T10:37:02.077Z,12.00
2023-01-17T10:39:35.578Z,12.20
2023-01-17T10:44:51.822Z,11.50
2023-01-17T10:47:28.260Z,12.90
2023-01-17T10:50:03.696Z,11.10
2023-01-17T10:52:46.912Z,11.30
2023-01-17T10:55:31.540Z,11.80
2023-01-17T10:58:04.844Z,10.50
2023-01-17T11:00:47.312Z,11.00
2023-01-17T11:03:21.397Z,9.10
2023-01-17T11:06:20.649Z,8.40
2023-01-17T11:08:59.696Z,11.10
2023-01-17T11:11:36.682Z,11.50
2023-01-17T11:14:19.985Z,7.70
2023-01-17T11:17:05.299Z,7.20
2023-01-17T11:19:41.599Z,7.90
2023-01-17T11:22:17.995Z,16.50
2023-01-17T11:24:58.337Z,10.20
2023-01-17T11:27:33.698Z,8.10
2023-01-17T11:30:18.478Z,7.00
2023-01-17T11:32:57.347Z,7.90
2023-01-17T11:35:32.405Z,7.70
2023-01-17T11:38:16.664Z,8.00
2023-01-17T11:40:50.586Z,7.80
2023-01-17T11:43:26.604Z,8.40
2023-01-17T11:46:08.214Z,8.50
2023-01-17T11:48:42.032Z,9.00
2023-01-17T11:51:29.302Z,10.00
2023-01-17T11:54:16.895Z,10.60
2023-01-17T11:56:50.959Z,9.80
2023-01-17T11:59:35.836Z,10.80
2023-01-17T12:02:50.816Z,6.30
2023-01-17T12:08:19.955Z,2.60
2023-01-17T12:11:02.594Z,3.20
2023-01-17T12:14:02.276Z,2.30
2023-01-17T12:16:46.847Z,2.80
2023-01-17T12:19:36.937Z,2.60
2023-01-17T12:22:26.131Z,2.90
2023-01-17T12:25:15.194Z,3.40
2023-01-17T12:28:04.196Z,3.20
2023-01-17T12:30:47.134Z,3.20
2023-01-17T12:33:27.267Z,3.40
2023-01-17T12:36:04.540Z,3.30
2023-01-17T12:38:40.982Z,3.60
2023-01-17T12:41:18.475Z,2.90
2023-01-17T12:43:54.663Z,3.90
2023-01-17T12:46:30.774Z,3.30
2023-01-17T12:49:26.056Z,3.40
2023-01-17T12:52:07.057Z,3.50
2023-01-17T12:54:47.563Z,3.10
2023-01-17T12:57:25.183Z,3.90
2023-01-17T13:00:04.405Z,3.30
2023-01-17T13:02:40.839Z,3.50
2023-01-17T13:05:24.107Z,3.90
2023-01-17T13:08:04.838Z,3.30
2023-01-17T13:10:46.617Z,4.10
2023-01-17T13:13:24.538Z,3.40
2023-01-17T13:16:02.608Z,3.80
2023-01-17T13:18:40.186Z,3.20
2023-01-17T13:21:30.000Z,3.90
2023-01-17T13:24:24.447Z,3.70
2023-01-17T13:27:24.558Z,3.80
2023-01-17T13:30:15.664Z,5.00
2023-01-17T13:33:09.184Z,4.30
2023-01-17T13:35:52.947Z,4.50
2023-01-17T13:44:03.246Z,4.80
2023-01-17T13:46:53.726Z,5.00
2023-01-17T13:49:36.586Z,5.40
2023-01-17T13:52:33.170Z,5.50
2023-01-17T13:55:08.645Z,5.30
2023-01-17T13:57:44.555Z,5.00
2023-01-17T14:01:00.087Z,5.00
2023-01-17T14:04:08.281Z,4.90
2023-01-17T14:06:45.205Z,4.90
2023-01-17T14:09:25.590Z,5.30
2023-01-17T14:12:05.337Z,5.30
2023-01-17T14:14:58.419Z,5.30
2023-01-17T14:17:45.898Z,5.90
2023-01-17T14:20:51.973Z,4.70
2023-01-17T14:23:52.178Z,4.50
2023-01-17T14:26:33.062Z,4.90
2023-01-17T14:29:35.536Z,5.10
2023-01-17T14:32:11.730Z,5.20
2023-01-17T14:34:45.129Z,5.00
2023-01-17T14:39:56.898Z,6.70
2023-01-17T14:42:32.419Z,4.80
2023-01-17T14:45:09.009Z,5.10
2023-01-17T14:47:45.897Z,4.70
2023-01-17T14:50:27.181Z,4.30
2023-01-17T14:53:23.567Z,4.10
2023-01-17T14:55:59.252Z,4.50
2023-01-17T14:58:34.076Z,4.70
2023-01-17T15:01:11.719Z,3.70
2023-01-17T15:03:49.039Z,4.20
2023-01-17T15:06:24.132Z,4.10
2023-01-17T15:08:57.437Z,4.40
2023-01-17T15:11:33.495Z,4.00
2023-01-17T15:14:08.538Z,4.60
2023-01-17T15:16:42.131Z,4.10
2023-01-17T15:21:51.369Z,3.90
2023-01-17T15:24:29.847Z,4.30
2023-01-17T15:27:03.201Z,3.80
2023-01-17T15:29:37.701Z,4.00
2023-01-17T15:32:17.268Z,3.90
2023-01-17T15:34:51.924Z,4.10
2023-01-17T15:37:32.985Z,5.00
2023-01-17T15:40:18.914Z,5.00
2023-01-17T15:42:53.706Z,4.60
2023-01-17T15:45:30.153Z,5.00
2023-01-17T15:48:43.112Z,5.80
2023-01-17T15:51:31.445Z,5.90
2023-01-17T15:54:25.188Z,7.10
2023-01-17T15:57:19.282Z,6.80
2023-01-17T15:59:56.915Z,7.40
2023-01-17T16:02:43.381Z,8.50
2023-01-17T16:05:42.917Z,8.30
2023-01-17T16:08:38.866Z,11.30
2023-01-17T16:11:16.829Z,9.10
2023-01-17T16:13:51.600Z,8.90
2023-01-17T16:16:41.558Z,9.80
2023-01-17T16:19:21.878Z,9.00
2023-01-17T16:21:58.189Z,9.80
2023-01-17T16:24:32.878Z,7.40
2023-01-17T16:27:08.558Z,8.40
2023-01-17T16:29:42.101Z,9.40
2023-01-17T16:32:16.864Z,10.40
2023-01-17T16:34:52.401Z,9.30
2023-01-17T16:37:25.329Z,10.90
2023-01-17T16:39:58.837Z,10.00
2023-01-17T16:42:36.097Z,10.70
2023-01-17T16:45:10.687Z,10.70
2023-01-17T16:47:46.875Z,10.90
2023-01-17T16:50:22.766Z,18.80
2023-01-17T16:52:57.687Z,37.00
2023-01-17T16:55:31.291Z,33.10
2023-01-17T16:58:04.616Z,20.90
2023-01-17T17:00:38.738Z,16.00
2023-01-17T17:03:19.767Z,10.60
2023-01-17T17:06:01.907Z,13.40
2023-01-17T17:08:48.901Z,16.10
2023-01-17T17:11:24.867Z,65.30
2023-01-17T17:13:59.429Z,27.40
2023-01-17T17:16:34.279Z,22.60
2023-01-17T17:19:10.894Z,31.40
2023-01-17T17:21:47.000Z,17.10
2023-01-17T17:24:21.253Z,42.80
2023-01-17T17:27:00.585Z,27.60
2023-01-17T17:29:35.925Z,37.40
2023-01-17T17:32:12.772Z,19.20
2023-01-17T17:34:47.695Z,15.40
2023-01-17T17:37:24.314Z,16.10
2023-01-17T17:39:59.793Z,14.70
2023-01-17T17:42:33.147Z,14.90
2023-01-17T17:45:08.916Z,15.30
2023-01-17T17:47:44.377Z,13.90
2023-01-17T17:50:18.936Z,15.30
2023-01-17T17:52:55.407Z,15.90
2023-01-17T17:55:30.338Z,15.90
2023-01-17T17:58:03.780Z,15.10
2023-01-17T18:00:38.049Z,16.10
2023-01-17T18:03:13.980Z,15.60
2023-01-17T18:05:50.310Z,16.50
2023-01-17T18:08:25.538Z,17.30
2023-01-17T18:11:16.337Z,13.70
2023-01-17T18:13:52.491Z,16.50
2023-01-17T18:16:29.074Z,17.30
2023-01-17T18:19:04.717Z,20.10
2023-01-17T18:21:40.096Z,18.10
2023-01-17T18:24:16.104Z,15.30
2023-01-17T18:26:51.153Z,15.60
2023-01-17T18:29:26.079Z,17.10
2023-01-17T18:32:00.832Z,15.90
2023-01-17T18:34:38.108Z,15.60
2023-01-17T18:37:13.077Z,17.20
2023-01-17T18:39:49.547Z,17.10
2023-01-17T18:42:23.528Z,18.60
2023-01-17T18:44:59.452Z,17.20
2023-01-17T18:47:38.602Z,16.80
2023-01-17T18:50:13.818Z,17.60
2023-01-17T18:52:47.960Z,21.10
2023-01-17T18:55:23.035Z,17.90
2023-01-17T18:57:56.350Z,18.50
2023-01-17T19:00:32.416Z,21.20
2023-01-17T19:03:07.591Z,27.10
2023-01-17T19:05:42.256Z,18.90
2023-01-17T19:10:48.917Z,16.70
2023-01-17T19:13:22.984Z,14.80
2023-01-17T19:16:01.584Z,16.20
2023-01-17T19:18:36.920Z,15.70
2023-01-17T19:21:13.336Z,13.80
2023-01-17T19:23:47.347Z,13.20
2023-01-17T19:26:24.699Z,14.00
2023-01-17T19:29:02.449Z,15.20
2023-01-17T19:31:43.953Z,13.10
2023-01-17T19:34:21.880Z,14.30
2023-01-17T19:36:59.659Z,12.70
2023-01-17T19:39:34.346Z,12.50
2023-01-17T19:42:15.743Z,12.30
2023-01-17T19:44:55.667Z,22.30
2023-01-17T19:47:29.458Z,25.90
2023-01-17T19:50:05.529Z,21.70
2023-01-17T19:52:40.361Z,20.50
2023-01-17T19:55:15.118Z,18.10
2023-01-17T19:57:51.057Z,18.70
2023-01-17T20:00:30.241Z,24.20
2023-01-17T20:03:07.194Z,19.70
2023-01-17T20:05:40.720Z,15.70
2023-01-17T20:08:14.917Z,17.40
2023-01-17T20:10:50.946Z,15.50
2023-01-17T20:13:26.556Z,16.00
2023-01-17T20:16:00.767Z,16.10
2023-01-17T20:18:36.250Z,21.60
2023-01-17T20:21:15.857Z,21.70
2023-01-17T20:23:50.527Z,24.10
2023-01-17T20:26:31.324Z,23.60
2023-01-17T20:29:10.765Z,23.90
2023-01-17T20:31:45.393Z,24.60
2023-01-17T20:34:20.163Z,25.30
2023-01-17T20:39:27.999Z,22.60
2023-01-17T20:42:02.362Z,24.30
2023-01-17T20:44:39.010Z,21.00
2023-01-17T20:47:14.891Z,20.90
2023-01-17T20:49:49.159Z,26.30
2023-01-17T20:52:23.604Z,38.20
2023-01-17T20:54:57.361Z,37.00
2023-01-17T20:57:33.924Z,24.20
2023-01-17T21:00:14.978Z,22.90
2023-01-17T21:02:53.026Z,25.00
2023-01-17T21:05:27.897Z,17.20
2023-01-17T21:08:01.063Z,15.10
2023-01-17T21:10:35.611Z,13.80
2023-01-17T21:13:10.068Z,92.00
2023-01-17T21:15:48.849Z,17.60
2023-01-17T21:18:27.305Z,17.70
2023-01-17T21:21:07.751Z,16.00
2023-01-17T21:23:44.688Z,14.80
2023-01-17T21:26:19.887Z,13.90
2023-01-17T21:28:54.564Z,12.60
2023-01-17T21:31:30.131Z,13.90
2023-01-17T21:34:06.604Z,14.60
2023-01-17T21:36:43.245Z,16.50
2023-01-17T21:39:18.426Z,13.00
2023-01-17T21:41:52.076Z,12.10
2023-01-17T21:44:27.264Z,11.80
2023-01-17T21:47:00.285Z,10.90
2023-01-17T21:49:33.932Z,10.50
2023-01-17T21:52:22.418Z,11.40
2023-01-17T21:55:14.217Z,12.30
2023-01-17T21:58:04.369Z,13.20
2023-01-17T22:00:37.815Z,12.00
2023-01-17T22:03:19.799Z,12.90
2023-01-17T22:05:55.250Z,12.20
2023-01-17T22:08:32.371Z,12.10
2023-01-17T22:11:10.157Z,14.30
2023-01-17T22:13:46.256Z,14.80
2023-01-17T22:16:20.968Z,16.60
2023-01-17T22:18:54.216Z,15.40
2023-01-17T22:21:29.139Z,16.50
2023-01-17T22:24:03.836Z,14.50
2023-01-17T22:26:37.445Z,14.90
2023-01-17T22:29:12.036Z,16.20
2023-01-17T22:31:45.024Z,15.90
2023-01-17T22:34:19.203Z,15.90
2023-01-17T22:39:24.006Z,16.70
2023-01-17T22:41:57.493Z,15.80
2023-01-17T22:44:32.025Z,16.50
2023-01-17T22:47:04.937Z,16.30
2023-01-17T22:49:38.511Z,17.10
2023-01-17T22:52:11.717Z,18.20
2023-01-17T22:57:16.939Z,17.90
2023-01-17T22:59:50.517Z,18.40
2023-01-17T23:02:23.789Z,17.30
2023-01-17T23:04:57.007Z,17.90
2023-01-17T23:07:44.584Z,16.50
2023-01-17T23:10:39.481Z,16.90
2023-01-17T23:13:14.064Z,16.70
2023-01-17T23:16:04.683Z,16.80
2023-01-17T23:18:55.525Z,15.70
2023-01-17T23:21:51.306Z,16.60
2023-01-17T23:24:24.381Z,15.20
2023-01-17T23:27:14.692Z,16.70
2023-01-17T23:29:49.235Z,14.20
2023-01-17T23:32:23.466Z,16.60
2023-01-17T23:34:57.000Z,15.80
2023-01-17T23:38:02.883Z,16.20
2023-01-17T23:40:37.605Z,16.70
2023-01-17T23:43:24.872Z,18.80
2023-01-17T23:45:59.085Z,17.80
2023-01-17T23:48:32.227Z,19.00
2023-01-17T23:51:09.007Z,20.90
2023-01-17T23:53:42.772Z,23.90
2023-01-17T23:56:19.438Z,20.30
2023-01-17T23:58:53.401Z,20.20
