createdAt,value
2023-07-18T00:00:13.380Z,39.00
2023-07-18T00:01:13.577Z,38.92
2023-07-18T00:02:13.608Z,38.92
2023-07-18T00:03:13.574Z,38.91
2023-07-18T00:04:13.697Z,38.92
2023-07-18T00:05:13.804Z,38.92
2023-07-18T00:06:13.625Z,38.90
2023-07-18T00:07:13.628Z,38.92
2023-07-18T00:08:13.624Z,38.93
2023-07-18T00:09:13.635Z,38.90
2023-07-18T00:10:13.638Z,38.97
2023-07-18T00:11:13.620Z,38.94
2023-07-18T00:12:13.707Z,38.93
2023-07-18T00:13:13.721Z,38.93
2023-07-18T00:14:13.810Z,38.94
2023-07-18T00:15:13.851Z,38.95
2023-07-18T00:16:14.032Z,38.98
2023-07-18T00:17:13.985Z,38.94
2023-07-18T00:18:14.072Z,39.06
2023-07-18T00:19:14.124Z,39.07
2023-07-18T00:20:14.172Z,39.11
2023-07-18T00:21:14.184Z,39.08
2023-07-18T00:22:14.177Z,39.12
2023-07-18T00:23:14.224Z,39.05
2023-07-18T00:24:14.169Z,39.04
2023-07-18T00:25:14.285Z,39.12
2023-07-18T00:26:14.158Z,39.09
2023-07-18T00:27:14.146Z,39.12
2023-07-18T00:28:14.160Z,39.17
2023-07-18T00:29:14.134Z,39.18
2023-07-18T00:30:14.155Z,39.17
2023-07-18T00:31:14.184Z,39.16
2023-07-18T00:32:14.225Z,39.17
2023-07-18T00:33:14.211Z,39.22
2023-07-18T00:34:14.251Z,39.19
2023-07-18T00:35:14.293Z,39.21
2023-07-18T00:36:14.285Z,39.22
2023-07-18T00:37:14.288Z,39.24
2023-07-18T00:38:14.265Z,39.18
2023-07-18T00:39:14.260Z,39.16
2023-07-18T00:40:14.258Z,39.24
2023-07-18T00:41:14.277Z,39.24
2023-07-18T00:42:14.237Z,39.19
2023-07-18T00:43:14.225Z,39.15
2023-07-18T00:44:14.240Z,39.19
2023-07-18T00:45:14.238Z,39.16
2023-07-18T00:46:14.229Z,39.18
2023-07-18T00:47:14.201Z,39.16
2023-07-18T00:48:14.203Z,39.16
2023-07-18T00:49:14.202Z,39.13
2023-07-18T00:50:14.194Z,39.09
2023-07-18T00:51:14.172Z,39.14
2023-07-18T00:52:14.175Z,39.13
2023-07-18T00:53:14.147Z,39.10
2023-07-18T00:54:14.151Z,39.12
2023-07-18T00:55:14.161Z,39.16
2023-07-18T00:56:14.147Z,39.11
2023-07-18T00:57:14.162Z,39.11
2023-07-18T00:58:14.146Z,39.10
2023-07-18T00:59:14.122Z,39.14
2023-07-18T01:00:14.123Z,39.10
2023-07-18T01:01:14.129Z,39.06
2023-07-18T01:02:14.130Z,39.09
2023-07-18T01:03:14.133Z,39.09
2023-07-18T01:04:14.077Z,39.10
2023-07-18T01:05:14.113Z,39.13
2023-07-18T01:06:14.071Z,39.07
2023-07-18T01:07:14.062Z,39.03
2023-07-18T01:08:14.049Z,39.09
2023-07-18T01:09:14.039Z,39.09
2023-07-18T01:10:14.051Z,39.09
2023-07-18T01:11:14.035Z,39.12
2023-07-18T01:12:14.032Z,39.07
2023-07-18T01:13:14.023Z,39.06
2023-07-18T01:14:14.015Z,39.07
2023-07-18T01:15:14.365Z,39.10
2023-07-18T01:16:14.029Z,39.04
2023-07-18T01:17:14.002Z,39.10
2023-07-18T01:18:14.004Z,39.07
2023-07-18T01:19:13.983Z,39.07
2023-07-18T01:20:13.984Z,39.08
2023-07-18T01:21:13.968Z,39.05
2023-07-18T01:22:13.952Z,39.07
2023-07-18T01:23:14.014Z,39.09
2023-07-18T01:24:13.944Z,39.04
2023-07-18T01:25:13.946Z,39.04
2023-07-18T01:26:13.938Z,39.07
2023-07-18T01:27:13.934Z,39.04
2023-07-18T01:28:13.979Z,39.06
2023-07-18T01:29:14.033Z,39.05
2023-07-18T01:30:14.077Z,39.06
2023-07-18T01:31:14.164Z,39.03
2023-07-18T01:32:14.126Z,39.06
2023-07-18T01:33:14.180Z,39.07
2023-07-18T01:34:14.241Z,39.09
2023-07-18T01:35:14.236Z,39.06
2023-07-18T01:36:14.233Z,39.04
2023-07-18T01:37:14.284Z,39.05
2023-07-18T01:38:14.284Z,39.03
2023-07-18T01:39:14.370Z,39.05
2023-07-18T01:40:14.391Z,39.06
2023-07-18T01:41:14.402Z,39.04
2023-07-18T01:42:14.421Z,39.04
2023-07-18T01:43:14.445Z,39.04
2023-07-18T01:44:14.486Z,39.05
2023-07-18T01:45:14.530Z,39.02
2023-07-18T01:46:14.578Z,39.03
2023-07-18T01:47:14.761Z,39.02
2023-07-18T01:48:14.695Z,39.00
2023-07-18T01:49:14.730Z,39.00
2023-07-18T01:50:14.815Z,39.03
2023-07-18T01:51:14.773Z,39.02
2023-07-18T01:52:14.805Z,38.98
2023-07-18T01:53:14.843Z,39.01
2023-07-18T01:54:14.846Z,39.01
2023-07-18T01:55:14.866Z,38.97
2023-07-18T01:56:14.841Z,39.05
2023-07-18T01:57:14.847Z,39.00
2023-07-18T01:58:14.848Z,39.00
2023-07-18T01:59:14.863Z,38.99
2023-07-18T02:00:15.040Z,39.01
2023-07-18T02:01:14.940Z,39.00
2023-07-18T02:02:14.862Z,38.99
2023-07-18T02:03:14.849Z,39.04
2023-07-18T02:04:14.820Z,39.03
2023-07-18T02:05:14.833Z,39.00
2023-07-18T02:06:14.831Z,39.03
2023-07-18T02:07:14.827Z,39.03
2023-07-18T02:08:14.826Z,39.03
2023-07-18T02:09:14.829Z,39.01
2023-07-18T02:10:14.818Z,39.05
2023-07-18T02:11:14.815Z,39.03
2023-07-18T02:12:14.817Z,39.00
2023-07-18T02:13:14.840Z,39.04
2023-07-18T02:14:14.884Z,39.05
2023-07-18T02:15:14.923Z,39.01
2023-07-18T02:16:14.949Z,39.05
2023-07-18T02:17:15.013Z,39.06
2023-07-18T02:18:15.025Z,39.10
2023-07-18T02:19:15.030Z,39.10
2023-07-18T02:20:15.072Z,39.07
2023-07-18T02:21:15.027Z,39.06
2023-07-18T02:22:15.024Z,39.10
2023-07-18T02:23:15.091Z,39.12
2023-07-18T02:24:15.036Z,39.11
2023-07-18T02:25:15.045Z,39.08
2023-07-18T02:26:15.044Z,39.09
2023-07-18T02:27:15.039Z,39.14
2023-07-18T02:28:15.031Z,39.13
2023-07-18T02:29:15.071Z,39.14
2023-07-18T02:30:15.044Z,39.11
2023-07-18T02:31:15.074Z,39.12
2023-07-18T02:32:15.018Z,39.14
2023-07-18T02:33:15.056Z,39.13
2023-07-18T02:34:15.018Z,39.18
2023-07-18T02:35:15.017Z,39.20
2023-07-18T02:36:15.018Z,39.21
2023-07-18T02:37:15.017Z,39.13
2023-07-18T02:38:15.016Z,39.14
2023-07-18T02:39:14.999Z,39.14
2023-07-18T02:40:14.995Z,39.19
2023-07-18T02:41:14.978Z,39.21
2023-07-18T02:42:15.012Z,39.19
2023-07-18T02:43:14.978Z,39.19
2023-07-18T02:44:14.989Z,39.22
2023-07-18T02:45:14.993Z,39.16
2023-07-18T02:46:15.560Z,39.23
2023-07-18T02:47:14.982Z,39.18
2023-07-18T02:48:14.982Z,39.22
2023-07-18T02:49:14.971Z,39.24
2023-07-18T02:50:14.975Z,39.22
2023-07-18T02:51:14.974Z,39.26
2023-07-18T02:52:14.978Z,39.24
2023-07-18T02:53:14.974Z,39.28
2023-07-18T02:54:14.965Z,39.25
2023-07-18T02:55:14.966Z,39.24
2023-07-18T02:56:14.948Z,39.26
2023-07-18T02:57:15.043Z,39.28
2023-07-18T02:58:14.955Z,39.24
2023-07-18T02:59:14.960Z,39.28
2023-07-18T03:00:14.953Z,39.25
2023-07-18T03:01:14.958Z,39.26
2023-07-18T03:02:14.944Z,39.26
2023-07-18T03:03:14.979Z,39.37
2023-07-18T03:04:14.925Z,39.39
2023-07-18T03:05:14.926Z,39.43
2023-07-18T03:06:14.892Z,39.54
2023-07-18T03:07:14.954Z,39.61
2023-07-18T03:08:14.885Z,39.71
2023-07-18T03:09:14.887Z,39.74
2023-07-18T03:10:14.886Z,39.88
2023-07-18T03:11:14.906Z,39.94
2023-07-18T03:12:14.874Z,39.89
2023-07-18T03:13:14.882Z,39.71
2023-07-18T03:14:14.882Z,39.53
2023-07-18T03:15:14.876Z,39.39
2023-07-18T03:16:14.928Z,39.29
2023-07-18T03:17:14.894Z,39.38
2023-07-18T03:18:14.853Z,39.44
2023-07-18T03:19:14.850Z,39.60
2023-07-18T03:20:14.854Z,39.66
2023-07-18T03:21:14.833Z,39.69
2023-07-18T03:22:14.820Z,39.75
2023-07-18T03:23:14.877Z,39.77
2023-07-18T03:24:14.829Z,39.89
2023-07-18T03:25:14.833Z,39.90
2023-07-18T03:26:14.825Z,39.90
2023-07-18T03:27:14.834Z,39.85
2023-07-18T03:28:14.828Z,39.86
2023-07-18T03:29:14.829Z,39.90
2023-07-18T03:30:14.856Z,39.87
2023-07-18T03:31:14.866Z,39.84
2023-07-18T03:32:14.912Z,39.77
2023-07-18T03:33:14.839Z,39.82
2023-07-18T03:34:14.844Z,39.75
2023-07-18T03:35:14.838Z,39.93
2023-07-18T03:36:14.843Z,39.73
2023-07-18T03:37:14.853Z,39.77
2023-07-18T03:38:14.894Z,39.77
2023-07-18T03:39:14.949Z,39.69
2023-07-18T03:40:14.876Z,39.64
2023-07-18T03:41:14.871Z,39.73
2023-07-18T03:42:14.862Z,39.80
2023-07-18T03:43:14.867Z,39.86
2023-07-18T03:44:14.859Z,39.82
2023-07-18T03:45:14.891Z,39.87
2023-07-18T03:46:14.955Z,39.89
2023-07-18T03:47:20.640Z,39.86
2023-07-18T03:48:15.982Z,39.95
2023-07-18T03:49:14.933Z,39.94
2023-07-18T03:50:14.960Z,39.96
2023-07-18T03:51:14.927Z,39.93
2023-07-18T03:52:14.944Z,39.93
2023-07-18T03:53:14.946Z,39.93
2023-07-18T03:54:14.938Z,40.06
2023-07-18T03:55:14.966Z,39.98
2023-07-18T03:56:14.947Z,40.17
2023-07-18T03:57:14.965Z,40.15
2023-07-18T03:58:14.969Z,40.10
2023-07-18T03:59:14.983Z,40.17
2023-07-18T04:00:15.399Z,40.11
2023-07-18T04:01:15.074Z,40.18
2023-07-18T04:02:15.002Z,40.19
2023-07-18T04:03:15.049Z,40.11
2023-07-18T04:04:15.040Z,40.15
2023-07-18T04:05:15.040Z,40.19
2023-07-18T04:06:15.031Z,40.23
2023-07-18T04:07:15.010Z,40.22
2023-07-18T04:08:15.027Z,40.32
2023-07-18T04:09:15.045Z,40.24
2023-07-18T04:10:15.029Z,40.12
2023-07-18T04:11:15.046Z,40.23
2023-07-18T04:12:15.033Z,40.28
2023-07-18T04:13:15.022Z,40.31
2023-07-18T04:14:15.037Z,40.28
2023-07-18T04:15:15.053Z,40.24
2023-07-18T04:16:15.085Z,40.29
2023-07-18T04:17:15.041Z,40.34
2023-07-18T04:18:15.100Z,40.34
2023-07-18T04:19:15.071Z,40.48
2023-07-18T04:20:15.091Z,40.43
2023-07-18T04:21:15.077Z,40.48
2023-07-18T04:22:15.070Z,40.53
2023-07-18T04:23:15.147Z,40.59
2023-07-18T04:24:15.123Z,40.55
2023-07-18T04:25:15.192Z,40.51
2023-07-18T04:26:15.213Z,40.57
2023-07-18T04:27:15.251Z,40.56
2023-07-18T04:28:15.289Z,40.67
2023-07-18T04:29:15.339Z,40.67
2023-07-18T04:30:15.397Z,40.69
2023-07-18T04:31:17.789Z,40.63
2023-07-18T04:32:15.462Z,40.75
2023-07-18T04:33:15.448Z,40.68
2023-07-18T04:34:15.431Z,40.70
2023-07-18T04:35:15.505Z,40.74
2023-07-18T04:36:15.429Z,40.73
2023-07-18T04:37:15.424Z,40.80
2023-07-18T04:38:15.442Z,40.78
2023-07-18T04:39:15.456Z,40.80
2023-07-18T04:40:15.470Z,40.89
2023-07-18T04:41:15.466Z,40.81
2023-07-18T04:42:15.465Z,40.86
2023-07-18T04:43:15.480Z,40.92
2023-07-18T04:44:15.485Z,40.97
2023-07-18T04:45:15.501Z,40.87
2023-07-18T04:46:15.522Z,41.02
2023-07-18T04:47:15.580Z,41.03
2023-07-18T04:48:15.591Z,40.94
2023-07-18T04:49:15.537Z,41.13
2023-07-18T04:50:15.549Z,41.09
2023-07-18T04:51:15.558Z,41.13
2023-07-18T04:52:15.573Z,41.13
2023-07-18T04:53:15.569Z,41.02
2023-07-18T04:54:15.588Z,41.13
2023-07-18T04:55:15.587Z,41.09
2023-07-18T04:56:15.586Z,41.19
2023-07-18T04:57:15.591Z,41.10
2023-07-18T04:58:15.596Z,41.04
2023-07-18T04:59:15.601Z,41.28
2023-07-18T05:00:15.628Z,41.01
2023-07-18T05:01:15.712Z,41.28
2023-07-18T05:02:15.636Z,41.14
2023-07-18T05:03:15.843Z,41.17
2023-07-18T05:04:15.708Z,41.18
2023-07-18T05:05:15.680Z,41.28
2023-07-18T05:06:15.677Z,41.30
2023-07-18T05:07:15.669Z,41.37
2023-07-18T05:08:15.676Z,41.24
2023-07-18T05:09:15.730Z,41.37
2023-07-18T05:10:15.780Z,41.32
2023-07-18T05:11:15.858Z,41.40
2023-07-18T05:12:15.927Z,41.42
2023-07-18T05:13:15.962Z,41.33
2023-07-18T05:14:15.999Z,41.44
2023-07-18T05:15:16.064Z,41.42
2023-07-18T05:16:16.143Z,41.45
2023-07-18T05:17:16.169Z,41.40
2023-07-18T05:18:16.232Z,41.44
2023-07-18T05:19:16.274Z,41.40
2023-07-18T05:20:16.345Z,41.45
2023-07-18T05:21:16.461Z,41.55
2023-07-18T05:22:16.446Z,41.38
2023-07-18T05:23:16.534Z,41.48
2023-07-18T05:24:16.563Z,41.57
2023-07-18T05:25:16.592Z,41.57
2023-07-18T05:26:16.691Z,41.58
2023-07-18T05:27:16.693Z,41.54
2023-07-18T05:28:16.755Z,41.55
2023-07-18T05:29:16.814Z,41.55
2023-07-18T05:30:16.924Z,41.52
2023-07-18T05:31:17.270Z,41.58
2023-07-18T05:32:16.975Z,41.64
2023-07-18T05:33:17.034Z,41.53
2023-07-18T05:34:17.084Z,41.66
2023-07-18T05:35:17.218Z,41.71
2023-07-18T05:36:17.201Z,41.68
2023-07-18T05:37:17.261Z,41.58
2023-07-18T05:38:17.318Z,41.56
2023-07-18T05:39:17.365Z,41.71
2023-07-18T05:40:21.759Z,41.61
2023-07-18T05:41:18.763Z,41.61
2023-07-18T05:42:17.419Z,41.74
2023-07-18T05:43:17.426Z,41.65
2023-07-18T05:44:17.419Z,41.69
2023-07-18T05:45:17.436Z,41.66
2023-07-18T05:46:17.500Z,41.71
2023-07-18T05:47:17.456Z,41.64
2023-07-18T05:48:17.431Z,41.65
2023-07-18T05:49:17.450Z,41.65
2023-07-18T05:50:17.458Z,41.68
2023-07-18T05:51:17.809Z,41.68
2023-07-18T05:52:17.472Z,41.71
2023-07-18T05:53:17.522Z,41.69
2023-07-18T05:54:17.562Z,41.67
2023-07-18T05:55:17.741Z,41.65
2023-07-18T05:56:17.666Z,41.65
2023-07-18T05:57:17.711Z,41.65
2023-07-18T05:58:17.788Z,41.69
2023-07-18T05:59:17.807Z,41.71
2023-07-18T06:00:17.877Z,41.64
2023-07-18T06:01:18.266Z,41.70
2023-07-18T06:02:18.017Z,41.68
2023-07-18T06:03:18.128Z,41.79
2023-07-18T06:04:18.195Z,41.63
2023-07-18T06:05:18.139Z,41.70
2023-07-18T06:06:18.185Z,41.65
2023-07-18T06:07:18.253Z,41.71
2023-07-18T06:08:18.303Z,41.75
2023-07-18T06:09:18.336Z,41.73
2023-07-18T06:10:18.420Z,41.65
2023-07-18T06:11:18.559Z,41.75
2023-07-18T06:12:18.519Z,41.70
2023-07-18T06:13:18.530Z,41.73
2023-07-18T06:14:18.580Z,41.69
2023-07-18T06:15:18.683Z,41.74
2023-07-18T06:16:18.700Z,41.58
2023-07-18T06:17:18.765Z,41.62
2023-07-18T06:18:21.455Z,41.67
2023-07-18T06:19:18.767Z,41.59
2023-07-18T06:20:18.781Z,41.42
2023-07-18T06:21:19.231Z,41.30
2023-07-18T06:22:18.751Z,41.36
2023-07-18T06:23:18.770Z,41.38
2023-07-18T06:24:20.032Z,41.25
2023-07-18T06:25:18.807Z,41.08
2023-07-18T06:26:18.749Z,40.95
2023-07-18T06:27:18.800Z,41.01
2023-07-18T06:28:18.783Z,41.14
2023-07-18T06:29:18.759Z,41.09
2023-07-18T06:30:18.800Z,41.06
2023-07-18T06:31:19.338Z,41.00
2023-07-18T06:32:18.809Z,41.10
2023-07-18T06:33:18.809Z,41.17
2023-07-18T06:34:19.056Z,41.01
2023-07-18T06:35:23.755Z,41.00
2023-07-18T06:36:19.855Z,40.87
2023-07-18T06:37:18.833Z,40.91
2023-07-18T06:38:18.858Z,40.59
2023-07-18T06:39:18.840Z,40.65
2023-07-18T06:40:18.859Z,40.77
2023-07-18T06:41:19.091Z,40.63
2023-07-18T06:42:18.845Z,40.62
2023-07-18T06:43:18.840Z,40.66
2023-07-18T06:44:18.841Z,40.61
2023-07-18T06:45:18.860Z,40.65
2023-07-18T06:46:18.878Z,40.65
2023-07-18T06:47:18.925Z,40.58
2023-07-18T06:48:18.867Z,40.52
2023-07-18T06:49:18.849Z,40.59
2023-07-18T06:50:18.858Z,40.59
2023-07-18T06:51:19.215Z,40.49
2023-07-18T06:52:18.901Z,40.46
2023-07-18T06:53:18.864Z,40.43
2023-07-18T06:54:18.883Z,40.47
2023-07-18T06:55:18.904Z,40.59
2023-07-18T06:56:18.882Z,40.46
2023-07-18T06:57:18.898Z,40.50
2023-07-18T06:58:18.887Z,40.31
2023-07-18T06:59:18.902Z,40.14
2023-07-18T07:00:18.945Z,40.25
2023-07-18T07:01:19.240Z,40.21
2023-07-18T07:02:18.919Z,40.14
2023-07-18T07:03:19.138Z,40.03
2023-07-18T07:04:18.914Z,39.94
2023-07-18T07:05:18.915Z,40.01
2023-07-18T07:06:18.913Z,39.87
2023-07-18T07:07:18.950Z,39.83
2023-07-18T07:08:18.920Z,39.74
2023-07-18T07:09:18.896Z,39.76
2023-07-18T07:10:18.924Z,39.62
2023-07-18T07:11:19.328Z,39.66
2023-07-18T07:12:34.632Z,39.53
2023-07-18T07:13:20.053Z,39.45
2023-07-18T07:14:19.030Z,39.41
2023-07-18T07:15:19.028Z,39.38
2023-07-18T07:16:19.084Z,39.32
2023-07-18T07:17:19.009Z,39.18
2023-07-18T07:18:19.006Z,39.18
2023-07-18T07:19:18.979Z,39.09
2023-07-18T07:20:18.983Z,39.05
2023-07-18T07:21:19.463Z,38.97
2023-07-18T07:22:19.006Z,38.92
2023-07-18T07:23:19.014Z,38.82
2023-07-18T07:24:19.009Z,38.86
2023-07-18T07:25:19.018Z,38.85
2023-07-18T07:26:18.983Z,38.78
2023-07-18T07:27:18.983Z,38.78
2023-07-18T07:28:18.962Z,38.76
2023-07-18T07:29:19.649Z,38.66
2023-07-18T07:30:18.941Z,38.68
2023-07-18T07:31:19.537Z,38.61
2023-07-18T07:32:18.912Z,38.60
2023-07-18T07:33:19.498Z,38.53
2023-07-18T07:34:18.912Z,38.52
2023-07-18T07:35:18.964Z,38.44
2023-07-18T07:36:18.933Z,38.47
2023-07-18T07:37:18.909Z,38.43
2023-07-18T07:38:18.957Z,38.40
2023-07-18T07:39:18.902Z,38.39
2023-07-18T07:40:18.886Z,38.39
2023-07-18T07:41:19.137Z,38.38
2023-07-18T07:42:18.863Z,38.29
2023-07-18T07:43:18.845Z,38.37
2023-07-18T07:44:18.873Z,38.31
2023-07-18T07:45:18.852Z,38.26
2023-07-18T07:46:18.880Z,38.26
2023-07-18T07:47:18.880Z,38.29
2023-07-18T07:48:18.934Z,38.29
2023-07-18T07:49:18.927Z,38.28
2023-07-18T07:50:18.955Z,38.24
2023-07-18T07:51:19.884Z,38.23
2023-07-18T07:52:18.994Z,38.21
2023-07-18T07:53:19.763Z,38.22
2023-07-18T07:54:19.038Z,38.19
2023-07-18T07:55:19.209Z,38.17
2023-07-18T07:56:19.067Z,38.16
2023-07-18T07:57:19.130Z,38.19
2023-07-18T07:58:19.139Z,38.24
2023-07-18T07:59:19.142Z,38.24
2023-07-18T08:00:19.139Z,38.27
2023-07-18T08:01:19.560Z,38.33
2023-07-18T08:02:19.243Z,38.39
2023-07-18T08:03:19.182Z,38.42
2023-07-18T08:04:19.243Z,38.38
2023-07-18T08:05:19.368Z,38.52
2023-07-18T08:06:19.157Z,38.48
2023-07-18T08:07:19.119Z,38.55
2023-07-18T08:08:19.135Z,38.53
2023-07-18T08:09:19.092Z,38.60
2023-07-18T08:10:19.233Z,38.65
2023-07-18T08:11:19.208Z,38.69
2023-07-18T08:12:19.045Z,38.74
2023-07-18T08:13:19.030Z,38.74
2023-07-18T08:14:19.028Z,38.74
2023-07-18T08:15:19.066Z,38.72
2023-07-18T08:16:19.034Z,38.78
2023-07-18T08:17:19.103Z,38.77
2023-07-18T08:18:18.974Z,38.79
2023-07-18T08:19:18.957Z,38.83
2023-07-18T08:20:18.944Z,38.86
2023-07-18T08:21:19.071Z,38.84
2023-07-18T08:22:18.892Z,38.87
2023-07-18T08:23:18.976Z,38.90
2023-07-18T08:24:18.879Z,38.87
2023-07-18T08:25:18.863Z,38.94
2023-07-18T08:26:19.272Z,38.96
2023-07-18T08:27:18.860Z,38.99
2023-07-18T08:28:18.850Z,38.93
2023-07-18T08:29:18.996Z,39.00
2023-07-18T08:30:18.818Z,39.01
2023-07-18T08:31:19.039Z,38.97
2023-07-18T08:32:18.837Z,39.02
2023-07-18T08:33:18.792Z,39.00
2023-07-18T08:34:18.756Z,39.02
2023-07-18T08:35:18.757Z,38.97
2023-07-18T08:36:18.723Z,39.01
2023-07-18T08:37:18.699Z,39.02
2023-07-18T08:38:18.713Z,39.06
2023-07-18T08:39:18.699Z,39.01
2023-07-18T08:40:18.679Z,39.09
2023-07-18T08:41:18.928Z,39.12
2023-07-18T08:42:18.677Z,39.11
2023-07-18T08:43:18.644Z,39.08
2023-07-18T08:44:18.646Z,39.05
2023-07-18T08:45:18.713Z,39.04
2023-07-18T08:46:18.754Z,39.08
2023-07-18T08:47:18.626Z,39.13
2023-07-18T08:48:18.644Z,39.16
2023-07-18T08:49:18.740Z,39.13
2023-07-18T08:50:18.580Z,39.11
2023-07-18T08:51:19.451Z,39.14
2023-07-18T08:52:18.555Z,39.05
2023-07-18T08:53:18.532Z,39.13
2023-07-18T08:54:18.527Z,39.04
2023-07-18T08:55:18.558Z,39.16
2023-07-18T08:56:18.762Z,39.23
2023-07-18T08:57:18.465Z,39.16
2023-07-18T08:58:18.464Z,39.22
2023-07-18T08:59:18.453Z,39.16
2023-07-18T09:00:18.430Z,39.16
2023-07-18T09:01:18.851Z,39.04
2023-07-18T09:02:18.415Z,39.12
2023-07-18T09:03:18.370Z,39.02
2023-07-18T09:04:18.414Z,39.00
2023-07-18T09:05:18.364Z,38.86
2023-07-18T09:06:18.338Z,38.91
2023-07-18T09:07:18.322Z,38.78
2023-07-18T09:08:18.363Z,38.73
2023-07-18T09:09:18.362Z,38.70
2023-07-18T09:10:18.424Z,38.62
2023-07-18T09:11:18.738Z,38.67
2023-07-18T09:12:18.392Z,38.57
2023-07-18T09:13:18.388Z,38.51
2023-07-18T09:14:18.422Z,38.55
2023-07-18T09:15:18.402Z,38.55
2023-07-18T09:16:18.434Z,38.44
2023-07-18T09:17:18.501Z,38.35
2023-07-18T09:18:18.360Z,38.30
2023-07-18T09:19:18.341Z,38.30
2023-07-18T09:20:18.435Z,38.32
2023-07-18T09:21:18.621Z,38.33
2023-07-18T09:22:18.431Z,38.32
2023-07-18T09:23:18.401Z,38.27
2023-07-18T09:24:18.381Z,38.26
2023-07-18T09:25:18.365Z,38.23
2023-07-18T09:26:18.419Z,38.20
2023-07-18T09:27:18.470Z,38.17
2023-07-18T09:28:18.545Z,38.13
2023-07-18T09:29:18.519Z,38.13
2023-07-18T09:30:18.574Z,38.06
2023-07-18T09:31:18.888Z,38.02
2023-07-18T09:32:19.399Z,38.04
2023-07-18T09:33:18.646Z,38.01
2023-07-18T09:34:18.682Z,37.98
2023-07-18T09:35:18.750Z,37.95
2023-07-18T09:36:18.784Z,37.89
2023-07-18T09:37:18.796Z,37.86
2023-07-18T09:38:18.828Z,37.82
2023-07-18T09:39:18.865Z,37.80
2023-07-18T09:40:19.002Z,37.82
2023-07-18T09:41:21.187Z,37.80
2023-07-18T09:42:20.158Z,37.80
2023-07-18T09:43:18.817Z,37.81
2023-07-18T09:44:31.313Z,37.83
2023-07-18T09:45:19.742Z,37.70
2023-07-18T09:46:18.906Z,37.68
2023-07-18T09:47:18.733Z,37.67
2023-07-18T09:48:18.677Z,37.63
2023-07-18T09:49:18.663Z,37.67
2023-07-18T09:50:19.242Z,37.66
2023-07-18T09:51:18.843Z,37.59
2023-07-18T09:52:18.570Z,37.57
2023-07-18T09:53:18.542Z,37.66
2023-07-18T09:54:18.532Z,37.70
2023-07-18T09:55:18.515Z,37.61
2023-07-18T09:56:18.534Z,37.56
2023-07-18T09:57:18.549Z,37.61
2023-07-18T09:58:18.591Z,37.57
2023-07-18T09:59:18.690Z,37.54
2023-07-18T10:00:18.693Z,37.59
2023-07-18T10:01:19.002Z,37.50
2023-07-18T10:02:18.758Z,37.49
2023-07-18T10:03:18.828Z,37.54
2023-07-18T10:04:18.717Z,37.46
2023-07-18T10:05:18.701Z,37.58
2023-07-18T10:06:18.748Z,37.53
2023-07-18T10:07:18.690Z,37.47
2023-07-18T10:08:18.737Z,37.43
2023-07-18T10:09:18.634Z,37.47
2023-07-18T10:10:18.613Z,37.44
2023-07-18T10:11:18.959Z,37.47
2023-07-18T10:12:18.612Z,37.48
2023-07-18T10:13:19.317Z,37.49
2023-07-18T10:14:18.645Z,37.40
2023-07-18T10:15:18.667Z,37.42
2023-07-18T10:16:18.748Z,37.37
2023-07-18T10:17:18.816Z,37.39
2023-07-18T10:18:18.887Z,37.44
2023-07-18T10:19:18.818Z,37.42
2023-07-18T10:20:18.860Z,37.38
2023-07-18T10:21:19.168Z,37.36
2023-07-18T10:22:18.928Z,37.36
2023-07-18T10:23:18.949Z,37.41
2023-07-18T10:24:18.996Z,37.32
2023-07-18T10:25:19.062Z,37.34
2023-07-18T10:26:19.078Z,37.26
2023-07-18T10:27:19.112Z,37.27
2023-07-18T10:28:19.075Z,37.20
2023-07-18T10:29:19.074Z,37.21
2023-07-18T10:30:19.041Z,37.24
2023-07-18T10:31:19.286Z,37.18
2023-07-18T10:32:19.015Z,37.17
2023-07-18T10:33:18.980Z,37.13
2023-07-18T10:34:18.950Z,37.14
2023-07-18T10:35:18.945Z,37.13
2023-07-18T10:36:18.916Z,37.10
2023-07-18T10:37:18.939Z,37.10
2023-07-18T10:38:18.952Z,37.08
2023-07-18T10:39:18.986Z,37.12
2023-07-18T10:40:19.005Z,37.06
2023-07-18T10:41:19.300Z,37.11
2023-07-18T10:42:19.054Z,37.05
2023-07-18T10:43:19.066Z,37.09
2023-07-18T10:44:19.063Z,37.11
2023-07-18T10:45:19.759Z,37.05
2023-07-18T10:46:19.180Z,37.01
2023-07-18T10:47:19.164Z,37.05
2023-07-18T10:48:19.234Z,37.01
2023-07-18T10:49:19.188Z,37.00
2023-07-18T10:50:20.440Z,37.00
2023-07-18T10:51:19.266Z,37.00
2023-07-18T10:52:19.092Z,36.96
2023-07-18T10:53:19.091Z,36.93
2023-07-18T10:54:19.051Z,36.99
2023-07-18T10:55:19.022Z,36.96
2023-07-18T10:56:18.993Z,36.93
2023-07-18T10:57:18.984Z,36.96
2023-07-18T10:58:18.995Z,36.96
2023-07-18T10:59:18.922Z,36.92
2023-07-18T11:00:18.897Z,36.92
2023-07-18T11:01:19.478Z,36.92
2023-07-18T11:02:19.822Z,36.90
2023-07-18T11:03:18.801Z,36.92
2023-07-18T11:04:18.966Z,36.90
2023-07-18T11:05:18.732Z,36.96
2023-07-18T11:06:18.697Z,36.91
2023-07-18T11:07:18.700Z,36.86
2023-07-18T11:08:18.667Z,36.91
2023-07-18T11:09:20.162Z,36.88
2023-07-18T11:10:18.645Z,36.85
2023-07-18T11:11:19.001Z,36.86
2023-07-18T11:12:18.558Z,36.83
2023-07-18T11:13:18.568Z,36.89
2023-07-18T11:14:18.511Z,36.82
2023-07-18T11:15:18.476Z,36.78
2023-07-18T11:16:18.468Z,36.84
2023-07-18T11:17:18.474Z,36.82
2023-07-18T11:18:18.399Z,36.82
2023-07-18T11:19:18.368Z,36.85
2023-07-18T11:20:18.392Z,36.80
2023-07-18T11:21:18.341Z,36.77
2023-07-18T11:22:18.323Z,36.84
2023-07-18T11:23:18.273Z,36.80
2023-07-18T11:24:18.255Z,36.80
2023-07-18T11:25:18.236Z,36.78
2023-07-18T11:26:18.235Z,36.81
2023-07-18T11:27:18.163Z,36.80
2023-07-18T11:28:18.134Z,36.82
2023-07-18T11:29:18.130Z,36.72
2023-07-18T11:30:18.092Z,36.78
2023-07-18T11:31:26.652Z,36.78
2023-07-18T11:32:19.064Z,36.76
2023-07-18T11:33:18.017Z,36.68
2023-07-18T11:34:17.986Z,36.73
2023-07-18T11:35:17.956Z,36.70
2023-07-18T11:36:17.953Z,36.66
2023-07-18T11:37:17.921Z,36.69
2023-07-18T11:38:17.887Z,36.71
2023-07-18T11:39:19.996Z,36.72
2023-07-18T11:40:18.061Z,36.62
2023-07-18T11:41:18.329Z,36.61
2023-07-18T11:42:18.146Z,36.68
2023-07-18T11:43:18.140Z,36.61
2023-07-18T11:44:18.182Z,36.60
2023-07-18T11:45:20.742Z,36.57
2023-07-18T11:46:18.144Z,36.55
2023-07-18T11:47:18.136Z,36.49
2023-07-18T11:48:18.142Z,36.52
2023-07-18T11:49:18.048Z,36.52
2023-07-18T11:50:18.019Z,36.46
2023-07-18T11:51:18.236Z,36.48
2023-07-18T11:52:17.981Z,36.44
2023-07-18T11:53:17.947Z,36.51
2023-07-18T11:54:17.920Z,36.43
2023-07-18T11:55:17.884Z,36.34
2023-07-18T11:56:17.853Z,36.39
2023-07-18T11:57:17.892Z,36.38
2023-07-18T11:58:17.821Z,36.31
2023-07-18T11:59:17.793Z,36.27
2023-07-18T12:00:17.783Z,36.27
2023-07-18T12:01:18.029Z,36.25
2023-07-18T12:02:17.749Z,36.26
2023-07-18T12:03:17.781Z,36.16
2023-07-18T12:04:17.827Z,36.21
2023-07-18T12:05:18.152Z,36.21
2023-07-18T12:06:18.054Z,36.22
2023-07-18T12:07:17.790Z,36.21
2023-07-18T12:08:17.849Z,36.21
2023-07-18T12:09:17.842Z,36.22
2023-07-18T12:10:17.876Z,36.17
2023-07-18T12:11:17.916Z,36.17
2023-07-18T12:12:17.961Z,36.09
2023-07-18T12:13:18.018Z,36.09
2023-07-18T12:14:18.024Z,36.13
2023-07-18T12:15:18.052Z,36.09
2023-07-18T12:16:18.096Z,36.11
2023-07-18T12:17:18.070Z,36.14
2023-07-18T12:18:18.064Z,36.08
2023-07-18T12:19:18.099Z,36.05
2023-07-18T12:20:18.139Z,36.08
2023-07-18T12:21:18.503Z,36.05
2023-07-18T12:22:18.170Z,36.02
2023-07-18T12:23:18.243Z,36.04
2023-07-18T12:24:18.246Z,36.05
2023-07-18T12:25:18.275Z,36.01
2023-07-18T12:26:18.281Z,36.04
2023-07-18T12:27:18.289Z,35.99
2023-07-18T12:28:18.318Z,36.01
2023-07-18T12:29:18.376Z,36.01
2023-07-18T12:30:18.354Z,36.00
2023-07-18T12:31:19.089Z,36.02
2023-07-18T12:32:18.498Z,36.04
2023-07-18T12:33:18.305Z,36.04
2023-07-18T12:34:18.291Z,36.04
2023-07-18T12:35:18.270Z,36.06
2023-07-18T12:36:18.415Z,36.11
2023-07-18T12:37:18.199Z,36.06
2023-07-18T12:38:18.206Z,36.04
2023-07-18T12:39:18.164Z,36.06
2023-07-18T12:40:18.266Z,36.09
2023-07-18T12:41:18.677Z,36.05
2023-07-18T12:42:18.236Z,36.04
2023-07-18T12:43:18.287Z,36.04
2023-07-18T12:44:18.329Z,36.01
2023-07-18T12:45:18.362Z,35.98
2023-07-18T12:46:18.751Z,35.98
2023-07-18T12:47:18.395Z,35.97
2023-07-18T12:48:18.638Z,35.97
2023-07-18T12:49:56.513Z,35.99
2023-07-18T12:50:19.455Z,36.01
2023-07-18T12:51:18.434Z,35.96
2023-07-18T12:52:18.404Z,35.98