createdAt,value
2017-11-18T00:02:05.775Z,82.80
2017-11-18T00:04:34.097Z,95.43
2017-11-18T00:07:03.203Z,76.53
2017-11-18T00:09:31.562Z,83.20
2017-11-18T00:12:00.630Z,90.10
2017-11-18T00:14:28.954Z,83.57
2017-11-18T00:16:57.266Z,72.27
2017-11-18T00:19:25.600Z,97.60
2017-11-18T00:21:54.675Z,98.07
2017-11-18T00:24:23.023Z,90.03
2017-11-18T00:26:51.351Z,106.37
2017-11-18T00:29:20.454Z,105.23
2017-11-18T00:31:49.518Z,88.87
2017-11-18T00:34:17.861Z,101.30
2017-11-18T00:36:46.199Z,119.03
2017-11-18T00:39:15.272Z,104.23
2017-11-18T00:41:43.609Z,114.50
2017-11-18T00:44:11.930Z,89.33
2017-11-18T00:46:40.284Z,73.33
2017-11-18T00:49:09.351Z,66.90
2017-11-18T00:51:37.722Z,69.53
2017-11-18T00:54:06.023Z,69.10
2017-11-18T00:56:34.366Z,60.17
2017-11-18T00:59:03.428Z,60.23
2017-11-18T01:01:31.770Z,51.00
2017-11-18T01:04:00.073Z,57.53
2017-11-18T01:06:28.456Z,50.93
2017-11-18T01:08:56.758Z,53.07
2017-11-18T01:11:25.857Z,42.50
2017-11-18T01:13:54.190Z,36.40
2017-11-18T01:16:22.507Z,33.90
2017-11-18T01:18:50.846Z,29.53
2017-11-18T01:21:19.154Z,36.57
2017-11-18T01:23:47.500Z,31.43
2017-11-18T01:26:15.825Z,32.10
2017-11-18T01:28:44.163Z,28.23
2017-11-18T01:31:12.480Z,26.03
2017-11-18T01:33:41.603Z,30.70
2017-11-18T01:36:10.673Z,29.93
2017-11-18T01:38:38.997Z,25.10
2017-11-18T01:41:07.319Z,28.77
2017-11-18T01:43:35.675Z,26.10
2017-11-18T01:46:03.982Z,23.77
2017-11-18T01:48:32.295Z,28.40
2017-11-18T01:51:00.639Z,32.70
2017-11-18T01:53:28.957Z,32.77
2017-11-18T01:55:57.285Z,25.50
2017-11-18T01:58:25.597Z,30.37
2017-11-18T02:00:54.699Z,27.10
2017-11-18T02:03:23.012Z,25.03
2017-11-18T02:05:51.338Z,24.27
2017-11-18T02:08:19.631Z,26.30
2017-11-18T02:10:48.802Z,24.57
2017-11-18T02:13:17.108Z,25.80
2017-11-18T02:15:46.193Z,19.40
2017-11-18T02:18:15.267Z,26.40
2017-11-18T02:20:43.618Z,27.97
2017-11-18T02:23:11.941Z,24.10
2017-11-18T02:25:41.066Z,22.80
2017-11-18T02:28:09.403Z,23.67
2017-11-18T02:30:38.522Z,22.80
2017-11-18T02:33:07.600Z,22.47
2017-11-18T02:35:35.998Z,26.23
2017-11-18T02:38:05.093Z,21.83
2017-11-18T02:40:33.421Z,25.63
2017-11-18T02:43:01.832Z,24.40
2017-11-18T02:45:30.971Z,25.03
2017-11-18T02:47:59.301Z,19.67
2017-11-18T02:50:27.642Z,22.23
2017-11-18T02:52:56.737Z,19.70
2017-11-18T02:55:25.101Z,20.20
2017-11-18T02:57:53.421Z,17.93
2017-11-18T03:00:21.776Z,21.93
2017-11-18T03:02:50.093Z,24.17
2017-11-18T03:05:18.419Z,23.53
2017-11-18T03:07:46.722Z,19.33
2017-11-18T03:10:15.056Z,20.70
2017-11-18T03:12:44.132Z,27.00
2017-11-18T03:15:12.539Z,16.90
2017-11-18T03:17:41.762Z,24.73
2017-11-18T03:20:10.091Z,21.33
2017-11-18T03:22:38.442Z,28.77
2017-11-18T03:25:06.775Z,25.53
2017-11-18T03:27:35.850Z,26.33
2017-11-18T03:30:04.183Z,24.10
2017-11-18T03:32:32.500Z,22.20
2017-11-18T03:35:00.834Z,22.60
2017-11-18T03:37:29.146Z,21.20
2017-11-18T03:39:57.472Z,19.97
2017-11-18T03:42:25.769Z,17.63
2017-11-18T03:44:54.121Z,23.13
2017-11-18T03:47:23.195Z,15.50
2017-11-18T03:49:51.541Z,15.50
2017-11-18T03:52:19.849Z,16.33
2017-11-18T03:54:48.192Z,16.43
2017-11-18T03:57:16.516Z,47.40
2017-11-18T03:59:44.875Z,14.40
2017-11-18T04:02:13.306Z,20.00
2017-11-18T04:04:41.861Z,15.67
2017-11-18T04:07:10.193Z,16.00
2017-11-18T04:09:38.512Z,21.67
2017-11-18T04:12:06.843Z,18.57
2017-11-18T04:14:35.175Z,26.77
2017-11-18T04:17:04.291Z,38.03
2017-11-18T04:19:33.372Z,27.37
2017-11-18T04:22:01.763Z,30.90
2017-11-18T04:24:52.133Z,46.83
2017-11-18T04:27:20.468Z,38.47
2017-11-18T04:29:48.792Z,40.20
2017-11-18T04:32:17.129Z,72.53
2017-11-18T04:34:45.435Z,58.57
2017-11-18T04:37:13.776Z,48.00
2017-11-18T04:39:42.108Z,56.50
2017-11-18T04:42:10.445Z,41.03
2017-11-18T04:44:38.787Z,39.50
2017-11-18T04:47:07.883Z,52.97
2017-11-18T04:49:45.325Z,64.13
2017-11-18T04:52:13.686Z,36.40
2017-11-18T04:54:41.999Z,43.00
2017-11-18T04:57:10.340Z,36.00
2017-11-18T04:59:38.654Z,36.13
2017-11-18T05:02:07.007Z,53.57
2017-11-18T05:04:35.332Z,51.27
2017-11-18T05:07:03.635Z,43.77
2017-11-18T05:09:32.732Z,40.77
2017-11-18T05:12:01.075Z,36.57
2017-11-18T05:14:29.433Z,31.10
2017-11-18T05:16:57.761Z,26.23
2017-11-18T05:19:26.867Z,29.10
2017-11-18T05:21:55.206Z,27.43
2017-11-18T05:24:23.547Z,26.40
2017-11-18T05:26:51.875Z,32.63
2017-11-18T05:29:20.994Z,33.03
2017-11-18T05:31:49.307Z,23.27
2017-11-18T05:34:17.646Z,36.37
2017-11-18T05:36:46.723Z,33.37
2017-11-18T05:39:15.041Z,28.60
2017-11-18T05:41:43.383Z,34.33
2017-11-18T05:44:11.688Z,32.37
2017-11-18T05:46:40.032Z,37.57
2017-11-18T05:49:08.350Z,31.97
2017-11-18T05:51:36.694Z,31.87
2017-11-18T05:54:05.016Z,34.97
2017-11-18T05:56:33.392Z,34.70
2017-11-18T05:59:01.721Z,36.53
2017-11-18T06:01:30.062Z,40.17
2017-11-18T06:03:58.414Z,32.80
2017-11-18T06:06:26.747Z,35.73
2017-11-18T06:08:55.059Z,29.03
2017-11-18T06:11:24.184Z,29.10
2017-11-18T06:13:52.500Z,31.63
2017-11-18T06:16:20.810Z,47.67
2017-11-18T06:18:49.908Z,57.97
2017-11-18T06:21:18.990Z,43.80
2017-11-18T06:23:47.334Z,68.47
2017-11-18T06:26:15.660Z,58.77
2017-11-18T06:28:44.764Z,50.13
2017-11-18T06:31:13.847Z,45.03
2017-11-18T06:33:42.191Z,40.20
2017-11-18T06:36:10.499Z,41.97
2017-11-18T06:38:38.843Z,47.70
2017-11-18T06:41:07.150Z,45.57
2017-11-18T06:43:35.500Z,49.33
2017-11-18T06:46:03.814Z,41.17
2017-11-18T06:48:32.167Z,44.23
2017-11-18T06:51:00.507Z,41.57
2017-11-18T06:53:28.851Z,56.23
2017-11-18T06:55:57.159Z,40.37
2017-11-18T06:58:25.523Z,57.10
2017-11-18T07:00:54.590Z,53.00
2017-11-18T07:03:22.934Z,56.00
2017-11-18T07:05:51.255Z,48.80
2017-11-18T07:08:19.570Z,38.20
2017-11-18T07:10:47.929Z,37.67
2017-11-18T07:13:16.265Z,48.93
2017-11-18T07:15:44.611Z,49.40
2017-11-18T07:21:10.948Z,49.10
2017-11-18T07:23:40.026Z,43.63
2017-11-18T07:26:08.377Z,45.97
2017-11-18T07:28:36.699Z,46.33
2017-11-18T07:31:05.802Z,45.70
2017-11-18T07:33:34.135Z,41.00
2017-11-18T07:36:02.492Z,37.07
2017-11-18T07:38:30.811Z,38.30
2017-11-18T07:40:59.155Z,56.10
2017-11-18T07:43:27.476Z,47.77
2017-11-18T07:45:55.816Z,40.90
2017-11-18T07:48:24.131Z,49.80
2017-11-18T07:50:52.480Z,48.03
2017-11-18T07:53:20.807Z,47.30
2017-11-18T07:55:49.912Z,47.67
2017-11-18T07:58:18.994Z,46.10
2017-11-18T08:00:48.130Z,39.67
2017-11-18T08:03:20.142Z,42.23
2017-11-18T08:05:48.466Z,41.13
2017-11-18T08:08:16.798Z,36.97
2017-11-18T08:10:45.134Z,36.40
2017-11-18T08:13:13.463Z,38.13
2017-11-18T08:15:41.858Z,38.50
2017-11-18T08:18:10.944Z,37.23
2017-11-18T08:20:40.031Z,38.23
2017-11-18T08:23:09.247Z,36.83
2017-11-18T08:25:38.336Z,35.70
2017-11-18T08:28:07.433Z,31.20
2017-11-18T08:30:36.529Z,42.90
2017-11-18T08:33:05.627Z,34.10
2017-11-18T08:35:34.704Z,34.17
2017-11-18T08:38:03.034Z,39.27
2017-11-18T08:40:31.363Z,28.07
2017-11-18T08:42:59.704Z,34.87
2017-11-18T08:45:28.011Z,35.07
2017-11-18T08:47:56.347Z,27.93
2017-11-18T08:50:24.657Z,40.80
2017-11-18T08:52:52.996Z,33.53
2017-11-18T08:55:21.333Z,34.43
2017-11-18T08:57:49.676Z,37.20
2017-11-18T09:00:18.007Z,31.57
2017-11-18T09:02:46.375Z,34.47
2017-11-18T09:05:14.690Z,32.50
2017-11-18T09:07:43.022Z,45.43
2017-11-18T09:10:11.345Z,30.23
2017-11-18T09:12:39.743Z,37.40
2017-11-18T09:15:08.071Z,40.73
2017-11-18T09:17:37.167Z,33.10
2017-11-18T09:20:06.274Z,39.83
2017-11-18T09:22:35.363Z,34.27
2017-11-18T09:25:04.491Z,37.93
2017-11-18T09:27:32.806Z,42.27
2017-11-18T09:30:01.143Z,38.23
2017-11-18T09:32:29.508Z,36.10
2017-11-18T09:34:58.618Z,37.10
2017-11-18T09:37:26.934Z,37.47
2017-11-18T09:39:56.028Z,40.70
2017-11-18T09:42:24.352Z,33.27
2017-11-18T09:44:53.450Z,43.10
2017-11-18T09:47:22.552Z,40.97
2017-11-18T09:49:51.664Z,42.23
2017-11-18T09:52:19.973Z,34.30
2017-11-18T09:54:48.284Z,40.37
2017-11-18T09:57:16.610Z,36.57
2017-11-18T09:59:44.927Z,32.33
2017-11-18T10:02:13.275Z,38.87
2017-11-18T10:04:41.611Z,40.13
2017-11-18T10:07:10.722Z,43.27
2017-11-18T10:09:39.035Z,38.63
2017-11-18T10:12:11.029Z,40.37
2017-11-18T10:14:39.347Z,44.00
2017-11-18T10:17:08.455Z,39.40
2017-11-18T10:19:36.766Z,37.27
2017-11-18T10:22:05.102Z,25.57
2017-11-18T10:24:33.425Z,28.13
2017-11-18T10:27:01.759Z,24.30
2017-11-18T10:29:30.090Z,23.13
2017-11-18T10:31:58.431Z,24.00
2017-11-18T10:34:26.760Z,24.83
2017-11-18T10:36:55.092Z,22.73
2017-11-18T10:39:23.420Z,24.03
2017-11-18T10:41:51.759Z,27.83
2017-11-18T10:44:20.076Z,27.00
2017-11-18T10:46:48.416Z,29.00
2017-11-18T10:49:16.739Z,27.23
2017-11-18T10:51:45.079Z,21.80
2017-11-18T10:54:13.413Z,28.13
2017-11-18T10:56:42.584Z,23.30
2017-11-18T10:59:10.911Z,24.10
2017-11-18T11:01:39.263Z,22.27
2017-11-18T11:04:08.345Z,20.63
2017-11-18T11:06:36.703Z,17.83
2017-11-18T11:09:05.021Z,28.40
2017-11-18T11:11:34.113Z,22.03
2017-11-18T11:14:03.220Z,20.83
2017-11-18T11:16:31.557Z,24.23
2017-11-18T11:18:59.891Z,23.40
2017-11-18T11:21:28.218Z,22.53
2017-11-18T11:23:56.556Z,24.57
2017-11-18T11:26:24.871Z,22.57
2017-11-18T11:28:53.211Z,28.33
2017-11-18T11:31:21.536Z,24.40
2017-11-18T11:33:49.903Z,21.20
2017-11-18T11:36:18.222Z,20.80
2017-11-18T11:38:47.327Z,18.17
2017-11-18T11:41:16.414Z,25.63
2017-11-18T11:43:45.538Z,24.23
2017-11-18T11:46:13.857Z,25.70
2017-11-18T11:48:42.223Z,21.80
2017-11-18T11:51:10.541Z,27.97
2017-11-18T11:53:38.883Z,18.83
2017-11-18T11:56:07.249Z,17.27
2017-11-18T11:58:35.555Z,15.77
2017-11-18T12:01:03.889Z,23.57
2017-11-18T12:03:32.212Z,24.33
2017-11-18T12:06:00.553Z,23.00
2017-11-18T12:08:28.875Z,22.87
2017-11-18T12:10:57.205Z,22.07
2017-11-18T12:13:25.540Z,29.50
2017-11-18T12:15:53.870Z,22.57
2017-11-18T12:18:22.184Z,23.50
2017-11-18T12:20:50.510Z,20.77
2017-11-18T12:23:18.827Z,20.83
2017-11-18T12:25:47.153Z,22.50
2017-11-18T12:28:15.466Z,23.93
2017-11-18T12:30:43.798Z,43.70
2017-11-18T12:33:12.912Z,56.10
2017-11-18T12:35:41.231Z,45.70
2017-11-18T12:38:09.564Z,41.80
2017-11-18T12:40:38.659Z,48.07
2017-11-18T12:43:07.760Z,34.77
2017-11-18T12:45:36.087Z,30.63
2017-11-18T12:48:04.435Z,25.87
2017-11-18T12:50:32.750Z,16.03
2017-11-18T12:53:01.083Z,13.40
2017-11-18T12:55:29.396Z,12.90
2017-11-18T12:57:57.738Z,11.57
2017-11-18T13:00:26.090Z,10.40
2017-11-18T13:02:55.187Z,14.70
2017-11-18T13:05:23.520Z,13.43
2017-11-18T13:07:51.828Z,14.13
2017-11-18T13:10:20.939Z,13.93
2017-11-18T13:12:49.248Z,11.00
2017-11-18T13:15:17.574Z,25.70
2017-11-18T13:17:45.885Z,28.73
2017-11-18T13:20:14.987Z,16.80
2017-11-18T13:22:44.061Z,20.63
2017-11-18T13:25:12.394Z,25.57
2017-11-18T13:27:40.700Z,19.77
2017-11-18T13:30:09.021Z,14.33
2017-11-18T13:32:38.096Z,23.50
2017-11-18T13:35:06.462Z,16.70
2017-11-18T13:37:34.772Z,16.50
2017-11-18T13:40:03.835Z,17.30
2017-11-18T13:42:32.173Z,16.60
2017-11-18T13:45:00.479Z,17.70
2017-11-18T13:47:28.798Z,21.80
2017-11-18T13:49:57.868Z,16.33
2017-11-18T13:52:26.212Z,9.77
2017-11-18T13:54:54.520Z,11.97
2017-11-18T14:03:22.487Z,24.10
2017-11-18T14:05:50.817Z,14.00
2017-11-18T14:08:19.143Z,14.30
2017-11-18T14:10:47.444Z,20.53
2017-11-18T14:13:15.762Z,8.23
2017-11-18T14:15:44.062Z,17.13
2017-11-18T14:18:12.395Z,25.67
2017-11-18T14:20:40.707Z,19.47
2017-11-18T14:23:09.785Z,20.83
2017-11-18T14:25:38.115Z,26.63
2017-11-18T14:28:06.422Z,20.90
2017-11-18T14:30:34.771Z,21.63
2017-11-18T14:33:03.084Z,12.13
2017-11-18T14:35:31.416Z,10.97
2017-11-18T14:37:59.732Z,22.27
2017-11-18T14:40:31.287Z,17.43
2017-11-18T14:42:59.612Z,12.60
2017-11-18T14:45:28.701Z,9.90
2017-11-18T14:47:57.009Z,18.20
2017-11-18T14:50:25.326Z,12.17
2017-11-18T14:52:53.630Z,12.53
2017-11-18T14:55:21.945Z,18.13
2017-11-18T14:57:50.273Z,19.33
2017-11-18T15:00:18.594Z,12.73
2017-11-18T15:02:46.918Z,14.50
2017-11-18T15:05:15.256Z,17.73
2017-11-18T15:07:43.572Z,18.53
2017-11-18T15:10:11.902Z,14.27
2017-11-18T15:12:40.215Z,20.73
2017-11-18T15:15:14.210Z,10.97
2017-11-18T15:17:48.304Z,18.03
2017-11-18T15:20:22.976Z,21.37
2017-11-18T15:25:59.755Z,17.67
2017-11-18T15:28:45.800Z,32.37
2017-11-18T15:34:29.406Z,18.70
2017-11-18T15:37:03.384Z,14.63
2017-11-18T15:39:31.726Z,18.00
2017-11-18T15:42:04.705Z,10.83
2017-11-18T15:44:49.721Z,12.50
2017-11-18T15:47:30.849Z,25.03
2017-11-18T15:50:04.834Z,21.67
2017-11-18T15:52:34.945Z,20.00
2017-11-18T15:55:09.236Z,32.40
2017-11-18T15:57:38.039Z,21.73
2017-11-18T16:00:06.373Z,30.90
2017-11-18T16:02:49.588Z,24.17
2017-11-18T16:05:21.314Z,16.30
2017-11-18T16:07:49.618Z,19.83
2017-11-18T16:10:17.961Z,15.63
2017-11-18T16:12:46.289Z,15.03
2017-11-18T16:15:14.635Z,16.97
2017-11-18T16:17:56.416Z,14.80
2017-11-18T16:20:24.753Z,15.50
2017-11-18T16:22:53.071Z,8.27
2017-11-18T16:25:22.167Z,12.90
2017-11-18T16:27:51.226Z,10.87
2017-11-18T16:30:19.568Z,9.67
2017-11-18T16:32:47.879Z,6.97
2017-11-18T16:35:16.213Z,11.80
2017-11-18T16:37:44.516Z,17.50
2017-11-18T16:40:12.886Z,13.20
2017-11-18T16:42:41.199Z,8.53
2017-11-18T16:45:09.519Z,11.43
2017-11-18T16:47:38.630Z,9.07
2017-11-18T16:50:15.519Z,7.53
2017-11-18T16:52:43.902Z,6.80
2017-11-18T16:55:12.211Z,9.47
2017-11-18T16:57:40.551Z,5.90
2017-11-18T17:00:08.858Z,9.10
2017-11-18T17:02:37.197Z,12.40
2017-11-18T17:05:05.514Z,14.83
2017-11-18T17:07:33.841Z,8.73
2017-11-18T17:10:02.151Z,8.93
2017-11-18T17:12:30.495Z,5.17
2017-11-18T17:15:00.660Z,13.10
2017-11-18T17:17:29.008Z,29.10
2017-11-18T17:19:57.331Z,17.93
2017-11-18T17:22:25.689Z,18.73
2017-11-18T17:24:54.025Z,15.47
2017-11-18T17:27:23.134Z,9.03
2017-11-18T17:29:51.455Z,11.03
2017-11-18T17:32:19.798Z,12.13
2017-11-18T17:34:48.124Z,15.83
2017-11-18T17:37:16.478Z,24.20
2017-11-18T17:39:44.808Z,22.57
2017-11-18T17:42:13.920Z,15.70
2017-11-18T17:44:42.250Z,13.63
2017-11-18T17:47:10.581Z,10.13
2017-11-18T17:49:39.660Z,22.77
2017-11-18T17:52:09.765Z,15.20
2017-11-18T17:54:38.852Z,6.30
2017-11-18T17:57:07.328Z,14.00
2017-11-18T17:59:35.664Z,8.40
2017-11-18T18:02:04.752Z,16.27
2017-11-18T18:04:33.095Z,23.80
2017-11-18T18:07:01.440Z,36.83
2017-11-18T18:09:29.775Z,30.60
2017-11-18T18:11:58.880Z,20.93
2017-11-18T18:14:27.988Z,7.60
2017-11-18T18:16:56.347Z,15.70
2017-11-18T18:19:27.555Z,22.60
2017-11-18T18:21:59.247Z,13.30
2017-11-18T18:24:27.551Z,14.63
2017-11-18T18:26:55.883Z,10.00
2017-11-18T18:32:48.759Z,12.50
2017-11-18T18:35:17.076Z,13.33
2017-11-18T18:37:46.186Z,20.37
2017-11-18T18:40:14.533Z,15.17
2017-11-18T18:42:43.640Z,88.30
2017-11-18T18:45:12.715Z,14.70
2017-11-18T18:47:42.120Z,27.60
2017-11-18T18:50:10.473Z,14.40
2017-11-18T18:52:39.110Z,10.73
2017-11-18T18:55:08.809Z,15.23
2017-11-18T18:57:37.185Z,14.70
2017-11-18T19:00:05.496Z,20.13
2017-11-18T19:02:33.820Z,13.70
2017-11-18T19:05:02.149Z,66.97
2017-11-18T19:07:30.446Z,63.70
2017-11-18T19:09:58.787Z,12.10
2017-11-18T19:12:27.103Z,11.13
2017-11-18T19:14:55.435Z,10.80
2017-11-18T19:17:23.752Z,18.27
2017-11-18T19:19:52.101Z,20.30
2017-11-18T19:22:21.191Z,13.10
2017-11-18T19:24:49.539Z,8.10
2017-11-18T19:27:17.851Z,9.83
2017-11-18T19:29:46.175Z,15.77
2017-11-18T19:32:14.483Z,6.97
2017-11-18T19:34:42.807Z,12.57
2017-11-18T19:37:11.116Z,16.50
2017-11-18T19:39:39.447Z,10.50
2017-11-18T19:42:08.522Z,14.13
2017-11-18T19:44:36.860Z,10.50
2017-11-18T19:47:05.172Z,11.53
2017-11-18T19:49:33.510Z,8.70
2017-11-18T19:52:02.419Z,7.37
2017-11-18T19:54:30.746Z,15.33
2017-11-18T19:56:59.815Z,6.60
2017-11-18T19:59:28.156Z,2.30
2017-11-18T20:01:57.375Z,8.00
2017-11-18T20:04:25.697Z,10.50
2017-11-18T20:06:54.767Z,8.50
2017-11-18T20:09:23.106Z,8.20
2017-11-18T20:11:51.396Z,5.13
2017-11-18T20:14:19.710Z,4.87
2017-11-18T20:16:48.650Z,5.23
2017-11-18T20:19:16.984Z,4.40
2017-11-18T20:21:45.320Z,7.17
2017-11-18T20:24:13.627Z,6.67
2017-11-18T20:26:41.943Z,2.67
2017-11-18T20:29:10.259Z,4.23
2017-11-18T20:31:38.590Z,9.47
2017-11-18T20:34:07.667Z,6.47
2017-11-18T20:36:55.284Z,10.53
2017-11-18T20:39:24.546Z,11.20
2017-11-18T20:41:54.649Z,5.90
2017-11-18T20:44:23.720Z,5.73
2017-11-18T20:46:52.051Z,2.50
2017-11-18T20:49:20.343Z,9.73
2017-11-18T20:51:48.674Z,6.93
2017-11-18T20:54:17.751Z,2.97
2017-11-18T20:56:46.083Z,4.67
2017-11-18T20:59:14.390Z,3.57
2017-11-18T21:01:42.711Z,8.90
2017-11-18T21:04:11.771Z,4.80
2017-11-18T21:06:40.091Z,16.87
2017-11-18T21:09:08.394Z,7.93
2017-11-18T21:11:36.720Z,5.40
2017-11-18T21:14:05.803Z,6.83
2017-11-18T21:16:34.405Z,5.87
2017-11-18T21:19:02.701Z,6.10
2017-11-18T21:21:32.431Z,2.63
2017-11-18T21:24:01.352Z,15.50
2017-11-18T21:26:41.687Z,3.70
2017-11-18T21:29:13.055Z,6.13
2017-11-18T21:31:41.427Z,4.60
2017-11-18T21:34:09.728Z,3.83
2017-11-18T21:36:38.976Z,17.40
2017-11-18T21:39:07.291Z,5.03
2017-11-18T21:41:38.579Z,7.40
2017-11-18T21:44:07.868Z,4.93
2017-11-18T21:46:36.207Z,7.03
2017-11-18T21:49:04.725Z,3.93
2017-11-18T21:51:33.833Z,11.33
2017-11-18T21:54:03.076Z,6.30
2017-11-18T21:56:31.382Z,8.93
2017-11-18T21:59:00.512Z,7.63
2017-11-18T22:01:29.740Z,16.33
2017-11-18T22:03:58.067Z,6.23
2017-11-18T22:06:27.094Z,20.13
2017-11-18T22:08:55.425Z,10.83
2017-11-18T22:11:23.732Z,9.00
2017-11-18T22:13:54.015Z,10.00
2017-11-18T22:16:23.041Z,12.60
2017-11-18T22:18:51.375Z,8.93
2017-11-18T22:21:19.687Z,12.57
2017-11-18T22:23:48.041Z,15.40
2017-11-18T22:26:17.125Z,9.43
2017-11-18T22:28:45.463Z,8.80
2017-11-18T22:31:13.779Z,9.97
2017-11-18T22:33:42.873Z,12.80
2017-11-18T22:36:11.184Z,9.27
2017-11-18T22:38:39.553Z,13.97
2017-11-18T22:41:07.875Z,8.60
2017-11-18T22:43:36.204Z,11.60
2017-11-18T22:46:04.514Z,6.80
2017-11-18T22:48:32.831Z,8.43
2017-11-18T22:51:01.904Z,12.33
2017-11-18T22:53:30.239Z,13.23
2017-11-18T22:55:58.612Z,14.77
2017-11-18T22:58:26.984Z,11.73
2017-11-18T23:00:55.317Z,11.30
2017-11-18T23:03:23.638Z,7.57
2017-11-18T23:05:51.979Z,9.10
2017-11-18T23:08:20.280Z,10.80
2017-11-18T23:10:49.370Z,11.27
2017-11-18T23:13:18.473Z,8.77
2017-11-18T23:15:46.814Z,12.67
2017-11-18T23:18:15.123Z,10.33
2017-11-18T23:20:43.486Z,12.00
2017-11-18T23:23:11.803Z,9.73
2017-11-18T23:25:40.138Z,8.47
2017-11-18T23:28:08.445Z,10.13
2017-11-18T23:30:37.534Z,14.37
2017-11-18T23:33:06.619Z,10.80
2017-11-18T23:35:34.960Z,6.90
2017-11-18T23:38:03.272Z,10.00
2017-11-18T23:40:31.603Z,6.60
2017-11-18T23:42:59.930Z,17.43
2017-11-18T23:45:29.038Z,7.60
2017-11-18T23:47:58.122Z,10.27
2017-11-18T23:50:26.487Z,11.03
2017-11-18T23:52:54.799Z,12.07
2017-11-18T23:55:23.889Z,6.30
2017-11-18T23:57:52.973Z,15.67
