createdAt,value
2018-09-30T06:45:11.676Z,4.90
2018-09-30T06:48:20.845Z,4.97
2018-09-30T06:51:30.279Z,5.07
2018-09-30T06:54:39.422Z,5.27
2018-09-30T06:57:48.683Z,4.80
2018-09-30T07:00:58.087Z,4.73
2018-09-30T07:04:07.335Z,4.53
2018-09-30T07:07:17.092Z,4.50
2018-09-30T07:10:26.335Z,4.40
2018-09-30T07:13:35.591Z,4.90
2018-09-30T07:16:44.961Z,4.63
2018-09-30T07:19:54.039Z,4.20
2018-09-30T07:23:03.386Z,4.37
2018-09-30T07:26:19.084Z,4.00
2018-09-30T07:29:28.287Z,3.93
2018-09-30T07:32:37.643Z,4.10
2018-09-30T07:35:46.899Z,4.03
2018-09-30T07:38:56.246Z,4.20
2018-09-30T07:42:05.457Z,3.83
2018-09-30T07:45:14.743Z,4.50
2018-09-30T07:48:23.879Z,3.70
2018-09-30T07:51:33.325Z,4.10
2018-09-30T07:54:42.749Z,4.40
2018-09-30T07:57:51.920Z,4.10
2018-09-30T08:01:01.271Z,4.57
2018-09-30T08:04:10.549Z,4.50
2018-09-30T08:07:19.931Z,4.30
2018-09-30T08:10:29.274Z,3.90
2018-09-30T08:13:38.343Z,4.53
2018-09-30T08:16:47.524Z,4.20
2018-09-30T08:19:56.744Z,6.13
2018-09-30T08:23:05.879Z,5.07
2018-09-30T08:26:15.039Z,4.17
2018-09-30T08:29:24.103Z,3.93
2018-09-30T08:32:33.551Z,4.50
2018-09-30T08:35:45.854Z,3.85
2018-09-30T08:38:54.990Z,4.22
2018-09-30T08:42:04.415Z,4.00
2018-09-30T08:45:13.615Z,3.87
2018-09-30T08:48:22.945Z,4.08
2018-09-30T08:51:32.486Z,4.15
2018-09-30T08:54:41.823Z,3.75
2018-09-30T08:57:51.127Z,4.30
2018-09-30T09:01:00.410Z,4.22
2018-09-30T09:04:09.590Z,3.35
2018-09-30T09:07:18.796Z,3.20
2018-09-30T09:10:28.089Z,3.17
2018-09-30T09:13:37.332Z,3.92
2018-09-30T09:16:46.480Z,3.77
2018-09-30T09:19:56.593Z,4.93
2018-09-30T09:23:06.003Z,3.70
2018-09-30T09:26:15.288Z,3.80
2018-09-30T09:29:24.427Z,3.40
2018-09-30T09:32:37.595Z,3.00
2018-09-30T09:35:46.795Z,3.20
2018-09-30T09:38:55.998Z,5.10
2018-09-30T09:42:05.246Z,5.13
2018-09-30T09:45:14.459Z,3.60
2018-09-30T09:48:23.710Z,3.87
2018-09-30T09:51:33.003Z,3.27
2018-09-30T09:54:42.390Z,2.77
2018-09-30T09:57:51.707Z,2.90
2018-09-30T10:01:04.923Z,2.90
2018-09-30T10:05:11.392Z,3.53
2018-09-30T10:08:20.672Z,2.73
2018-09-30T10:11:30.045Z,2.90
2018-09-30T10:14:39.283Z,3.00
2018-09-30T10:17:48.598Z,3.27
2018-09-30T10:20:57.743Z,2.63
2018-09-30T10:24:07.941Z,3.37
2018-09-30T10:27:17.224Z,3.10
2018-09-30T10:30:26.561Z,2.90
2018-09-30T10:33:35.988Z,2.70
2018-09-30T10:36:45.298Z,3.27
2018-09-30T10:39:54.538Z,2.60
2018-09-30T10:43:03.856Z,2.70
2018-09-30T10:46:13.212Z,3.27
2018-09-30T10:49:22.600Z,2.73
2018-09-30T10:52:31.923Z,2.93
2018-09-30T10:55:41.263Z,8.33
2018-09-30T10:58:50.682Z,2.40
2018-09-30T11:01:59.859Z,2.60
2018-09-30T11:05:09.326Z,4.90
2018-09-30T11:08:18.716Z,2.27
2018-09-30T11:11:28.006Z,2.90
2018-09-30T11:14:37.229Z,2.33
2018-09-30T11:17:46.724Z,2.20
2018-09-30T11:20:55.974Z,2.90
2018-09-30T11:24:05.599Z,2.80
2018-09-30T11:27:14.691Z,2.50
2018-09-30T11:30:24.195Z,4.70
2018-09-30T11:33:33.355Z,3.03
2018-09-30T11:36:42.585Z,3.40
2018-09-30T11:39:52.206Z,3.37
2018-09-30T11:43:01.590Z,3.70
2018-09-30T11:46:10.803Z,5.17
2018-09-30T11:49:20.840Z,2.23
2018-09-30T11:52:30.197Z,2.17
2018-09-30T11:55:39.391Z,2.80
2018-09-30T11:58:48.758Z,2.33
2018-09-30T12:01:58.180Z,2.80
2018-09-30T12:05:07.479Z,3.47
2018-09-30T12:08:16.609Z,2.13
2018-09-30T12:11:25.795Z,2.13
2018-09-30T12:14:35.198Z,4.03
2018-09-30T12:17:44.520Z,3.40
2018-09-30T12:20:53.949Z,3.30
2018-09-30T12:24:03.207Z,2.50
2018-09-30T12:27:12.578Z,2.30
2018-09-30T12:30:22.089Z,2.70
2018-09-30T12:33:31.328Z,3.07
2018-09-30T12:36:40.560Z,2.47
2018-09-30T12:39:49.839Z,2.30
2018-09-30T12:42:59.109Z,2.83
2018-09-30T12:46:08.693Z,4.50
2018-09-30T12:49:18.227Z,3.73
2018-09-30T12:52:27.606Z,2.07
2018-09-30T12:55:36.809Z,2.43
2018-09-30T12:58:46.043Z,2.20
2018-09-30T13:01:55.615Z,2.20
2018-09-30T13:05:05.121Z,2.13
2018-09-30T13:08:14.402Z,2.73
2018-09-30T13:11:23.568Z,2.70
2018-09-30T13:14:32.799Z,2.77
2018-09-30T13:17:42.026Z,2.50
2018-09-30T13:20:51.372Z,2.00
2018-09-30T13:24:20.746Z,2.43
2018-09-30T13:27:30.065Z,2.60
2018-09-30T13:30:39.338Z,3.07
2018-09-30T13:33:48.566Z,3.07
2018-09-30T13:36:57.807Z,2.83
2018-09-30T13:40:07.258Z,4.50
2018-09-30T13:43:16.353Z,3.00
2018-09-30T13:46:25.759Z,1.90
2018-09-30T13:49:35.180Z,2.23
2018-09-30T13:52:44.467Z,1.80
2018-09-30T13:55:53.709Z,2.10
2018-09-30T13:59:03.109Z,2.90
2018-09-30T14:02:12.518Z,3.87
2018-09-30T14:05:21.950Z,2.20
2018-09-30T14:08:31.195Z,3.00
2018-09-30T14:11:40.492Z,2.20
2018-09-30T14:14:49.789Z,2.57
2018-09-30T14:17:58.983Z,3.00
2018-09-30T14:21:08.201Z,2.40
2018-09-30T14:24:17.614Z,3.97
2018-09-30T14:27:26.990Z,4.53
2018-09-30T14:30:36.045Z,2.70
2018-09-30T14:33:45.548Z,2.77
2018-09-30T14:36:55.011Z,2.80
2018-09-30T14:40:04.451Z,3.17
2018-09-30T14:43:13.586Z,2.87
2018-09-30T14:46:22.863Z,2.40
2018-09-30T14:49:32.206Z,2.60
2018-09-30T14:52:41.451Z,2.10
2018-09-30T14:55:50.758Z,2.10
2018-09-30T14:58:59.938Z,2.63
2018-09-30T15:02:09.119Z,2.57
2018-09-30T15:05:18.452Z,2.87
2018-09-30T15:08:27.787Z,2.47
2018-09-30T15:11:37.303Z,2.33
2018-09-30T15:14:46.459Z,3.20
2018-09-30T15:17:55.631Z,2.67
2018-09-30T15:21:04.841Z,6.03
2018-09-30T15:24:14.020Z,3.90
2018-09-30T15:27:23.259Z,3.67
2018-09-30T15:30:32.615Z,3.00
2018-09-30T15:33:41.783Z,3.00
2018-09-30T15:36:51.226Z,2.47
2018-09-30T15:40:00.454Z,2.83
2018-09-30T15:43:09.704Z,3.17
2018-09-30T15:46:18.911Z,3.20
2018-09-30T15:49:28.218Z,3.33
2018-09-30T15:52:37.652Z,3.00
2018-09-30T15:55:47.011Z,2.80
2018-09-30T15:58:56.118Z,2.80
2018-09-30T16:02:05.462Z,3.30
2018-09-30T16:05:14.694Z,3.17
2018-09-30T16:08:24.015Z,2.93
2018-09-30T16:11:33.194Z,2.70
2018-09-30T16:14:42.654Z,3.50
2018-09-30T16:17:52.066Z,3.80
2018-09-30T16:21:01.314Z,3.83
2018-09-30T16:24:10.628Z,4.07
2018-09-30T16:27:19.883Z,6.50
2018-09-30T16:30:29.235Z,3.50
2018-09-30T16:33:38.643Z,3.10
2018-09-30T16:36:47.904Z,3.83
2018-09-30T16:39:57.176Z,4.13
2018-09-30T16:43:06.290Z,3.63
2018-09-30T16:46:15.755Z,5.03
2018-09-30T16:49:25.034Z,4.13
2018-09-30T16:52:34.415Z,4.03
2018-09-30T16:55:43.603Z,6.40
2018-09-30T16:58:52.875Z,7.83
2018-09-30T17:02:02.009Z,3.07
2018-09-30T17:05:11.281Z,4.30
2018-09-30T17:08:20.681Z,3.80
2018-09-30T17:11:29.851Z,4.63
2018-09-30T17:14:39.232Z,4.53
2018-09-30T17:17:48.537Z,4.47
2018-09-30T17:20:57.791Z,4.63
2018-09-30T17:24:07.172Z,4.00
2018-09-30T17:27:16.462Z,4.60
2018-09-30T17:30:25.831Z,3.80
2018-09-30T17:33:35.016Z,4.13
2018-09-30T17:36:44.256Z,3.00
2018-09-30T17:39:53.804Z,3.40
2018-09-30T17:43:02.955Z,3.00
2018-09-30T17:46:12.148Z,4.23
2018-09-30T17:49:21.516Z,5.00
2018-09-30T17:52:30.923Z,3.30
2018-09-30T17:55:40.252Z,2.43
2018-09-30T17:58:49.508Z,2.30
2018-09-30T18:01:58.959Z,4.83
2018-09-30T18:05:08.206Z,5.30
2018-09-30T18:08:17.574Z,5.80
2018-09-30T18:11:26.727Z,6.37
2018-09-30T18:14:35.970Z,6.40
2018-09-30T18:17:45.380Z,7.13
2018-09-30T18:20:54.880Z,9.73
2018-09-30T18:24:04.531Z,8.83
2018-09-30T18:27:13.689Z,8.70
2018-09-30T18:30:23.380Z,12.23
2018-09-30T18:33:32.728Z,9.70
2018-09-30T18:36:42.111Z,11.67
2018-09-30T18:39:51.493Z,10.93
2018-09-30T18:43:00.507Z,11.47
2018-09-30T18:46:09.739Z,22.33
2018-09-30T18:49:19.015Z,12.37
2018-09-30T18:52:28.471Z,13.80
2018-09-30T18:55:37.577Z,13.00
2018-09-30T18:58:46.862Z,15.73
2018-09-30T19:01:56.183Z,11.47
2018-09-30T19:05:05.519Z,13.97
2018-09-30T19:08:14.842Z,15.27
2018-09-30T19:11:24.169Z,15.37
2018-09-30T19:14:33.555Z,14.87
2018-09-30T19:17:42.957Z,13.47
2018-09-30T19:20:52.355Z,12.63
2018-09-30T19:24:01.649Z,12.33
2018-09-30T19:27:10.891Z,10.47
2018-09-30T19:30:20.107Z,10.93
2018-09-30T19:33:29.821Z,10.57
2018-09-30T19:36:38.933Z,11.40
2018-09-30T19:39:48.261Z,10.77
2018-09-30T19:42:57.410Z,15.40
2018-09-30T19:46:07.057Z,15.60
2018-09-30T19:49:16.360Z,15.27
2018-09-30T19:52:25.683Z,14.40
2018-09-30T19:55:35.036Z,13.93
2018-09-30T19:58:44.404Z,14.47
2018-09-30T20:01:53.687Z,14.67
2018-09-30T20:05:02.922Z,14.83
2018-09-30T20:08:12.251Z,14.20
2018-09-30T20:11:21.534Z,12.97
2018-09-30T20:14:30.789Z,14.87
2018-09-30T20:17:39.958Z,14.70
2018-09-30T20:20:49.464Z,15.63
2018-09-30T20:23:58.871Z,13.80
2018-09-30T20:27:08.317Z,14.50
2018-09-30T20:30:17.626Z,16.10
2018-09-30T20:33:27.101Z,17.47
2018-09-30T20:36:36.740Z,17.67
2018-09-30T20:39:46.116Z,19.07
2018-09-30T20:42:55.906Z,15.17
2018-09-30T20:46:05.258Z,18.23
2018-09-30T20:49:14.592Z,15.43
2018-09-30T20:52:24.138Z,14.37
2018-09-30T20:55:34.084Z,14.20
2018-09-30T20:58:43.420Z,11.47
2018-09-30T21:01:52.816Z,11.40
2018-09-30T21:05:11.925Z,10.87
2018-09-30T21:08:21.031Z,10.17
2018-09-30T21:11:30.218Z,9.60
2018-09-30T21:14:39.465Z,11.97
2018-09-30T21:17:48.690Z,11.97
2018-09-30T21:20:58.240Z,12.50
2018-09-30T21:24:07.520Z,13.90
2018-09-30T21:27:16.639Z,13.43
2018-09-30T21:30:26.024Z,13.00
2018-09-30T21:33:35.382Z,14.00
2018-09-30T21:36:44.458Z,12.57
2018-09-30T21:39:53.631Z,11.03
2018-09-30T21:43:02.924Z,11.93
2018-09-30T21:46:12.086Z,11.93
2018-09-30T21:49:21.239Z,13.17
2018-09-30T21:52:30.527Z,13.27
2018-09-30T21:55:40.093Z,11.23
2018-09-30T21:58:49.262Z,13.00
2018-09-30T22:01:58.435Z,12.87
2018-09-30T22:05:07.604Z,12.60
2018-09-30T22:08:16.834Z,10.73
2018-09-30T22:11:26.661Z,11.73
2018-09-30T22:14:35.979Z,10.23
2018-09-30T22:17:45.344Z,11.53
2018-09-30T22:20:54.766Z,11.97
2018-09-30T22:24:04.151Z,10.70
2018-09-30T22:27:13.327Z,11.27
2018-09-30T22:30:22.784Z,12.03
2018-09-30T22:33:32.208Z,12.00
2018-09-30T22:36:42.593Z,10.43
2018-09-30T22:39:51.800Z,10.50
2018-09-30T22:43:01.051Z,10.13
2018-09-30T22:46:10.750Z,9.13
2018-09-30T22:49:19.895Z,8.57
2018-09-30T22:52:29.222Z,8.73
2018-09-30T22:55:38.467Z,11.33
2018-09-30T22:58:47.736Z,9.93
2018-09-30T23:01:57.049Z,12.50
2018-09-30T23:05:07.561Z,15.50
2018-09-30T23:08:16.897Z,15.57
2018-09-30T23:11:26.036Z,12.97
2018-09-30T23:14:35.234Z,13.30
2018-09-30T23:17:44.509Z,16.40
2018-09-30T23:20:54.004Z,18.27
2018-09-30T23:24:03.163Z,18.70
2018-09-30T23:27:12.783Z,15.93
2018-09-30T23:30:21.952Z,15.90
2018-09-30T23:33:31.161Z,14.90
2018-09-30T23:36:40.540Z,15.03
2018-09-30T23:39:50.174Z,14.67
2018-09-30T23:42:59.301Z,17.07
2018-09-30T23:46:08.730Z,14.20
2018-09-30T23:49:18.138Z,14.60
2018-09-30T23:52:27.363Z,14.83
2018-09-30T23:55:36.813Z,11.70
2018-09-30T23:58:46.142Z,11.23
