createdAt,value
2022-09-09T00:07:12.058Z,95547.16
2022-09-09T00:12:56.801Z,95546.05
2022-09-09T00:18:38.145Z,95536.60
2022-09-09T00:21:28.155Z,95541.43
2022-09-09T00:27:08.522Z,95534.59
2022-09-09T00:29:59.609Z,95543.77
2022-09-09T00:35:32.164Z,95536.98
2022-09-09T00:41:11.260Z,95531.53
2022-09-09T00:44:02.581Z,95532.69
2022-09-09T00:50:09.710Z,95523.94
2022-09-09T00:53:03.263Z,95530.36
2022-09-09T00:58:42.793Z,95540.38
2022-09-09T01:07:03.156Z,95541.13
2022-09-09T01:12:47.658Z,95544.07
2022-09-09T01:15:37.480Z,95542.69
2022-09-09T01:21:12.039Z,95531.61
2022-09-09T01:27:00.716Z,95537.69
2022-09-09T01:32:47.309Z,95544.22
2022-09-09T01:35:43.523Z,95557.41
2022-09-09T01:38:36.051Z,95564.50
2022-09-09T01:41:24.361Z,95559.62
2022-09-09T01:44:13.487Z,95566.93
2022-09-09T01:47:01.987Z,95556.67
2022-09-09T01:49:49.877Z,95558.04
2022-09-09T01:58:20.749Z,95554.76
2022-09-09T02:01:12.336Z,95563.47
2022-09-09T02:06:52.944Z,95567.99
2022-09-09T02:15:22.245Z,95568.77
2022-09-09T02:18:12.090Z,95574.55
2022-09-09T02:21:01.740Z,95571.59
2022-09-09T02:23:53.857Z,95573.98
2022-09-09T02:29:24.845Z,95571.08
2022-09-09T02:35:06.190Z,95579.56
2022-09-09T02:40:44.577Z,95582.27
2022-09-09T02:43:34.960Z,95577.33
2022-09-09T02:49:21.897Z,95577.48
2022-09-09T02:55:01.903Z,95593.52
2022-09-09T02:57:50.734Z,95596.47
2022-09-09T03:00:41.073Z,95597.03
2022-09-09T03:09:05.853Z,95602.81
2022-09-09T03:14:41.916Z,95594.72
2022-09-09T03:23:00.134Z,95600.34
2022-09-09T03:28:36.575Z,95606.48
2022-09-09T03:34:12.917Z,95616.38
2022-09-09T03:39:50.308Z,95603.84
2022-09-09T03:45:20.397Z,95607.00
2022-09-09T03:50:56.916Z,95603.22
2022-09-09T03:56:28.583Z,95603.69
2022-09-09T03:59:19.174Z,95603.78
2022-09-09T04:04:51.239Z,95600.95
2022-09-09T04:10:27.089Z,95599.72
2022-09-09T04:16:02.157Z,95588.63
2022-09-09T04:21:30.603Z,95591.08
2022-09-09T04:27:10.030Z,95602.63
2022-09-09T04:32:44.653Z,95611.54
2022-09-09T04:38:20.605Z,95601.25
2022-09-09T04:49:32.699Z,95598.96
2022-09-09T04:55:08.345Z,95595.11
2022-09-09T05:01:07.160Z,95594.78
2022-09-09T05:03:56.792Z,95591.49
2022-09-09T05:06:44.939Z,95593.73
2022-09-09T05:12:27.168Z,95595.48
2022-09-09T05:15:18.698Z,95602.44
2022-09-09T05:20:56.642Z,95603.39
2022-09-09T05:23:54.529Z,95601.88
2022-09-09T05:29:45.502Z,95611.12
2022-09-09T05:35:17.208Z,95609.43
2022-09-09T05:40:53.765Z,95616.94
2022-09-09T05:46:30.122Z,95614.20
2022-09-09T05:49:20.710Z,95612.48
2022-09-09T05:55:00.649Z,95616.84
2022-09-09T05:57:52.773Z,95619.96
2022-09-09T06:03:43.839Z,95622.67
2022-09-09T06:12:10.968Z,95618.91
2022-09-09T06:14:59.668Z,95630.11
2022-09-09T06:20:29.769Z,95621.86
2022-09-09T06:26:09.031Z,95616.66
2022-09-09T06:28:58.783Z,95622.76
2022-09-09T06:34:29.555Z,95616.30
2022-09-09T06:37:19.641Z,95620.41
2022-09-09T06:42:51.018Z,95611.61
2022-09-09T06:45:39.958Z,95613.98
2022-09-09T06:51:17.328Z,95600.94
2022-09-09T06:56:51.619Z,95615.38
2022-09-09T07:02:40.801Z,95611.07
2022-09-09T07:08:18.295Z,95615.91
2022-09-09T07:13:55.066Z,95612.17
2022-09-09T07:19:31.599Z,95607.93
2022-09-09T07:25:10.843Z,95612.00
2022-09-09T07:27:59.612Z,95613.70
2022-09-09T07:30:56.072Z,95615.68
2022-09-09T07:33:44.487Z,95619.07
2022-09-09T07:39:19.348Z,95616.53
2022-09-09T07:44:48.427Z,95629.53
2022-09-09T07:47:37.281Z,95625.59
2022-09-09T07:53:14.664Z,95629.58
2022-09-09T07:56:06.616Z,95633.84
2022-09-09T07:58:56.499Z,95637.15
2022-09-09T08:01:48.507Z,95639.37
2022-09-09T08:04:36.497Z,95633.63
2022-09-09T08:07:25.269Z,95639.14
2022-09-09T08:13:16.891Z,95632.09
2022-09-09T08:18:39.138Z,95641.52
2022-09-09T08:24:26.885Z,95638.58
2022-09-09T08:30:01.827Z,95646.36
2022-09-09T08:32:53.854Z,95646.81
2022-09-09T08:38:27.117Z,95646.30
2022-09-09T08:44:12.363Z,95647.59
2022-09-09T08:50:00.572Z,95644.64
2022-09-09T08:55:43.824Z,95648.03
2022-09-09T08:58:35.763Z,95648.50
2022-09-09T09:04:54.264Z,95649.63
2022-09-09T09:07:50.253Z,95651.11
2022-09-09T09:13:51.589Z,95648.80
2022-09-09T09:22:18.233Z,95646.82
2022-09-09T09:28:12.908Z,95645.83
2022-09-09T09:33:51.223Z,95656.34
2022-09-09T09:45:21.239Z,95654.95
2022-09-09T09:50:53.946Z,95652.59
2022-09-09T09:56:34.078Z,95650.00
2022-09-09T10:02:18.551Z,95662.17
2022-09-09T10:08:06.841Z,95650.69
2022-09-09T10:13:55.533Z,95648.38
2022-09-09T10:19:35.361Z,95636.53
2022-09-09T10:25:32.844Z,95649.97
2022-09-09T10:28:32.526Z,95642.22
2022-09-09T10:37:04.693Z,95657.83
2022-09-09T10:42:44.042Z,95653.55
2022-09-09T10:48:46.564Z,95659.56
2022-09-09T10:54:34.054Z,95645.02
2022-09-09T11:00:21.178Z,95650.11
2022-09-09T11:06:00.150Z,95647.38
2022-09-09T11:08:52.672Z,95639.98
2022-09-09T11:11:43.564Z,95634.03
2022-09-09T11:17:22.463Z,95638.60
2022-09-09T11:23:02.846Z,95631.46
2022-09-09T11:25:53.269Z,95628.97
2022-09-09T11:28:48.775Z,95624.62
2022-09-09T11:31:48.578Z,95631.53
2022-09-09T11:38:05.940Z,95614.16
2022-09-09T11:41:00.419Z,95623.91
2022-09-09T11:43:49.784Z,95614.16
2022-09-09T11:49:32.637Z,95612.62
2022-09-09T11:58:18.980Z,95609.42
2022-09-09T12:04:09.599Z,95598.79
2022-09-09T12:07:00.557Z,95593.41
2022-09-09T12:12:43.022Z,95596.63
2022-09-09T12:15:30.875Z,95594.50
2022-09-09T12:18:24.305Z,95592.30
2022-09-09T12:26:54.799Z,95588.80
2022-09-09T12:32:31.357Z,95587.80
2022-09-09T12:38:10.345Z,95565.23
2022-09-09T12:40:59.773Z,95572.17
2022-09-09T12:46:33.439Z,95567.66
2022-09-09T12:49:35.408Z,95556.66
2022-09-09T12:55:07.289Z,95554.14
2022-09-09T12:57:56.418Z,95552.02
2022-09-09T13:00:52.136Z,95540.95
2022-09-09T13:03:46.522Z,95545.35
2022-09-09T13:06:35.579Z,95543.03
2022-09-09T13:09:25.524Z,95538.92
2022-09-09T13:15:02.718Z,95526.05
2022-09-09T13:26:26.492Z,95528.50
2022-09-09T13:29:20.104Z,95534.09
2022-09-09T13:34:58.171Z,95522.45
2022-09-09T13:40:31.229Z,95518.84
2022-09-09T13:46:02.238Z,95507.60
2022-09-09T13:48:57.655Z,95517.50
2022-09-09T13:54:36.660Z,95509.64
2022-09-09T13:57:26.892Z,95515.16
2022-09-09T14:00:17.173Z,95501.12
2022-09-09T14:03:05.419Z,95512.91
2022-09-09T14:05:55.060Z,95519.09
2022-09-09T14:08:43.064Z,95508.75
2022-09-09T14:11:31.224Z,95508.97
2022-09-09T14:17:04.243Z,95505.52
2022-09-09T14:19:51.391Z,95505.56
2022-09-09T14:22:40.762Z,95509.67
2022-09-09T14:31:06.473Z,95503.91
2022-09-09T14:36:45.590Z,95516.91
2022-09-09T14:42:16.342Z,95518.48
2022-09-09T14:45:04.368Z,95526.27
2022-09-09T14:50:35.720Z,95519.49
2022-09-09T14:56:25.003Z,95522.88
2022-09-09T15:01:55.848Z,95528.94
2022-09-09T15:07:33.430Z,95521.83
2022-09-09T15:10:21.431Z,95519.45
2022-09-09T15:15:55.311Z,95531.94
2022-09-09T15:21:30.889Z,95528.38
2022-09-09T15:24:24.121Z,95525.57
2022-09-09T15:29:59.663Z,95523.26
2022-09-09T15:35:30.339Z,95514.97
2022-09-09T15:38:21.013Z,95517.80
2022-09-09T15:41:09.131Z,95517.92
2022-09-09T15:43:58.394Z,95521.15
2022-09-09T15:49:34.854Z,95513.59
2022-09-09T15:52:25.205Z,95518.05
2022-09-09T15:55:13.626Z,95511.20
2022-09-09T15:58:02.697Z,95517.97
2022-09-09T16:03:42.918Z,95513.05
2022-09-09T16:09:11.625Z,95513.41
2022-09-09T16:12:01.713Z,95513.22
2022-09-09T16:14:49.756Z,95505.50
2022-09-09T16:17:40.595Z,95510.50
2022-09-09T16:20:33.857Z,95524.58
2022-09-09T16:26:08.925Z,95524.28
2022-09-09T16:31:46.188Z,95539.25
2022-09-09T16:34:35.202Z,95539.55
2022-09-09T16:37:23.177Z,95543.19
2022-09-09T16:42:59.288Z,95551.66
2022-09-09T16:45:48.203Z,95554.61
2022-09-09T16:51:40.132Z,95549.83
2022-09-09T16:54:29.942Z,95556.75
2022-09-09T17:00:07.886Z,95568.70
2022-09-09T17:02:58.611Z,95572.25
2022-09-09T17:08:34.258Z,95586.87
2022-09-09T17:11:23.198Z,95586.84
2022-09-09T17:17:14.031Z,95607.89
2022-09-09T17:19:51.270Z,95604.16
2022-09-09T17:25:26.801Z,95649.95
2022-09-09T17:30:57.925Z,95650.88
2022-09-09T17:33:48.757Z,95667.17
2022-09-09T17:39:23.147Z,95662.94
2022-09-09T17:44:58.902Z,95675.20
2022-09-09T17:50:36.228Z,95670.58
2022-09-09T17:56:11.200Z,95682.62
2022-09-09T18:02:09.682Z,95698.33
2022-09-09T18:04:57.933Z,95711.67
2022-09-09T18:07:45.986Z,95702.45
2022-09-09T18:10:34.507Z,95713.50
2022-09-09T18:13:22.848Z,95709.94
2022-09-09T18:16:14.125Z,95706.44
2022-09-09T18:19:08.268Z,95705.02
2022-09-09T18:22:02.861Z,95703.67
2022-09-09T18:24:51.786Z,95705.77
2022-09-09T18:27:47.394Z,95709.59
2022-09-09T18:33:27.987Z,95704.81
2022-09-09T18:39:04.155Z,95697.13
2022-09-09T18:41:58.989Z,95705.35
2022-09-09T18:47:35.254Z,95699.40
2022-09-09T18:53:04.981Z,95712.47
2022-09-09T18:58:48.498Z,95727.14
2022-09-09T19:01:36.974Z,95729.62
2022-09-09T19:04:27.624Z,95729.05
2022-09-09T19:07:16.098Z,95731.47
2022-09-09T19:10:04.146Z,95729.56
2022-09-09T19:12:52.417Z,95733.52
2022-09-09T19:18:24.273Z,95736.20
2022-09-09T19:21:13.343Z,95741.20
2022-09-09T19:24:06.729Z,95737.48
2022-09-09T19:26:57.794Z,95745.98
2022-09-09T19:35:11.922Z,95754.44
2022-09-09T19:40:43.923Z,95757.71
2022-09-09T19:43:34.774Z,95751.91
2022-09-09T19:46:22.891Z,95749.17
2022-09-09T19:49:11.247Z,95745.59
2022-09-09T19:54:51.569Z,95753.98
2022-09-09T20:00:31.685Z,95745.77
2022-09-09T20:03:21.580Z,95741.06
2022-09-09T20:08:58.295Z,95750.25
2022-09-09T20:14:39.801Z,95747.61
2022-09-09T20:20:09.339Z,95744.85
2022-09-09T20:22:57.382Z,95741.32
2022-09-09T20:28:30.208Z,95734.13
2022-09-09T20:34:09.711Z,95748.09
2022-09-09T20:36:59.154Z,95751.95
2022-09-09T20:42:28.855Z,95756.27
2022-09-09T20:45:18.676Z,95769.09
2022-09-09T20:50:54.021Z,95782.77
2022-09-09T20:56:23.811Z,95782.58
2022-09-09T21:02:02.352Z,95791.64
2022-09-09T21:10:17.375Z,95792.66
2022-09-09T21:13:05.478Z,95805.62
2022-09-09T21:15:54.077Z,95799.72
2022-09-09T21:21:30.084Z,95800.41
2022-09-09T21:27:06.194Z,95809.98
2022-09-09T21:32:40.762Z,95811.78
2022-09-09T21:35:29.776Z,95807.13
2022-09-09T21:41:05.717Z,95803.40
2022-09-09T21:46:41.640Z,95815.13
2022-09-09T21:49:29.846Z,95825.55
2022-09-09T21:55:07.158Z,95824.50
2022-09-09T21:57:55.668Z,95835.59
2022-09-09T22:03:24.776Z,95828.50
2022-09-09T22:06:17.754Z,95828.20
2022-09-09T22:09:11.436Z,95834.41
2022-09-09T22:14:48.575Z,95838.70
2022-09-09T22:17:38.342Z,95831.54
2022-09-09T22:23:08.284Z,95829.81
2022-09-09T22:25:57.778Z,95826.84
2022-09-09T22:31:31.503Z,95834.30
2022-09-09T22:34:20.877Z,95835.67
2022-09-09T22:39:57.568Z,95826.32
2022-09-09T22:45:34.472Z,95828.34
2022-09-09T22:48:22.527Z,95826.10
2022-09-09T22:51:12.366Z,95812.54
2022-09-09T22:54:03.297Z,95815.94
2022-09-09T22:56:51.474Z,95803.77
2022-09-09T23:02:21.629Z,95809.73
2022-09-09T23:08:00.433Z,95813.08
2022-09-09T23:13:30.310Z,95814.95
2022-09-09T23:16:20.843Z,95823.51
2022-09-09T23:19:10.882Z,95830.13
2022-09-09T23:24:39.506Z,95817.36
2022-09-09T23:27:29.911Z,95817.90
2022-09-09T23:33:05.917Z,95816.79
2022-09-09T23:36:01.307Z,95819.69
2022-09-09T23:38:50.043Z,95813.17
2022-09-09T23:44:18.847Z,95819.98
2022-09-09T23:47:09.213Z,95829.13
2022-09-09T23:52:44.502Z,95821.69
2022-09-09T23:55:36.509Z,95814.73
2022-09-09T23:58:24.694Z,95811.69
