createdAt,value
2022-12-31T16:00:39.203Z,893.03
2022-12-31T16:01:39.274Z,893.03
2022-12-31T16:03:32.658Z,893.07
2022-12-31T16:04:32.538Z,893.04
2022-12-31T16:06:25.943Z,893.07
2022-12-31T16:07:25.904Z,893.05
2022-12-31T16:09:18.844Z,893.07
2022-12-31T16:10:18.867Z,893.06
2022-12-31T16:12:11.732Z,893.13
2022-12-31T16:13:11.684Z,893.16
2022-12-31T16:15:04.604Z,893.13
2022-12-31T16:16:04.620Z,893.13
2022-12-31T16:17:58.410Z,893.12
2022-12-31T16:18:57.477Z,893.16
2022-12-31T16:20:50.373Z,893.19
2022-12-31T16:21:50.353Z,893.24
2022-12-31T16:23:43.776Z,893.27
2022-12-31T16:25:19.517Z,893.26
2022-12-31T16:26:37.236Z,893.25
2022-12-31T16:27:37.213Z,893.30
2022-12-31T16:29:30.148Z,893.35
2022-12-31T16:30:30.116Z,893.34
2022-12-31T16:32:23.546Z,893.36
2022-12-31T16:33:23.511Z,893.40
2022-12-31T16:35:21.705Z,893.42
2022-12-31T16:36:16.386Z,893.42
2022-12-31T16:38:09.867Z,893.44
2022-12-31T16:39:09.806Z,893.49
2022-12-31T16:41:02.754Z,893.46
2022-12-31T16:42:02.700Z,893.46
2022-12-31T16:43:55.707Z,893.48
2022-12-31T16:44:55.639Z,893.51
2022-12-31T16:46:48.650Z,893.50
2022-12-31T16:47:48.543Z,893.52
2022-12-31T16:49:41.990Z,893.52
2022-12-31T16:50:41.956Z,893.53
2022-12-31T16:52:35.399Z,893.61
2022-12-31T16:53:35.335Z,893.62
2022-12-31T16:55:28.770Z,893.59
2022-12-31T16:56:28.756Z,893.54
2022-12-31T16:58:21.667Z,893.59
2022-12-31T16:59:24.014Z,893.65
2022-12-31T17:01:15.253Z,893.63
2022-12-31T17:02:15.134Z,893.66
2022-12-31T17:03:15.163Z,893.65
2022-12-31T17:05:08.411Z,893.68
2022-12-31T17:06:08.387Z,893.72
2022-12-31T17:08:01.306Z,893.79
2022-12-31T17:09:01.287Z,893.83
2022-12-31T17:10:54.216Z,893.81
2022-12-31T17:11:54.193Z,893.81
2022-12-31T17:13:47.100Z,893.86
2022-12-31T17:14:47.070Z,893.91
2022-12-31T17:16:40.112Z,893.88
2022-12-31T17:17:40.066Z,893.91
2022-12-31T17:19:33.730Z,893.88
2022-12-31T17:20:33.477Z,893.88
2022-12-31T17:22:34.356Z,893.84
2022-12-31T17:23:26.354Z,893.85
2022-12-31T17:25:19.854Z,893.89
2022-12-31T17:26:19.812Z,893.88
2022-12-31T17:28:13.367Z,893.91
2022-12-31T17:29:13.216Z,893.91
2022-12-31T17:31:06.189Z,893.94
2022-12-31T17:32:06.102Z,894.00
2022-12-31T17:33:59.542Z,894.06
2022-12-31T17:34:59.509Z,894.06
2022-12-31T17:36:52.921Z,894.11
2022-12-31T17:37:52.904Z,894.09
2022-12-31T17:39:45.829Z,894.02
2022-12-31T17:40:53.215Z,894.03
2022-12-31T17:42:38.764Z,893.96
2022-12-31T17:43:38.741Z,893.95
2022-12-31T17:45:32.142Z,894.01
2022-12-31T17:46:32.156Z,894.01
2022-12-31T17:48:25.552Z,894.02
2022-12-31T17:49:25.521Z,894.02
2022-12-31T17:51:19.036Z,894.04
2022-12-31T17:52:18.922Z,894.11
2022-12-31T17:54:12.395Z,894.10
2022-12-31T17:55:12.347Z,894.12
2022-12-31T17:57:05.263Z,894.10
2022-12-31T17:58:05.293Z,894.11
2022-12-31T17:59:58.182Z,894.12
2022-12-31T18:00:58.453Z,894.15
2022-12-31T18:02:51.152Z,894.14
2022-12-31T18:03:51.049Z,894.13
2022-12-31T18:05:43.960Z,894.09
2022-12-31T18:06:43.951Z,894.10
2022-12-31T18:08:36.933Z,894.07
2022-12-31T18:09:36.883Z,894.09
2022-12-31T18:11:29.795Z,894.08
2022-12-31T18:12:29.776Z,894.04
2022-12-31T18:13:29.784Z,894.06
2022-12-31T18:15:22.725Z,894.00
2022-12-31T18:16:22.701Z,893.96
2022-12-31T18:18:21.021Z,894.00
2022-12-31T18:19:37.729Z,893.99
2022-12-31T18:21:08.514Z,894.06
2022-12-31T18:22:08.468Z,894.09
2022-12-31T18:24:53.172Z,894.15
2022-12-31T18:25:53.148Z,894.20
2022-12-31T18:27:46.573Z,894.19
2022-12-31T18:28:46.554Z,894.16
2022-12-31T18:30:39.487Z,894.17
2022-12-31T18:31:39.504Z,894.16
2022-12-31T18:33:32.877Z,894.19
2022-12-31T18:34:32.852Z,894.22
2022-12-31T18:36:06.975Z,894.17
2022-12-31T18:37:25.760Z,894.16
2022-12-31T18:38:25.724Z,894.17
2022-12-31T18:40:18.673Z,894.17
2022-12-31T18:41:18.700Z,894.21
2022-12-31T18:43:11.607Z,894.24
2022-12-31T18:44:11.593Z,894.19
2022-12-31T18:46:04.699Z,894.22
2022-12-31T18:47:04.485Z,894.19
2022-12-31T18:48:57.951Z,894.24
2022-12-31T18:49:57.935Z,894.22
2022-12-31T18:51:50.879Z,894.23
2022-12-31T18:52:50.848Z,894.21
2022-12-31T18:54:43.796Z,894.22
2022-12-31T18:55:43.755Z,894.25
2022-12-31T18:57:36.709Z,894.29
2022-12-31T18:58:36.647Z,894.29
2022-12-31T19:00:29.581Z,894.25
2022-12-31T19:01:29.702Z,894.24
2022-12-31T19:03:22.631Z,894.22
2022-12-31T19:04:27.527Z,894.20
2022-12-31T19:06:15.405Z,894.21
2022-12-31T19:07:15.400Z,894.21
2022-12-31T19:09:23.680Z,894.23
2022-12-31T19:10:08.779Z,894.26
2022-12-31T19:12:01.715Z,894.31
2022-12-31T19:13:01.702Z,894.31
2022-12-31T19:14:54.625Z,894.31
2022-12-31T19:15:54.573Z,894.30
2022-12-31T19:17:47.573Z,894.31
2022-12-31T19:18:47.601Z,894.30
2022-12-31T19:19:47.536Z,894.30
2022-12-31T19:21:40.489Z,894.33
2022-12-31T19:22:40.446Z,894.32
2022-12-31T19:24:33.373Z,894.36
2022-12-31T19:25:33.342Z,894.38
2022-12-31T19:27:26.263Z,894.42
2022-12-31T19:28:26.256Z,894.44
2022-12-31T19:30:19.335Z,894.45
2022-12-31T19:31:19.280Z,894.48
2022-12-31T19:33:12.175Z,894.45
2022-12-31T19:34:12.114Z,894.48
2022-12-31T19:36:05.573Z,894.49
2022-12-31T19:37:05.524Z,894.55
2022-12-31T19:39:00.456Z,894.54
2022-12-31T19:39:58.435Z,894.51
2022-12-31T19:41:58.406Z,894.57
2022-12-31T19:42:51.347Z,894.59
2022-12-31T19:45:35.936Z,894.54
2022-12-31T19:46:35.827Z,894.55
2022-12-31T19:48:32.919Z,894.62
2022-12-31T19:49:28.727Z,894.60
2022-12-31T19:51:21.645Z,894.65
2022-12-31T19:52:21.604Z,894.65
2022-12-31T19:54:14.589Z,894.69
2022-12-31T19:55:14.578Z,894.66
2022-12-31T19:57:07.474Z,894.72
2022-12-31T19:58:07.447Z,894.77
2022-12-31T20:00:00.384Z,894.78
2022-12-31T20:01:02.729Z,894.71
2022-12-31T20:02:53.495Z,894.70
2022-12-31T20:03:53.214Z,894.67
2022-12-31T20:05:46.179Z,894.65
2022-12-31T20:06:46.126Z,894.67
2022-12-31T20:08:39.559Z,894.67
2022-12-31T20:09:39.536Z,894.69
2022-12-31T20:11:32.975Z,894.72
2022-12-31T20:12:32.928Z,894.70
2022-12-31T20:14:25.842Z,894.72
2022-12-31T20:15:25.808Z,894.71
2022-12-31T20:17:18.833Z,894.73
2022-12-31T20:18:18.745Z,894.74
2022-12-31T20:20:11.673Z,894.77
2022-12-31T20:21:11.628Z,894.77
2022-12-31T20:23:04.579Z,894.77
2022-12-31T20:24:04.535Z,894.79
2022-12-31T20:25:57.503Z,894.78
2022-12-31T20:26:57.461Z,894.78
2022-12-31T20:28:50.383Z,894.74
2022-12-31T20:29:50.356Z,894.74
2022-12-31T20:31:43.344Z,894.73
2022-12-31T20:32:43.282Z,894.79
2022-12-31T20:34:36.212Z,894.76
2022-12-31T20:35:36.187Z,894.70
2022-12-31T20:36:36.186Z,894.70
2022-12-31T20:38:29.095Z,894.64
2022-12-31T20:39:29.047Z,894.65
2022-12-31T20:41:22.016Z,894.61
2022-12-31T20:42:21.968Z,894.61
2022-12-31T20:44:15.414Z,894.58
2022-12-31T20:45:15.347Z,894.59
2022-12-31T20:47:08.290Z,894.53
2022-12-31T20:48:08.284Z,894.49
2022-12-31T20:50:11.572Z,894.54
2022-12-31T20:51:01.165Z,894.49
2022-12-31T20:52:54.129Z,894.51
2022-12-31T20:53:54.107Z,894.53
2022-12-31T20:55:47.057Z,894.53
2022-12-31T20:56:47.000Z,894.56
2022-12-31T20:58:39.907Z,894.50
2022-12-31T20:59:39.877Z,894.53
2022-12-31T21:01:55.560Z,894.57
2022-12-31T21:02:41.400Z,894.56
2022-12-31T21:05:27.869Z,894.58
2022-12-31T21:06:25.665Z,894.53
2022-12-31T21:08:18.574Z,894.54
2022-12-31T21:09:18.548Z,894.53
2022-12-31T21:11:11.481Z,894.54
2022-12-31T21:12:11.463Z,894.53
2022-12-31T21:14:04.879Z,894.49
2022-12-31T21:15:04.849Z,894.51
2022-12-31T21:16:58.275Z,894.50
2022-12-31T21:17:58.241Z,894.52
2022-12-31T21:19:51.159Z,894.51
2022-12-31T21:20:51.137Z,894.48
2022-12-31T21:22:44.108Z,894.43
2022-12-31T21:23:44.057Z,894.45
2022-12-31T21:25:37.003Z,894.46
2022-12-31T21:26:36.949Z,894.41
2022-12-31T21:28:29.889Z,894.44
2022-12-31T21:29:34.396Z,894.39
2022-12-31T21:31:22.824Z,894.40
2022-12-31T21:32:22.730Z,894.38
2022-12-31T21:34:15.668Z,894.47
2022-12-31T21:35:42.246Z,894.46
2022-12-31T21:37:09.468Z,894.46
2022-12-31T21:38:08.518Z,894.50
2022-12-31T21:40:01.937Z,894.52
2022-12-31T21:41:01.930Z,894.53
2022-12-31T21:42:54.851Z,894.50
2022-12-31T21:43:54.809Z,894.47
2022-12-31T21:45:47.737Z,894.46
2022-12-31T21:47:15.729Z,894.47
2022-12-31T21:47:48.014Z,894.51
2022-12-31T21:48:47.673Z,894.46
2022-12-31T21:50:41.531Z,894.47
2022-12-31T21:51:40.572Z,894.51
2022-12-31T21:53:37.083Z,894.50
2022-12-31T21:54:33.977Z,894.53
2022-12-31T21:56:26.906Z,894.53
2022-12-31T21:57:26.859Z,894.58
2022-12-31T21:59:19.779Z,894.57
