createdAt,value
2023-02-18T00:00:28.989Z,6.17
2023-02-18T00:02:58.491Z,6.50
2023-02-18T00:05:25.228Z,6.50
2023-02-18T00:07:51.903Z,5.70
2023-02-18T00:10:18.626Z,5.87
2023-02-18T00:12:45.282Z,6.60
2023-02-18T00:15:12.046Z,5.60
2023-02-18T00:17:38.841Z,6.50
2023-02-18T00:20:08.276Z,5.87
2023-02-18T00:22:35.313Z,5.70
2023-02-18T00:25:02.008Z,5.67
2023-02-18T00:27:28.787Z,5.90
2023-02-18T00:29:55.492Z,4.73
2023-02-18T00:32:22.130Z,4.30
2023-02-18T00:34:48.799Z,5.77
2023-02-18T00:37:15.468Z,5.83
2023-02-18T00:39:42.282Z,4.33
2023-02-18T00:42:08.937Z,5.17
2023-02-18T00:44:35.647Z,5.30
2023-02-18T00:47:02.239Z,5.07
2023-02-18T00:49:28.862Z,5.10
2023-02-18T00:51:55.549Z,4.80
2023-02-18T00:54:22.120Z,4.90
2023-02-18T00:56:50.405Z,5.07
2023-02-18T00:59:17.123Z,3.93
2023-02-18T01:01:44.282Z,4.90
2023-02-18T01:04:11.041Z,5.00
2023-02-18T01:06:37.821Z,3.87
2023-02-18T01:09:05.637Z,3.63
2023-02-18T01:11:32.857Z,3.90
2023-02-18T01:13:59.692Z,4.20
2023-02-18T01:16:29.397Z,4.90
2023-02-18T01:18:56.067Z,3.90
2023-02-18T01:21:22.647Z,3.20
2023-02-18T01:23:49.402Z,3.80
2023-02-18T01:26:16.308Z,2.80
2023-02-18T01:28:42.988Z,3.57
2023-02-18T01:31:12.512Z,3.23
2023-02-18T01:33:39.471Z,2.77
2023-02-18T01:36:07.187Z,3.50
2023-02-18T01:38:34.183Z,3.40
2023-02-18T01:41:00.799Z,3.80
2023-02-18T01:43:28.722Z,3.70
2023-02-18T01:46:01.003Z,3.30
2023-02-18T01:48:42.382Z,3.77
2023-02-18T01:51:12.024Z,3.40
2023-02-18T01:53:49.230Z,3.27
2023-02-18T01:56:22.903Z,4.13
2023-02-18T01:58:53.156Z,4.10
2023-02-18T02:01:19.939Z,4.20
2023-02-18T02:03:46.603Z,5.07
2023-02-18T02:06:18.481Z,5.60
2023-02-18T02:08:47.243Z,6.17
2023-02-18T02:11:39.691Z,5.03
2023-02-18T02:14:18.493Z,6.50
2023-02-18T02:16:54.721Z,5.37
2023-02-18T02:19:49.203Z,6.53
2023-02-18T02:22:41.118Z,6.00
2023-02-18T02:25:24.425Z,4.83
2023-02-18T02:28:18.844Z,5.03
2023-02-18T02:31:21.893Z,6.60
2023-02-18T02:34:17.821Z,4.80
2023-02-18T02:36:54.575Z,4.27
2023-02-18T02:39:25.270Z,4.90
2023-02-18T02:41:54.968Z,3.63
2023-02-18T02:44:38.739Z,3.90
2023-02-18T02:47:12.518Z,3.90
2023-02-18T02:49:53.409Z,3.77
2023-02-18T02:52:29.007Z,4.40
2023-02-18T02:54:55.617Z,3.57
2023-02-18T02:57:22.210Z,3.00
2023-02-18T03:00:01.802Z,3.97
2023-02-18T03:02:35.499Z,2.97
2023-02-18T03:05:11.150Z,3.63
2023-02-18T03:08:08.654Z,3.30
2023-02-18T03:10:48.314Z,3.07
2023-02-18T03:13:50.730Z,2.83
2023-02-18T03:16:28.621Z,3.10
2023-02-18T03:19:04.266Z,3.00
2023-02-18T03:21:41.529Z,2.90
2023-02-18T03:24:20.492Z,3.20
2023-02-18T03:27:04.379Z,3.03
2023-02-18T03:29:31.819Z,3.43
2023-02-18T03:32:03.289Z,3.00
2023-02-18T03:34:33.050Z,2.83
2023-02-18T03:37:01.474Z,3.50
2023-02-18T03:39:31.102Z,3.20
2023-02-18T03:41:58.169Z,3.70
2023-02-18T03:44:25.987Z,4.10
2023-02-18T03:46:53.191Z,3.27
2023-02-18T03:49:20.486Z,3.77
2023-02-18T03:51:48.043Z,3.13
2023-02-18T03:54:14.767Z,3.63
2023-02-18T03:56:42.845Z,4.00
2023-02-18T03:59:11.313Z,3.60
2023-02-18T04:01:38.241Z,3.23
2023-02-18T04:04:05.376Z,3.30
2023-02-18T04:06:32.181Z,3.10
2023-02-18T04:08:58.737Z,2.97
2023-02-18T04:11:25.323Z,3.30
2023-02-18T04:13:51.968Z,2.70
2023-02-18T04:16:18.672Z,2.90
2023-02-18T04:18:45.309Z,3.20
2023-02-18T04:21:11.884Z,2.03
2023-02-18T04:23:38.497Z,1.90
2023-02-18T04:26:05.105Z,2.87
2023-02-18T04:28:31.686Z,2.17
2023-02-18T04:30:58.281Z,1.83
2023-02-18T04:33:24.921Z,2.00
2023-02-18T04:35:51.741Z,1.57
2023-02-18T04:38:18.415Z,1.60
2023-02-18T04:40:45.041Z,1.47
2023-02-18T04:43:11.738Z,1.80
2023-02-18T04:45:38.362Z,1.57
2023-02-18T04:48:05.387Z,2.00
2023-02-18T04:50:32.053Z,3.13
2023-02-18T04:52:58.619Z,2.43
2023-02-18T04:55:25.335Z,2.80
2023-02-18T04:57:51.959Z,4.13
2023-02-18T05:00:19.875Z,5.80
2023-02-18T05:02:46.476Z,6.10
2023-02-18T05:05:13.933Z,8.40
2023-02-18T05:07:42.379Z,6.90
2023-02-18T05:10:11.316Z,2.83
2023-02-18T05:12:38.171Z,1.50
2023-02-18T05:15:05.137Z,1.57
2023-02-18T05:17:31.937Z,1.83
2023-02-18T05:19:58.537Z,1.47
2023-02-18T05:22:25.232Z,1.90
2023-02-18T05:24:51.850Z,2.07
2023-02-18T05:27:18.456Z,2.60
2023-02-18T05:29:45.105Z,2.40
2023-02-18T05:32:11.707Z,3.07
2023-02-18T05:34:38.394Z,3.00
2023-02-18T05:37:05.239Z,3.83
2023-02-18T05:39:31.856Z,2.90
2023-02-18T05:41:58.480Z,3.47
2023-02-18T05:44:31.140Z,2.93
2023-02-18T05:47:04.103Z,3.20
2023-02-18T05:49:32.313Z,3.70
2023-02-18T05:51:59.425Z,2.93
2023-02-18T05:54:26.261Z,3.47
2023-02-18T05:56:53.573Z,3.00
2023-02-18T05:59:20.920Z,3.53
2023-02-18T06:01:48.232Z,3.20
2023-02-18T06:04:15.537Z,3.67
2023-02-18T06:06:42.686Z,2.90
2023-02-18T06:09:09.857Z,3.60
2023-02-18T06:11:36.453Z,3.23
2023-02-18T06:14:03.248Z,2.93
2023-02-18T06:16:30.546Z,3.90
2023-02-18T06:18:57.744Z,3.33
2023-02-18T06:21:24.734Z,3.03
2023-02-18T06:23:51.438Z,3.43
2023-02-18T06:26:18.337Z,2.97
2023-02-18T06:28:44.951Z,2.47
2023-02-18T06:31:11.667Z,2.97
2023-02-18T06:33:38.283Z,2.30
2023-02-18T06:36:11.666Z,2.40
2023-02-18T06:38:43.506Z,2.80
2023-02-18T06:41:11.483Z,2.47
2023-02-18T06:43:38.633Z,2.47
2023-02-18T06:46:08.958Z,2.17
2023-02-18T06:48:35.802Z,2.03
2023-02-18T06:51:02.443Z,2.23
2023-02-18T06:53:29.137Z,1.57
2023-02-18T06:55:56.254Z,2.17
2023-02-18T06:58:23.399Z,2.83
2023-02-18T07:00:51.056Z,4.03
2023-02-18T07:03:17.736Z,7.43
2023-02-18T07:05:44.459Z,2.03
2023-02-18T07:08:11.424Z,2.17
2023-02-18T07:10:38.302Z,1.20
2023-02-18T07:13:05.401Z,1.37
2023-02-18T07:15:32.015Z,1.13
2023-02-18T07:17:58.860Z,4.73
2023-02-18T07:20:26.450Z,1.50
2023-02-18T07:22:53.300Z,1.53
2023-02-18T07:25:23.053Z,1.13
2023-02-18T07:27:50.641Z,1.20
2023-02-18T07:30:18.523Z,1.27
2023-02-18T07:32:45.214Z,1.60
2023-02-18T07:35:15.305Z,1.00
2023-02-18T07:37:49.217Z,1.50
2023-02-18T07:40:18.879Z,1.17
2023-02-18T07:42:45.619Z,1.23
2023-02-18T07:45:12.865Z,1.63
2023-02-18T07:47:39.659Z,1.43
2023-02-18T07:50:07.198Z,1.87
2023-02-18T07:52:33.765Z,1.50
2023-02-18T07:55:00.473Z,1.60
2023-02-18T07:57:27.081Z,1.70
2023-02-18T07:59:53.716Z,2.20
2023-02-18T08:02:23.214Z,3.27
2023-02-18T08:04:50.114Z,3.77
2023-02-18T08:07:19.304Z,4.50
2023-02-18T08:09:46.041Z,3.20
2023-02-18T08:12:12.634Z,5.43
2023-02-18T08:14:39.550Z,6.00
2023-02-18T08:17:06.187Z,5.67
2023-02-18T08:19:32.788Z,5.47
2023-02-18T08:22:02.053Z,6.33
2023-02-18T08:24:28.730Z,7.30
2023-02-18T08:27:00.860Z,6.60
2023-02-18T08:29:28.447Z,8.80
2023-02-18T08:31:57.232Z,7.40
2023-02-18T08:34:24.047Z,7.37
2023-02-18T08:36:50.675Z,7.50
2023-02-18T08:39:17.314Z,7.00
2023-02-18T08:41:43.972Z,6.57
2023-02-18T08:44:10.637Z,7.43
2023-02-18T08:46:37.420Z,8.60
2023-02-18T08:49:05.002Z,7.87
2023-02-18T08:51:31.974Z,5.60
2023-02-18T08:53:58.689Z,7.73
2023-02-18T08:56:25.635Z,8.70
2023-02-18T08:58:52.316Z,7.43
2023-02-18T09:01:18.960Z,8.60
2023-02-18T09:03:45.597Z,8.43
2023-02-18T09:06:12.187Z,7.27
2023-02-18T09:08:38.866Z,6.77
2023-02-18T09:11:05.798Z,6.93
2023-02-18T09:13:33.879Z,8.03
2023-02-18T09:16:10.786Z,7.03
2023-02-18T09:18:37.652Z,7.67
2023-02-18T09:21:07.093Z,8.40
2023-02-18T09:23:34.261Z,6.40
2023-02-18T09:26:05.650Z,8.87
2023-02-18T09:28:32.500Z,9.10
2023-02-18T09:31:04.908Z,9.00
2023-02-18T09:33:31.686Z,9.60
2023-02-18T09:35:58.300Z,8.70
2023-02-18T09:38:24.938Z,8.53
2023-02-18T09:40:54.457Z,6.80
2023-02-18T09:43:31.667Z,7.50
2023-02-18T09:46:00.357Z,7.87
2023-02-18T09:48:31.538Z,9.67
2023-02-18T09:50:58.886Z,8.13
2023-02-18T09:53:25.890Z,8.17
2023-02-18T09:55:56.230Z,8.67
2023-02-18T09:58:34.454Z,8.23
2023-02-18T10:01:07.199Z,7.50
2023-02-18T10:03:34.195Z,9.53
2023-02-18T10:06:18.204Z,8.33
2023-02-18T10:08:47.839Z,7.30
2023-02-18T10:11:17.659Z,6.80
2023-02-18T10:13:45.414Z,7.83
2023-02-18T10:16:17.925Z,6.70
2023-02-18T10:18:49.270Z,7.00
2023-02-18T10:21:20.880Z,7.53
2023-02-18T10:24:15.359Z,6.77
2023-02-18T10:26:42.778Z,7.20
2023-02-18T10:29:21.390Z,7.83
2023-02-18T10:31:57.245Z,6.50
2023-02-18T10:34:28.560Z,6.43
2023-02-18T10:37:04.946Z,5.80
2023-02-18T10:39:43.915Z,6.43
2023-02-18T10:42:16.068Z,6.30
2023-02-18T10:44:58.864Z,5.00
2023-02-18T10:47:40.188Z,6.30
2023-02-18T10:50:10.044Z,5.90
2023-02-18T10:52:45.820Z,5.90
2023-02-18T10:55:18.387Z,5.13
2023-02-18T10:57:51.192Z,5.90
2023-02-18T11:00:28.081Z,4.90
2023-02-18T11:03:14.805Z,6.00
2023-02-18T11:05:41.990Z,5.13
2023-02-18T11:08:14.245Z,5.80
2023-02-18T11:10:45.028Z,4.53
2023-02-18T11:13:15.036Z,4.30
2023-02-18T11:16:03.954Z,4.53
2023-02-18T11:18:37.938Z,3.97
2023-02-18T11:21:21.359Z,4.60
2023-02-18T11:23:51.319Z,4.37
2023-02-18T11:26:31.128Z,4.67
2023-02-18T11:29:21.550Z,5.13
2023-02-18T11:31:51.205Z,4.07
2023-02-18T11:34:25.808Z,4.50
2023-02-18T11:36:53.352Z,3.40
2023-02-18T11:39:26.549Z,4.47
2023-02-18T11:41:57.806Z,5.07
2023-02-18T11:44:33.045Z,3.93
2023-02-18T11:47:02.110Z,4.20
2023-02-18T11:49:30.002Z,5.90
2023-02-18T11:52:14.317Z,5.47
2023-02-18T11:54:40.950Z,6.10
2023-02-18T11:57:13.745Z,4.93
2023-02-18T11:59:42.457Z,5.30
2023-02-18T12:02:12.328Z,5.07
2023-02-18T12:04:42.088Z,5.90
2023-02-18T12:07:23.746Z,5.40
2023-02-18T12:09:54.906Z,4.70
2023-02-18T12:12:32.212Z,5.47
2023-02-18T12:15:00.186Z,4.73
2023-02-18T12:18:09.336Z,4.67
2023-02-18T12:20:51.376Z,5.77
2023-02-18T12:23:47.090Z,6.00
2023-02-18T12:26:34.066Z,4.93
2023-02-18T12:29:28.801Z,4.70
2023-02-18T12:32:01.586Z,4.67
2023-02-18T12:34:46.196Z,4.50
2023-02-18T12:37:12.825Z,5.20
2023-02-18T12:40:00.846Z,4.90
2023-02-18T12:43:04.999Z,6.47
2023-02-18T12:46:00.398Z,3.70
2023-02-18T12:49:03.907Z,4.80
2023-02-18T12:51:32.881Z,4.40
2023-02-18T12:54:41.477Z,4.70
2023-02-18T12:57:29.430Z,5.67
2023-02-18T13:00:38.121Z,5.40
2023-02-18T13:03:29.526Z,4.80
2023-02-18T13:06:22.834Z,5.43
2023-02-18T13:09:20.489Z,4.30
2023-02-18T13:12:21.138Z,4.30
2023-02-18T13:15:03.336Z,5.47
2023-02-18T13:17:38.242Z,4.63
2023-02-18T13:20:17.850Z,5.43
2023-02-18T13:22:46.136Z,5.67
2023-02-18T13:25:14.095Z,5.30
2023-02-18T13:27:46.799Z,6.00
2023-02-18T13:30:16.453Z,5.30
2023-02-18T13:33:05.304Z,4.50
2023-02-18T13:36:05.316Z,4.90
2023-02-18T13:38:58.227Z,6.53
2023-02-18T13:41:27.254Z,5.13
2023-02-18T13:43:54.288Z,4.73
2023-02-18T13:46:24.800Z,4.77
2023-02-18T13:48:55.238Z,6.33
2023-02-18T13:51:30.645Z,6.17
2023-02-18T13:54:03.034Z,5.03
2023-02-18T13:56:33.081Z,5.57
2023-02-18T13:59:11.589Z,4.67
2023-02-18T14:01:40.376Z,6.67
2023-02-18T14:04:42.225Z,4.70
2023-02-18T14:07:27.744Z,6.50
2023-02-18T14:09:59.654Z,6.83
2023-02-18T14:12:38.687Z,6.23
2023-02-18T14:15:25.607Z,7.00
2023-02-18T14:18:14.208Z,6.30
2023-02-18T14:20:40.839Z,6.30
2023-02-18T14:23:51.740Z,6.00
2023-02-18T14:26:30.360Z,6.60
2023-02-18T14:29:02.978Z,5.87
2023-02-18T14:31:34.271Z,6.83
2023-02-18T14:34:14.159Z,6.83
2023-02-18T14:37:12.836Z,6.00
2023-02-18T14:40:06.465Z,8.07
2023-02-18T14:42:59.394Z,7.40
2023-02-18T14:45:50.307Z,7.83
2023-02-18T14:48:53.968Z,7.70
2023-02-18T14:51:25.312Z,7.90
2023-02-18T14:53:52.745Z,7.70
2023-02-18T14:56:21.465Z,9.10
2023-02-18T14:58:57.506Z,8.40
2023-02-18T15:01:33.191Z,7.10
2023-02-18T15:04:01.662Z,8.23
2023-02-18T15:06:28.292Z,10.90
2023-02-18T15:08:55.045Z,7.80
2023-02-18T15:11:24.987Z,6.90
2023-02-18T15:13:51.951Z,8.30
2023-02-18T15:16:37.122Z,9.07
2023-02-18T15:19:07.980Z,7.60
2023-02-18T15:21:40.848Z,7.17
2023-02-18T15:24:18.614Z,8.13
2023-02-18T15:26:50.321Z,7.63
2023-02-18T15:29:21.514Z,5.87
2023-02-18T15:31:49.212Z,6.40
2023-02-18T15:34:38.444Z,6.83
2023-02-18T15:37:12.237Z,7.40
2023-02-18T15:39:42.254Z,7.83
2023-02-18T15:42:24.537Z,5.80
2023-02-18T15:44:56.176Z,5.63
2023-02-18T15:47:23.459Z,5.73
2023-02-18T15:49:59.525Z,6.80
2023-02-18T15:52:38.162Z,5.47
2023-02-18T15:55:11.844Z,5.20
2023-02-18T15:57:40.144Z,5.00
2023-02-18T16:00:18.861Z,4.70
2023-02-18T16:03:13.584Z,5.20
2023-02-18T16:05:46.607Z,5.00
2023-02-18T16:08:15.257Z,5.13
2023-02-18T16:10:54.527Z,6.13
2023-02-18T16:13:22.037Z,5.43
2023-02-18T16:15:51.222Z,5.87
2023-02-18T16:18:23.995Z,4.23
2023-02-18T16:21:04.231Z,6.10
2023-02-18T16:23:35.649Z,4.63
2023-02-18T16:26:23.636Z,5.83
2023-02-18T16:28:52.508Z,4.10
2023-02-18T16:31:21.962Z,4.67
2023-02-18T16:33:49.501Z,5.43
2023-02-18T16:36:17.351Z,3.90
2023-02-18T16:38:45.454Z,5.93
2023-02-18T16:41:13.896Z,4.10
2023-02-18T16:43:41.394Z,3.87
2023-02-18T16:46:16.884Z,4.53
2023-02-18T16:48:46.847Z,4.03
2023-02-18T16:51:20.974Z,5.27
2023-02-18T16:53:47.604Z,6.20
2023-02-18T16:56:16.910Z,4.93
2023-02-18T16:58:43.666Z,4.07
2023-02-18T17:01:21.088Z,4.77
2023-02-18T17:03:48.981Z,3.37
2023-02-18T17:06:18.836Z,5.57
2023-02-18T17:08:45.504Z,4.90
2023-02-18T17:11:25.941Z,3.80
2023-02-18T17:13:54.380Z,6.77
2023-02-18T17:16:21.994Z,3.50
2023-02-18T17:18:50.124Z,4.67
2023-02-18T17:21:22.635Z,4.60
2023-02-18T17:23:50.042Z,5.37
2023-02-18T17:26:28.340Z,4.77
2023-02-18T17:28:57.192Z,3.87
2023-02-18T17:31:31.008Z,4.60
2023-02-18T17:34:01.888Z,5.50
2023-02-18T17:36:28.480Z,4.33
2023-02-18T17:38:55.144Z,3.90
2023-02-18T17:41:21.746Z,4.10
2023-02-18T17:43:48.469Z,4.10
2023-02-18T17:46:18.018Z,3.60
2023-02-18T17:48:45.734Z,4.17
2023-02-18T17:51:27.836Z,4.43
2023-02-18T17:53:54.677Z,4.83
2023-02-18T17:56:21.730Z,4.07
2023-02-18T17:58:48.933Z,3.33
2023-02-18T18:01:15.920Z,4.07
2023-02-18T18:03:42.801Z,3.57
2023-02-18T18:06:20.517Z,4.43
2023-02-18T18:08:48.235Z,3.57
2023-02-18T18:11:25.155Z,4.17
2023-02-18T18:13:53.007Z,4.27
2023-02-18T18:16:20.986Z,4.50
2023-02-18T18:18:47.663Z,3.97
2023-02-18T18:21:22.159Z,3.60
2023-02-18T18:23:50.074Z,4.13
2023-02-18T18:26:17.124Z,3.90
2023-02-18T18:28:43.753Z,4.40
2023-02-18T18:31:18.748Z,4.60
2023-02-18T18:33:51.463Z,4.70
2023-02-18T18:36:24.155Z,4.40
2023-02-18T18:38:51.169Z,4.57
2023-02-18T18:41:21.273Z,4.33
2023-02-18T18:43:49.509Z,4.87
2023-02-18T18:46:16.469Z,3.60
2023-02-18T18:48:43.245Z,4.17
2023-02-18T18:51:20.898Z,3.53
2023-02-18T18:53:47.561Z,4.37
2023-02-18T18:56:14.266Z,4.30
2023-02-18T18:58:41.133Z,4.40
2023-02-18T19:01:18.318Z,4.80
2023-02-18T19:03:48.531Z,4.80
2023-02-18T19:06:16.696Z,4.13
2023-02-18T19:08:45.250Z,3.90
2023-02-18T19:11:12.807Z,4.60
2023-02-18T19:13:40.217Z,3.43
2023-02-18T19:16:37.563Z,3.60
2023-02-18T19:19:04.189Z,3.73
2023-02-18T19:21:31.752Z,3.50
2023-02-18T19:23:59.894Z,2.90
2023-02-18T19:26:26.536Z,3.30
2023-02-18T19:28:53.203Z,5.00
2023-02-18T19:31:24.341Z,4.50
2023-02-18T19:33:51.648Z,5.17
2023-02-18T19:36:18.912Z,4.67
2023-02-18T19:38:46.150Z,5.40
2023-02-18T19:41:16.864Z,4.73
2023-02-18T19:43:44.728Z,6.50
2023-02-18T19:46:17.713Z,6.33
2023-02-18T19:48:49.458Z,5.80
2023-02-18T19:51:16.231Z,4.77
2023-02-18T19:53:46.028Z,4.70
2023-02-18T19:56:12.852Z,6.10
2023-02-18T19:58:40.125Z,6.20
2023-02-18T20:01:17.156Z,4.80
2023-02-18T20:03:44.334Z,4.87
2023-02-18T20:06:16.179Z,4.80
2023-02-18T20:08:43.071Z,4.53
2023-02-18T20:11:09.908Z,5.87
2023-02-18T20:13:36.901Z,4.20
2023-02-18T20:16:07.280Z,5.67
2023-02-18T20:18:34.120Z,5.40
2023-02-18T20:21:00.879Z,4.80
2023-02-18T20:23:27.705Z,5.17
2023-02-18T20:25:54.505Z,5.00
2023-02-18T20:28:21.231Z,5.30
2023-02-18T20:30:47.998Z,4.97
2023-02-18T20:33:14.653Z,4.50
2023-02-18T20:35:41.350Z,5.43
2023-02-18T20:38:08.029Z,6.70
2023-02-18T20:40:34.674Z,6.23
2023-02-18T20:43:01.314Z,5.40
2023-02-18T20:45:27.969Z,6.13
2023-02-18T20:47:54.647Z,7.20
2023-02-18T20:50:21.798Z,5.87
2023-02-18T20:52:48.555Z,5.67
2023-02-18T20:55:15.272Z,6.60
2023-02-18T20:57:42.106Z,6.17
2023-02-18T21:00:09.448Z,6.17
2023-02-18T21:02:36.214Z,5.87
2023-02-18T21:05:03.041Z,7.30
2023-02-18T21:07:29.696Z,6.37
2023-02-18T21:09:56.330Z,6.90
2023-02-18T21:12:22.947Z,5.90
2023-02-18T21:14:49.639Z,6.07
2023-02-18T21:17:16.377Z,6.60
2023-02-18T21:19:43.566Z,6.80
2023-02-18T21:22:10.295Z,6.00
2023-02-18T21:24:36.999Z,6.40
2023-02-18T21:27:03.872Z,5.93
2023-02-18T21:29:30.729Z,6.93
2023-02-18T21:31:57.392Z,6.77
2023-02-18T21:34:25.997Z,6.63
2023-02-18T21:36:52.644Z,6.67
2023-02-18T21:39:19.494Z,6.23
2023-02-18T21:41:49.598Z,6.60
2023-02-18T21:44:16.160Z,6.40
2023-02-18T21:46:42.899Z,6.60
2023-02-18T21:49:10.611Z,6.30
2023-02-18T21:52:08.430Z,6.33
2023-02-18T21:54:41.206Z,7.27
2023-02-18T21:57:11.436Z,7.73
2023-02-18T21:59:41.110Z,6.43
2023-02-18T22:02:16.210Z,7.10
2023-02-18T22:04:42.911Z,6.97
2023-02-18T22:07:09.707Z,6.30
2023-02-18T22:09:36.694Z,6.97
2023-02-18T22:12:03.756Z,7.50
2023-02-18T22:14:30.630Z,7.43
2023-02-18T22:16:57.909Z,6.60
2023-02-18T22:19:24.758Z,7.17
2023-02-18T22:21:51.459Z,7.13
2023-02-18T22:24:19.072Z,7.63
2023-02-18T22:26:46.613Z,6.63
2023-02-18T22:29:15.053Z,7.03
2023-02-18T22:31:42.150Z,6.73
2023-02-18T22:34:09.346Z,5.63
2023-02-18T22:36:35.963Z,7.70
2023-02-18T22:39:04.676Z,6.30
2023-02-18T22:41:32.574Z,7.43
2023-02-18T22:44:01.727Z,6.17
2023-02-18T22:46:30.371Z,7.13
2023-02-18T22:48:57.432Z,7.60
2023-02-18T22:51:29.645Z,7.27
2023-02-18T22:53:57.989Z,8.20
2023-02-18T22:56:26.666Z,8.00
2023-02-18T22:58:54.818Z,7.13
2023-02-18T23:01:23.037Z,7.97
2023-02-18T23:03:50.812Z,8.23
2023-02-18T23:06:18.257Z,8.00
2023-02-18T23:08:45.741Z,8.30
2023-02-18T23:11:15.337Z,8.10
2023-02-18T23:13:42.711Z,6.33
2023-02-18T23:16:12.892Z,8.10
2023-02-18T23:18:40.105Z,8.13
2023-02-18T23:21:17.265Z,8.40
2023-02-18T23:23:52.731Z,7.13
2023-02-18T23:26:21.893Z,7.23
2023-02-18T23:28:50.686Z,6.97
2023-02-18T23:31:17.459Z,7.43
2023-02-18T23:33:44.980Z,7.73
2023-02-18T23:36:17.335Z,6.93
2023-02-18T23:38:48.891Z,7.23
2023-02-18T23:41:16.735Z,8.20
2023-02-18T23:43:44.109Z,6.30
2023-02-18T23:46:11.432Z,6.90
2023-02-18T23:48:38.651Z,7.27
2023-02-18T23:51:07.359Z,7.37
2023-02-18T23:53:36.114Z,6.77
2023-02-18T23:56:07.233Z,6.90
2023-02-18T23:58:36.994Z,6.60
